createdAt,value
2018-06-09T00:00:46.046Z,92.30
2018-06-09T00:03:14.238Z,92.30
2018-06-09T00:05:42.341Z,92.20
2018-06-09T00:08:10.493Z,92.40
2018-06-09T00:10:38.706Z,92.40
2018-06-09T00:13:06.878Z,92.40
2018-06-09T00:15:35.074Z,92.50
2018-06-09T00:18:03.234Z,92.90
2018-06-09T00:20:31.444Z,93.00
2018-06-09T00:22:59.627Z,93.10
2018-06-09T00:25:27.821Z,93.10
2018-06-09T00:27:55.999Z,93.20
2018-06-09T00:30:24.195Z,93.10
2018-06-09T00:32:52.378Z,93.00
2018-06-09T00:35:20.578Z,92.90
2018-06-09T00:37:48.754Z,92.90
2018-06-09T00:40:16.942Z,92.90
2018-06-09T00:42:45.056Z,93.10
2018-06-09T00:45:13.198Z,93.00
2018-06-09T00:47:41.394Z,93.00
2018-06-09T00:50:09.574Z,93.30
2018-06-09T00:52:37.778Z,93.10
2018-06-09T00:55:05.950Z,93.20
2018-06-09T00:57:34.138Z,93.30
2018-06-09T01:00:02.327Z,93.30
2018-06-09T01:02:30.526Z,93.30
2018-06-09T01:04:58.698Z,93.40
2018-06-09T01:07:26.910Z,93.50
2018-06-09T01:09:55.083Z,93.50
2018-06-09T01:12:23.266Z,93.40
2018-06-09T01:14:51.445Z,93.50
2018-06-09T01:17:19.891Z,93.60
2018-06-09T01:19:48.022Z,93.70
2018-06-09T01:22:16.214Z,94.00
2018-06-09T01:24:44.394Z,93.80
2018-06-09T01:27:12.596Z,94.00
2018-06-09T01:29:41.799Z,93.90
2018-06-09T01:32:09.986Z,94.00
2018-06-09T01:34:38.170Z,94.00
2018-06-09T01:37:06.354Z,94.10
2018-06-09T01:39:34.562Z,94.10
2018-06-09T01:42:02.747Z,94.20
2018-06-09T01:44:30.922Z,94.20
2018-06-09T01:46:59.097Z,94.40
2018-06-09T01:49:27.302Z,94.30
2018-06-09T01:51:55.481Z,94.50
2018-06-09T01:54:23.678Z,94.40
2018-06-09T01:56:51.841Z,94.50
2018-06-09T01:59:20.014Z,94.60
2018-06-09T02:01:48.087Z,94.70
2018-06-09T02:04:16.185Z,94.70
2018-06-09T02:06:44.262Z,94.60
2018-06-09T02:09:12.354Z,94.70
2018-06-09T02:11:40.534Z,94.60
2018-06-09T02:14:08.630Z,94.70
2018-06-09T02:16:36.701Z,94.80
2018-06-09T02:19:04.794Z,95.00
2018-06-09T02:21:32.982Z,95.10
2018-06-09T02:24:01.157Z,95.20
2018-06-09T02:26:29.250Z,95.10
2018-06-09T02:28:57.448Z,95.20
2018-06-09T02:31:25.625Z,95.10
2018-06-09T02:33:53.811Z,95.10
2018-06-09T02:36:21.918Z,95.20
2018-06-09T02:38:50.081Z,95.10
2018-06-09T02:41:18.481Z,95.30
2018-06-09T02:43:46.650Z,95.30
2018-06-09T02:46:14.750Z,95.30
2018-06-09T02:48:42.929Z,95.40
2018-06-09T02:51:11.122Z,95.40
2018-06-09T02:53:39.394Z,95.50
2018-06-09T02:56:07.494Z,95.50
2018-06-09T02:58:35.675Z,95.40
2018-06-09T03:01:03.775Z,95.40
2018-06-09T03:03:31.946Z,95.40
2018-06-09T03:06:00.030Z,95.40
2018-06-09T03:08:28.117Z,95.40
2018-06-09T03:10:56.224Z,95.50
2018-06-09T03:13:24.403Z,95.50
2018-06-09T03:15:52.575Z,95.50
2018-06-09T03:18:20.670Z,95.60
2018-06-09T03:20:48.846Z,95.60
2018-06-09T03:23:17.042Z,95.70
2018-06-09T03:25:45.218Z,95.70
2018-06-09T03:28:13.327Z,95.80
2018-06-09T03:30:41.490Z,95.80
2018-06-09T03:33:09.578Z,95.90
2018-06-09T03:35:37.786Z,96.00
2018-06-09T03:38:05.983Z,95.90
2018-06-09T03:40:34.166Z,95.70
2018-06-09T03:43:02.501Z,95.80
2018-06-09T03:45:30.637Z,95.90
2018-06-09T03:47:58.834Z,95.80
2018-06-09T03:50:27.008Z,95.80
2018-06-09T03:52:55.193Z,95.80
2018-06-09T03:55:23.390Z,95.80
2018-06-09T03:57:51.577Z,95.90
2018-06-09T04:00:19.758Z,95.80
2018-06-09T04:02:47.955Z,95.70
2018-06-09T04:05:16.175Z,95.70
2018-06-09T04:07:44.325Z,95.80
2018-06-09T04:10:12.514Z,95.90
2018-06-09T04:12:40.681Z,96.00
2018-06-09T04:15:08.881Z,96.10
2018-06-09T04:17:37.061Z,96.10
2018-06-09T04:20:06.187Z,96.10
2018-06-09T04:22:34.363Z,96.20
2018-06-09T04:25:02.559Z,96.30
2018-06-09T04:27:30.733Z,96.10
2018-06-09T04:29:58.921Z,95.90
2018-06-09T04:32:27.110Z,95.80
2018-06-09T04:34:55.210Z,95.70
2018-06-09T04:37:23.372Z,95.70
2018-06-09T04:39:52.524Z,96.00
2018-06-09T04:42:20.542Z,96.00
2018-06-09T04:44:48.642Z,96.00
2018-06-09T04:47:16.814Z,95.90
2018-06-09T04:49:45.935Z,96.10
2018-06-09T04:52:14.189Z,96.10
2018-06-09T04:54:42.310Z,95.90
2018-06-09T04:57:10.477Z,95.80
2018-06-09T04:59:39.585Z,95.70
2018-06-09T05:02:07.687Z,95.80
2018-06-09T05:04:35.869Z,95.90
2018-06-09T05:07:03.953Z,96.20
2018-06-09T05:09:32.129Z,95.90
2018-06-09T05:12:00.231Z,96.00
2018-06-09T05:14:28.407Z,96.00
2018-06-09T05:16:56.522Z,96.20
2018-06-09T05:19:24.682Z,96.20
2018-06-09T05:21:52.778Z,96.30
2018-06-09T05:24:20.946Z,96.50
2018-06-09T05:26:49.050Z,96.60
2018-06-09T05:29:17.219Z,96.80
2018-06-09T05:31:45.314Z,96.70
2018-06-09T05:34:13.485Z,96.60
2018-06-09T05:36:41.578Z,96.60
2018-06-09T05:39:09.665Z,96.70
2018-06-09T05:41:37.869Z,96.70
2018-06-09T05:44:06.035Z,96.80
2018-06-09T05:46:34.124Z,96.70
2018-06-09T05:49:02.323Z,96.70
2018-06-09T05:51:30.390Z,96.60
2018-06-09T05:53:58.510Z,96.60
2018-06-09T05:56:26.666Z,96.40
2018-06-09T05:58:54.757Z,96.50
2018-06-09T06:01:22.949Z,96.40
2018-06-09T06:03:51.126Z,96.50
2018-06-09T06:06:20.230Z,96.60
2018-06-09T06:08:48.309Z,96.70
2018-06-09T06:11:16.394Z,96.70
2018-06-09T06:13:44.487Z,96.90
2018-06-09T06:16:12.670Z,96.80
2018-06-09T06:18:40.815Z,96.70
2018-06-09T06:21:08.942Z,96.70
2018-06-09T06:23:37.025Z,96.60
2018-06-09T06:26:05.153Z,96.60
2018-06-09T06:28:33.293Z,96.40
2018-06-09T06:31:01.393Z,96.50
2018-06-09T06:33:29.601Z,96.90
2018-06-09T06:35:57.790Z,96.90
2018-06-09T06:38:26.018Z,96.80
2018-06-09T06:40:54.201Z,96.80
2018-06-09T06:43:22.349Z,96.50
2018-06-09T06:45:50.465Z,96.30
2018-06-09T06:48:18.639Z,96.70
2018-06-09T06:50:46.806Z,96.70
2018-06-09T06:53:14.989Z,96.50
2018-06-09T06:55:43.178Z,96.50
2018-06-09T06:58:11.367Z,96.30
2018-06-09T07:00:39.578Z,96.10
2018-06-09T07:03:07.730Z,95.90
2018-06-09T07:05:35.837Z,95.80
2018-06-09T07:08:04.002Z,95.70
2018-06-09T07:10:32.224Z,95.40
2018-06-09T07:13:00.830Z,95.20
2018-06-09T07:15:28.973Z,94.80
2018-06-09T07:17:57.172Z,94.50
2018-06-09T07:20:25.358Z,94.30
2018-06-09T07:22:53.545Z,94.40
2018-06-09T07:25:21.729Z,94.20
2018-06-09T07:27:49.918Z,94.10
2018-06-09T07:30:18.104Z,94.20
2018-06-09T07:32:46.282Z,93.90
2018-06-09T07:35:14.407Z,93.40
2018-06-09T07:37:42.544Z,93.00
2018-06-09T07:40:10.616Z,93.00
2018-06-09T07:42:38.706Z,92.70
2018-06-09T07:45:06.890Z,92.70
2018-06-09T07:47:35.081Z,92.40
2018-06-09T07:50:05.213Z,92.60
2018-06-09T07:52:33.389Z,91.80
2018-06-09T07:55:01.474Z,90.80
2018-06-09T07:57:29.555Z,90.50
2018-06-09T07:59:58.681Z,90.20
2018-06-09T08:02:26.870Z,90.10
2018-06-09T08:04:55.054Z,90.00
2018-06-09T08:07:23.246Z,90.00
2018-06-09T08:09:52.338Z,89.70
2018-06-09T08:12:20.423Z,89.20
2018-06-09T08:14:48.726Z,90.10
2018-06-09T08:17:16.893Z,88.60
2018-06-09T08:19:44.997Z,88.80
2018-06-09T08:22:13.171Z,88.30
2018-06-09T08:24:41.259Z,88.30
2018-06-09T08:27:09.445Z,90.10
2018-06-09T08:29:38.557Z,88.20
2018-06-09T08:32:06.733Z,87.80
2018-06-09T08:34:34.929Z,86.80
2018-06-09T08:37:03.135Z,85.50
2018-06-09T08:39:31.334Z,86.70
2018-06-09T08:41:59.559Z,85.20
2018-06-09T08:44:27.706Z,85.30
2018-06-09T08:46:55.886Z,85.10
2018-06-09T08:49:24.078Z,87.20
2018-06-09T08:51:52.249Z,85.70
2018-06-09T08:54:20.450Z,87.40
2018-06-09T08:56:48.780Z,84.90
2018-06-09T08:59:16.925Z,85.80
2018-06-09T09:01:45.102Z,85.20
2018-06-09T09:04:13.290Z,85.80
2018-06-09T09:06:41.394Z,85.50
2018-06-09T09:09:09.566Z,85.80
2018-06-09T09:11:37.878Z,85.60
2018-06-09T09:14:06.038Z,86.00
2018-06-09T09:16:34.292Z,86.50
2018-06-09T09:19:02.409Z,83.00
2018-06-09T09:21:30.614Z,83.70
2018-06-09T09:23:58.790Z,81.10
2018-06-09T09:26:26.982Z,77.70
2018-06-09T09:28:55.081Z,77.30
2018-06-09T09:31:23.203Z,77.30
2018-06-09T09:33:51.321Z,78.80
2018-06-09T09:36:19.503Z,80.00
2018-06-09T09:38:47.678Z,81.50
2018-06-09T09:41:15.762Z,82.20
2018-06-09T09:43:43.950Z,79.90
2018-06-09T09:46:12.042Z,78.40
2018-06-09T09:48:40.222Z,78.40
2018-06-09T09:51:08.423Z,78.70
2018-06-09T09:53:36.589Z,77.80
2018-06-09T09:56:04.694Z,77.20
2018-06-09T09:58:32.867Z,77.30
2018-06-09T10:01:00.974Z,75.60
2018-06-09T10:03:29.154Z,76.50
2018-06-09T10:05:57.330Z,79.10
2018-06-09T10:08:25.506Z,77.60
2018-06-09T10:10:53.604Z,77.60
2018-06-09T10:13:21.778Z,78.80
2018-06-09T10:15:49.877Z,77.90
2018-06-09T10:18:18.059Z,76.90
2018-06-09T10:20:46.237Z,74.90
2018-06-09T10:23:14.436Z,76.50
2018-06-09T10:25:42.514Z,72.30
2018-06-09T10:28:10.600Z,73.00
2018-06-09T10:30:38.669Z,73.50
2018-06-09T10:33:06.770Z,73.10
2018-06-09T10:35:34.983Z,70.70
2018-06-09T10:38:03.182Z,71.10
2018-06-09T10:40:31.288Z,71.30
2018-06-09T10:42:59.446Z,68.80
2018-06-09T10:45:27.656Z,67.60
2018-06-09T10:47:55.903Z,69.30
2018-06-09T10:50:24.002Z,66.80
2018-06-09T10:52:52.189Z,69.50
2018-06-09T10:55:20.365Z,67.00
2018-06-09T10:57:48.765Z,72.50
2018-06-09T11:00:17.905Z,69.20
2018-06-09T11:02:46.057Z,63.70
2018-06-09T11:05:14.242Z,61.40
2018-06-09T11:07:42.434Z,60.10
2018-06-09T11:10:10.651Z,60.70
2018-06-09T11:12:38.838Z,58.90
2018-06-09T11:15:07.035Z,57.90
2018-06-09T11:17:35.281Z,57.80
2018-06-09T11:20:04.445Z,58.50
2018-06-09T11:22:32.605Z,55.70
2018-06-09T11:25:00.782Z,63.50
2018-06-09T11:27:28.978Z,55.20
2018-06-09T11:29:57.182Z,57.70
2018-06-09T11:32:25.339Z,56.10
2018-06-09T11:34:53.597Z,54.30
2018-06-09T11:37:21.698Z,54.90
2018-06-09T11:39:49.922Z,53.60
2018-06-09T11:42:18.109Z,52.60
2018-06-09T11:44:46.269Z,52.00
2018-06-09T11:47:14.460Z,49.90
2018-06-09T11:49:43.669Z,51.20
2018-06-09T11:52:11.865Z,50.30
2018-06-09T11:54:40.062Z,50.00
2018-06-09T11:57:08.254Z,48.90
2018-06-09T11:59:36.457Z,48.60
2018-06-09T12:04:32.651Z,51.30
2018-06-09T12:07:00.922Z,51.30
2018-06-09T12:09:29.092Z,47.70
2018-06-09T12:11:57.230Z,49.20
2018-06-09T12:14:25.417Z,49.90
2018-06-09T12:16:53.614Z,49.80
2018-06-09T12:19:21.790Z,51.60
2018-06-09T12:21:49.999Z,50.80
2018-06-09T12:24:18.167Z,47.20
2018-06-09T12:26:46.358Z,49.30
2018-06-09T12:29:14.541Z,46.40
2018-06-09T12:31:42.725Z,46.70
2018-06-09T12:34:10.921Z,48.50
2018-06-09T12:36:39.105Z,48.10
2018-06-09T12:39:07.742Z,47.30
2018-06-09T12:41:35.929Z,46.90
2018-06-09T12:44:04.098Z,47.80
2018-06-09T12:46:32.303Z,47.40
2018-06-09T12:49:00.473Z,47.10
2018-06-09T12:51:28.661Z,47.40
2018-06-09T12:53:56.814Z,47.10
2018-06-09T12:56:25.014Z,45.20
2018-06-09T12:58:53.187Z,47.60
2018-06-09T13:01:21.381Z,43.30
2018-06-09T13:03:49.566Z,42.70
2018-06-09T13:06:17.746Z,43.40
2018-06-09T13:08:45.946Z,46.80
2018-06-09T13:11:14.234Z,47.60
2018-06-09T13:13:42.414Z,50.30
2018-06-09T13:16:10.593Z,48.30
2018-06-09T13:18:38.786Z,45.50
2018-06-09T13:21:06.970Z,44.30
2018-06-09T13:23:35.161Z,43.30
2018-06-09T13:26:03.356Z,46.60
2018-06-09T13:28:31.546Z,46.20
2018-06-09T13:30:59.724Z,47.80
2018-06-09T13:33:27.812Z,47.00
2018-06-09T13:35:55.988Z,46.90
2018-06-09T13:38:24.161Z,48.70
2018-06-09T13:40:52.363Z,50.70
2018-06-09T13:43:20.535Z,50.60
2018-06-09T13:45:48.809Z,51.60
2018-06-09T13:48:16.902Z,51.20
2018-06-09T13:50:45.081Z,51.00
2018-06-09T13:55:41.146Z,53.00
2018-06-09T13:58:09.242Z,55.70
2018-06-09T14:00:37.425Z,51.80
2018-06-09T14:03:05.573Z,53.00
2018-06-09T14:05:33.689Z,54.60
2018-06-09T14:08:01.788Z,55.30
2018-06-09T14:10:29.858Z,57.20
2018-06-09T14:15:26.006Z,68.00
2018-06-09T14:17:54.166Z,77.10
2018-06-09T14:20:22.321Z,82.40
2018-06-09T14:22:50.489Z,85.10
2018-06-09T14:25:18.594Z,86.40
2018-06-09T14:27:46.782Z,87.50
2018-06-09T14:30:14.855Z,83.60
2018-06-09T14:32:43.074Z,87.70
2018-06-09T14:35:11.298Z,90.10
2018-06-09T14:37:39.434Z,91.90
2018-06-09T14:40:07.662Z,93.20
2018-06-09T14:42:35.831Z,93.60
2018-06-09T14:45:04.010Z,94.00
2018-06-09T14:47:34.241Z,94.50
2018-06-09T14:50:02.424Z,94.90
2018-06-09T14:52:30.607Z,95.40
2018-06-09T14:54:58.933Z,95.60
2018-06-09T14:57:27.077Z,95.70
2018-06-09T14:59:55.278Z,96.00
2018-06-09T15:02:23.512Z,96.40
2018-06-09T15:04:51.646Z,96.50
2018-06-09T15:07:19.826Z,96.60
2018-06-09T15:09:48.941Z,96.70
2018-06-09T15:12:17.124Z,96.90
2018-06-09T15:14:45.309Z,96.60
2018-06-09T15:17:13.494Z,96.60
2018-06-09T15:19:41.694Z,96.80
2018-06-09T15:22:09.874Z,96.60
2018-06-09T15:24:38.058Z,96.60
2018-06-09T15:27:06.249Z,97.00
2018-06-09T15:29:34.438Z,96.80
2018-06-09T15:32:02.627Z,96.60
2018-06-09T15:34:30.806Z,97.10
2018-06-09T15:36:58.998Z,97.40
2018-06-09T15:39:27.181Z,97.60
2018-06-09T15:41:55.370Z,97.70
2018-06-09T15:44:23.561Z,98.20
2018-06-09T15:46:51.749Z,98.20
2018-06-09T15:49:19.931Z,98.50
2018-06-09T15:51:48.118Z,97.80
2018-06-09T15:54:16.302Z,97.70
2018-06-09T15:56:44.498Z,97.70
2018-06-09T15:59:12.702Z,97.50
2018-06-09T16:01:40.881Z,95.10
2018-06-09T16:04:09.049Z,95.10
2018-06-09T16:06:37.251Z,94.70
2018-06-09T16:09:07.471Z,93.70
2018-06-09T16:11:36.591Z,94.10
2018-06-09T16:14:04.790Z,93.80
2018-06-09T16:16:32.889Z,93.00
2018-06-09T16:19:01.042Z,92.80
2018-06-09T16:21:29.226Z,92.00
2018-06-09T16:23:57.425Z,91.70
2018-06-09T16:26:25.595Z,92.70
2018-06-09T16:28:53.790Z,93.30
2018-06-09T16:31:21.969Z,93.50
2018-06-09T16:33:50.167Z,94.30
2018-06-09T16:36:18.352Z,93.70
2018-06-09T16:38:46.450Z,94.10
2018-06-09T16:41:14.611Z,94.80
2018-06-09T16:43:42.713Z,94.50
2018-06-09T16:46:10.889Z,94.80
2018-06-09T16:48:39.073Z,95.00
2018-06-09T16:51:07.295Z,95.20
2018-06-09T16:53:35.453Z,95.20
2018-06-09T16:56:03.630Z,95.30
2018-06-09T16:58:31.820Z,95.60
2018-06-09T17:01:00.075Z,96.00
2018-06-09T17:03:28.197Z,96.20
2018-06-09T17:05:56.385Z,96.40
2018-06-09T17:08:24.579Z,96.60
2018-06-09T17:10:52.801Z,96.80
2018-06-09T17:13:20.950Z,96.90
2018-06-09T17:15:49.129Z,97.20
2018-06-09T17:18:17.329Z,97.50
2018-06-09T17:20:45.434Z,97.50
2018-06-09T17:23:13.587Z,97.60
2018-06-09T17:25:41.777Z,97.70
2018-06-09T17:28:09.962Z,98.10
2018-06-09T17:30:38.157Z,98.20
2018-06-09T17:33:06.334Z,98.60
2018-06-09T17:35:34.534Z,98.60
2018-06-09T17:38:02.775Z,98.60
2018-06-09T17:42:59.018Z,98.80
2018-06-09T17:45:27.185Z,98.80
2018-06-09T17:47:55.373Z,98.90
2018-06-09T17:50:23.554Z,99.10
2018-06-09T17:52:51.727Z,99.20
2018-06-09T17:55:19.917Z,99.10
2018-06-09T17:57:48.089Z,99.10
2018-06-09T18:00:16.199Z,99.10
2018-06-09T18:02:44.365Z,99.10
2018-06-09T18:05:12.554Z,99.10
2018-06-09T18:07:40.748Z,99.20
2018-06-09T18:10:08.932Z,99.20
2018-06-09T18:12:37.129Z,99.30
2018-06-09T18:15:05.307Z,99.50
2018-06-09T18:17:33.502Z,99.50
2018-06-09T18:20:01.683Z,99.30
2018-06-09T18:22:29.885Z,99.40
2018-06-09T18:24:58.053Z,99.40
2018-06-09T18:27:26.250Z,99.50
2018-06-09T18:29:54.426Z,99.30
2018-06-09T18:32:22.654Z,99.40
2018-06-09T18:34:50.794Z,99.60
2018-06-09T18:37:19.097Z,99.90
2018-06-09T18:39:47.301Z,99.90
2018-06-09T18:42:15.482Z,99.90
2018-06-09T18:44:43.649Z,99.90
2018-06-09T18:47:11.838Z,99.60
2018-06-09T18:49:40.014Z,99.60
2018-06-09T18:52:08.241Z,99.30
2018-06-09T18:54:36.424Z,99.90
2018-06-09T18:57:04.772Z,99.90
2018-06-09T18:59:32.969Z,99.90
2018-06-09T19:02:01.186Z,99.90
2018-06-09T19:04:29.386Z,99.90
2018-06-09T19:06:57.549Z,99.90
2018-06-09T19:09:25.730Z,99.90
2018-06-09T19:11:53.934Z,99.90
2018-06-09T19:14:22.098Z,99.90
2018-06-09T19:16:50.288Z,99.90
2018-06-09T19:19:18.474Z,99.90
2018-06-09T19:21:46.713Z,98.50
2018-06-09T19:24:14.825Z,97.50
2018-06-09T19:26:42.901Z,97.20
2018-06-09T19:29:11.201Z,96.50
2018-06-09T19:31:39.373Z,95.80
2018-06-09T19:34:07.594Z,95.00
2018-06-09T19:36:36.587Z,95.20
2018-06-09T19:39:07.302Z,95.80
2018-06-09T19:41:35.998Z,95.70
2018-06-09T19:44:04.130Z,96.00
2018-06-09T19:46:32.311Z,96.70
2018-06-09T19:49:00.469Z,96.90
2018-06-09T19:51:28.574Z,97.20
2018-06-09T19:53:56.761Z,97.10
2018-06-09T19:56:24.969Z,98.00
2018-06-09T19:58:53.141Z,98.30
2018-06-09T20:01:21.341Z,98.20
2018-06-09T20:03:49.518Z,98.30
2018-06-09T20:06:17.713Z,98.50
2018-06-09T20:08:45.886Z,98.70
2018-06-09T20:11:14.081Z,98.70
2018-06-09T20:13:42.262Z,98.70
2018-06-09T20:16:10.458Z,98.60
2018-06-09T20:18:38.641Z,98.60
2018-06-09T20:21:07.138Z,98.60
2018-06-09T20:23:35.314Z,98.60
2018-06-09T20:26:05.570Z,99.00
2018-06-09T20:28:33.762Z,98.80
2018-06-09T20:31:02.090Z,99.00
2018-06-09T20:33:30.233Z,99.40
2018-06-09T20:35:58.386Z,99.60
2018-06-09T20:38:26.558Z,99.50
2018-06-09T20:43:22.646Z,99.30
2018-06-09T20:45:50.813Z,99.20
2018-06-09T20:48:19.126Z,99.20
2018-06-09T20:50:47.302Z,99.20
2018-06-09T20:53:15.487Z,99.20
2018-06-09T20:55:43.672Z,99.20
2018-06-09T20:58:11.762Z,99.50
2018-06-09T21:00:39.942Z,99.60
2018-06-09T21:03:08.129Z,99.80
2018-06-09T21:05:36.323Z,99.90
2018-06-09T21:08:04.511Z,99.90
2018-06-09T21:10:32.682Z,99.90
2018-06-09T21:15:28.749Z,99.90
2018-06-09T21:17:56.845Z,99.90
2018-06-09T21:20:25.137Z,99.90
2018-06-09T21:22:53.219Z,99.90
2018-06-09T21:25:21.398Z,99.90
2018-06-09T21:27:55.042Z,99.90
2018-06-09T21:30:28.725Z,99.90
2018-06-09T21:35:43.786Z,99.90
2018-06-09T21:38:18.422Z,99.90
2018-06-09T21:40:47.681Z,99.90
2018-06-09T21:43:21.650Z,99.90
2018-06-09T21:45:50.550Z,99.90
2018-06-09T21:48:19.672Z,99.90
2018-06-09T21:50:47.898Z,99.90
2018-06-09T21:53:16.030Z,99.90
2018-06-09T21:55:44.209Z,99.90
2018-06-09T21:58:12.406Z,99.90
2018-06-09T22:00:40.598Z,99.90
2018-06-09T22:03:08.782Z,99.90
2018-06-09T22:05:36.958Z,99.90
2018-06-09T22:08:05.153Z,99.90
2018-06-09T22:10:33.334Z,99.90
2018-06-09T22:13:01.526Z,99.90
2018-06-09T22:15:29.710Z,99.90
2018-06-09T22:17:57.910Z,99.90
2018-06-09T22:20:26.078Z,99.90
2018-06-09T22:22:54.278Z,99.90
2018-06-09T22:25:28.033Z,99.90
2018-06-09T22:27:56.178Z,99.90
2018-06-09T22:30:24.302Z,99.90
2018-06-09T22:32:52.461Z,99.90
2018-06-09T22:35:20.637Z,99.90
2018-06-09T22:37:48.829Z,99.90
2018-06-09T22:40:17.009Z,99.90
2018-06-09T22:42:45.182Z,99.90
2018-06-09T22:45:13.390Z,99.90
2018-06-09T22:47:41.567Z,99.90
2018-06-09T22:50:10.678Z,99.90
2018-06-09T22:52:38.858Z,99.90
2018-06-09T22:55:07.058Z,99.90
2018-06-09T22:57:35.230Z,99.90
2018-06-09T23:00:03.434Z,99.90
2018-06-09T23:02:31.611Z,99.90
2018-06-09T23:04:59.809Z,99.90
2018-06-09T23:07:27.982Z,99.90
2018-06-09T23:09:57.102Z,99.90
2018-06-09T23:12:25.283Z,99.90
2018-06-09T23:14:53.474Z,99.90
2018-06-09T23:17:21.649Z,99.90
2018-06-09T23:19:50.766Z,99.90
2018-06-09T23:22:18.880Z,99.90
2018-06-09T23:24:47.034Z,99.90
2018-06-09T23:27:15.214Z,99.90
2018-06-09T23:29:43.411Z,99.90
2018-06-09T23:32:11.585Z,99.90
2018-06-09T23:34:39.790Z,99.90
2018-06-09T23:37:07.963Z,99.90
2018-06-09T23:39:36.090Z,99.90
2018-06-09T23:42:04.238Z,99.90
2018-06-09T23:44:32.436Z,99.90
2018-06-09T23:47:00.606Z,99.90
2018-06-09T23:49:28.810Z,99.90
2018-06-09T23:51:56.981Z,99.90
2018-06-09T23:54:25.178Z,99.90
2018-06-09T23:56:53.353Z,99.90
2018-06-09T23:59:21.550Z,99.90
