createdAt,value
2018-02-05T00:00:01.260Z,-0.2
2018-02-05T00:05:01.899Z,-0.2
2018-02-05T00:10:02.590Z,-0.2
2018-02-05T00:15:02.061Z,-0.2
2018-02-05T00:20:01.940Z,-0.2
2018-02-05T00:25:01.798Z,-0.2
2018-02-05T00:30:02.267Z,-0.2
2018-02-05T00:35:01.696Z,-0.2
2018-02-05T00:40:01.412Z,-0.2
2018-02-05T00:45:02.766Z,-0.2
2018-02-05T00:50:02.018Z,-0.2
2018-02-05T00:55:01.683Z,-0.2
2018-02-05T01:00:02.564Z,-0.2
2018-02-05T01:05:01.533Z,-0.2
2018-02-05T01:10:01.469Z,-0.3
2018-02-05T01:15:02.550Z,-0.3
2018-02-05T01:20:02.282Z,-0.3
2018-02-05T01:25:01.339Z,-0.3
2018-02-05T01:30:02.059Z,-0.3
2018-02-05T01:35:02.064Z,-0.3
2018-02-05T01:40:01.707Z,-0.3
2018-02-05T01:45:02.084Z,-0.3
2018-02-05T01:50:02.298Z,-0.3
2018-02-05T01:55:01.284Z,-0.3
2018-02-05T02:00:01.691Z,-0.3
2018-02-05T02:05:01.281Z,-0.3
2018-02-05T02:10:02.028Z,-0.3
2018-02-05T02:15:01.663Z,-0.3
2018-02-05T02:20:01.940Z,-0.3
2018-02-05T02:25:02.293Z,-0.3
2018-02-05T02:30:01.833Z,-0.3
2018-02-05T02:35:01.436Z,-0.4
2018-02-05T02:40:01.638Z,-0.4
2018-02-05T02:45:01.528Z,-0.5
2018-02-05T02:50:02.054Z,-0.5
2018-02-05T02:55:02.001Z,-0.5
2018-02-05T03:00:01.698Z,-0.5
2018-02-05T03:05:02.161Z,-0.5
2018-02-05T03:10:01.201Z,-0.5
2018-02-05T03:15:02.001Z,-0.5
2018-02-05T03:20:01.544Z,-0.5
2018-02-05T03:25:02.054Z,-0.5
2018-02-05T03:30:01.660Z,-0.5
2018-02-05T03:35:02.030Z,-0.5
2018-02-05T03:40:01.805Z,-0.4
2018-02-05T03:45:02.336Z,-0.4
2018-02-05T03:50:01.384Z,-0.4
2018-02-05T03:55:01.248Z,-0.4
2018-02-05T04:00:01.559Z,-0.4
2018-02-05T04:05:02.461Z,-0.4
2018-02-05T04:10:02.057Z,-0.4
2018-02-05T04:15:01.454Z,-0.4
2018-02-05T04:20:02.059Z,-0.4
2018-02-05T04:25:01.821Z,-0.4
2018-02-05T04:30:01.899Z,-0.4
2018-02-05T04:35:02.099Z,-0.4
2018-02-05T04:40:02.621Z,-0.4
2018-02-05T04:45:01.932Z,-0.4
2018-02-05T04:50:02.007Z,-0.4
2018-02-05T04:55:01.275Z,-0.4
2018-02-05T05:00:02.044Z,-0.4
2018-02-05T05:05:02.110Z,-0.4
2018-02-05T05:10:02.108Z,-0.4
2018-02-05T05:15:01.943Z,-0.4
2018-02-05T05:20:02.001Z,-0.4
2018-02-05T05:25:01.236Z,-0.4
2018-02-05T05:30:01.760Z,-0.4
2018-02-05T05:35:01.964Z,-0.5
2018-02-05T05:40:01.764Z,-0.5
2018-02-05T05:45:01.523Z,-0.5
2018-02-05T05:50:01.547Z,-0.5
2018-02-05T05:55:02.165Z,-0.5
2018-02-05T06:00:01.709Z,-0.6
2018-02-05T06:05:02.482Z,-0.6
2018-02-05T06:10:01.173Z,-0.6
2018-02-05T06:15:01.721Z,-0.6
2018-02-05T06:20:01.426Z,-0.6
2018-02-05T06:25:01.713Z,-0.6
2018-02-05T06:30:02.105Z,-0.6
2018-02-05T06:35:02.159Z,-0.6
2018-02-05T06:40:01.191Z,-0.6
2018-02-05T06:45:02.147Z,-0.6
2018-02-05T06:50:01.497Z,-0.6
2018-02-05T06:55:01.218Z,-0.7
2018-02-05T07:00:01.495Z,-0.7
2018-02-05T07:05:02.228Z,-0.7
2018-02-05T07:10:01.845Z,-0.7
2018-02-05T07:15:01.803Z,-0.7
2018-02-05T07:20:01.952Z,-0.7
2018-02-05T07:25:02.270Z,-0.7
2018-02-05T07:30:01.260Z,-0.7
2018-02-05T07:35:01.584Z,-0.8
2018-02-05T07:40:01.369Z,-0.8
2018-02-05T07:45:02.355Z,-0.8
2018-02-05T07:50:02.162Z,-0.8
2018-02-05T07:55:01.277Z,-0.8
2018-02-05T08:00:01.527Z,-0.8
2018-02-05T08:05:02.216Z,-0.8
2018-02-05T08:10:01.514Z,-0.8
2018-02-05T08:15:01.255Z,-0.8
2018-02-05T08:20:02.589Z,-0.8
2018-02-05T08:25:02.148Z,-0.8
2018-02-05T08:30:01.278Z,-0.8
2018-02-05T08:35:01.254Z,-0.8
2018-02-05T08:40:02.395Z,-0.8
2018-02-05T08:45:01.200Z,-0.8
2018-02-05T08:50:01.640Z,-0.8
2018-02-05T08:55:01.338Z,-0.8
2018-02-05T09:00:02.209Z,-0.8
2018-02-05T09:05:01.644Z,-0.8
2018-02-05T09:10:02.027Z,-0.6
2018-02-05T09:15:01.535Z,-0.6
2018-02-05T09:20:01.804Z,-0.6
2018-02-05T09:25:01.837Z,-0.6
2018-02-05T09:30:01.960Z,-0.6
2018-02-05T09:35:01.890Z,-0.6
2018-02-05T09:40:01.685Z,-0.6
2018-02-05T09:45:01.865Z,-0.6
2018-02-05T09:50:01.717Z,-0.6
2018-02-05T09:55:01.517Z,-0.6
2018-02-05T10:00:01.377Z,-0.6
2018-02-05T10:05:01.833Z,-0.6
2018-02-05T10:10:01.707Z,-0.6
2018-02-05T10:15:02.041Z,-0.6
2018-02-05T10:20:01.823Z,-0.2
2018-02-05T10:25:02.042Z,-0.2
2018-02-05T10:30:01.460Z,-0.2
2018-02-05T10:35:01.644Z,0.1
2018-02-05T10:40:01.591Z,0.1
2018-02-05T10:45:01.610Z,0.1
2018-02-05T10:50:02.118Z,0.1
2018-02-05T10:55:01.909Z,0.1
2018-02-05T11:00:01.641Z,0.3
2018-02-05T11:05:01.897Z,0.3
2018-02-05T11:10:01.676Z,0.3
2018-02-05T11:15:02.104Z,0.3
2018-02-05T11:20:01.499Z,0.3
2018-02-05T11:25:02.056Z,0.3
2018-02-05T11:30:01.221Z,1.1
2018-02-05T11:35:01.185Z,1.1
2018-02-05T11:40:02.429Z,1.1
2018-02-05T11:45:01.464Z,1.1
2018-02-05T11:50:01.270Z,1.1
2018-02-05T11:55:02.546Z,1.1
2018-02-05T12:00:01.269Z,1.1
2018-02-05T12:05:01.840Z,1.1
2018-02-05T12:10:01.308Z,1.1
2018-02-05T12:15:02.647Z,1.1
2018-02-05T12:20:01.618Z,1.1
2018-02-05T12:25:01.595Z,0.8
2018-02-05T12:30:02.475Z,0.8
2018-02-05T12:35:01.971Z,0.8
2018-02-05T12:40:01.910Z,0.7
2018-02-05T12:45:01.684Z,0.7
2018-02-05T12:50:02.434Z,0.7
2018-02-05T12:55:01.870Z,0.7
2018-02-05T13:00:02.119Z,0.7
2018-02-05T13:05:01.763Z,0.7
2018-02-05T13:10:03.237Z,0.7
2018-02-05T13:15:01.841Z,0.7
2018-02-05T13:20:02.492Z,0.7
2018-02-05T13:25:01.508Z,0.7
2018-02-05T13:30:01.870Z,0.7
2018-02-05T13:35:02.556Z,0.9
2018-02-05T13:40:01.468Z,0.9
2018-02-05T13:45:02.199Z,0.8
2018-02-05T13:50:02.136Z,0.8
2018-02-05T13:55:02.134Z,0.8
2018-02-05T14:00:02.554Z,0.8
2018-02-05T14:05:01.709Z,0.8
2018-02-05T14:10:02.407Z,0.8
2018-02-05T14:15:01.493Z,0.8
2018-02-05T14:20:02.382Z,0.8
2018-02-05T14:25:02.136Z,0.8
2018-02-05T14:30:01.943Z,0.8
2018-02-05T14:35:01.896Z,0.8
2018-02-05T14:40:02.491Z,0.8
2018-02-05T14:45:01.659Z,0.7
2018-02-05T14:50:02.223Z,0.7
2018-02-05T14:55:01.458Z,0.7
2018-02-05T15:00:02.009Z,0.7
2018-02-05T15:05:02.001Z,0.7
2018-02-05T15:10:01.916Z,0.3
2018-02-05T15:15:02.468Z,0.3
2018-02-05T15:20:02.313Z,0.3
2018-02-05T15:25:01.498Z,0.2
2018-02-05T15:30:01.920Z,0
2018-02-05T15:35:03.193Z,0
2018-02-05T15:40:01.580Z,0
2018-02-05T15:45:01.757Z,-0.2
2018-02-05T15:50:02.600Z,-0.2
2018-02-05T15:55:01.460Z,-0.2
2018-02-05T16:00:01.554Z,-0.2
2018-02-05T16:05:01.809Z,-0.2
2018-02-05T16:10:01.569Z,-0.2
2018-02-05T16:15:01.298Z,-0.2
2018-02-05T16:20:01.271Z,-0.2
2018-02-05T16:25:02.337Z,-0.2
2018-02-05T16:30:01.954Z,-0.2
2018-02-05T16:35:01.594Z,-0.8
2018-02-05T16:40:01.759Z,-0.9
2018-02-05T16:45:01.715Z,-0.9
2018-02-05T16:50:01.900Z,-0.9
2018-02-05T16:55:01.262Z,-0.9
2018-02-05T17:00:02.660Z,-0.9
2018-02-05T17:05:01.888Z,-0.9
2018-02-05T17:10:01.488Z,-0.9
2018-02-05T17:15:01.621Z,-0.9
2018-02-05T17:20:01.795Z,-0.9
2018-02-05T17:25:01.249Z,-0.9
2018-02-05T17:30:01.380Z,-0.9
2018-02-05T17:35:02.382Z,-0.9
2018-02-05T17:40:02.334Z,-0.9
2018-02-05T17:45:01.560Z,-0.9
2018-02-05T17:50:02.364Z,-0.9
2018-02-05T17:55:01.633Z,-0.9
2018-02-05T18:00:02.001Z,-0.9
2018-02-05T18:05:01.406Z,-0.9
2018-02-05T18:10:02.364Z,-0.9
2018-02-05T18:15:01.842Z,-0.9
2018-02-05T18:20:01.935Z,-0.9
2018-02-05T18:25:02.021Z,-0.9
2018-02-05T18:30:01.643Z,-0.9
2018-02-05T18:35:01.431Z,-0.9
2018-02-05T18:40:01.725Z,-0.9
2018-02-05T18:45:02.429Z,-0.9
2018-02-05T18:50:01.788Z,-0.9
2018-02-05T18:55:02.004Z,-0.9
2018-02-05T19:00:01.667Z,-0.9
2018-02-05T19:05:02.266Z,-0.9
2018-02-05T19:10:02.576Z,-0.9
2018-02-05T19:15:01.431Z,-0.9
2018-02-05T19:20:02.367Z,-0.9
2018-02-05T19:25:01.779Z,-0.9
2018-02-05T19:30:01.602Z,-1.2
2018-02-05T19:35:01.556Z,-1.2
2018-02-05T19:40:02.059Z,-1.2
2018-02-05T19:45:02.237Z,-1.2
2018-02-05T19:50:01.604Z,-1.2
2018-02-05T19:55:02.184Z,-1.2
2018-02-05T20:00:01.999Z,-1.2
2018-02-05T20:05:01.674Z,-1.2
2018-02-05T20:10:01.595Z,-1.3
2018-02-05T20:15:02.209Z,-1.3
2018-02-05T20:20:01.464Z,-1.3
2018-02-05T20:25:01.704Z,-1.3
2018-02-05T20:30:02.731Z,-1.3
2018-02-05T20:35:01.792Z,-1.3
2018-02-05T20:40:02.330Z,-1.3
2018-02-05T20:45:02.689Z,-1.3
2018-02-05T20:50:01.543Z,-1.3
2018-02-05T20:55:02.253Z,-1.3
2018-02-05T21:00:01.400Z,-1.3
2018-02-05T21:05:02.890Z,-1.3
2018-02-05T21:10:01.859Z,-1.3
2018-02-05T21:15:02.181Z,-1.3
2018-02-05T21:20:01.745Z,-1.4
2018-02-05T21:25:01.801Z,-1.4
2018-02-05T21:30:01.524Z,-1.4
2018-02-05T21:35:01.640Z,-1.4
2018-02-05T21:40:02.308Z,-1.4
2018-02-05T21:45:01.697Z,-1.5
2018-02-05T21:50:01.187Z,-1.5
2018-02-05T21:55:01.952Z,-1.5
2018-02-05T22:00:01.685Z,-1.5
2018-02-05T22:05:01.765Z,-1.5
2018-02-05T22:10:01.834Z,-1.5
2018-02-05T22:15:01.640Z,-1.5
2018-02-05T22:20:01.611Z,-1.5
2018-02-05T22:25:01.554Z,-1.5
2018-02-05T22:30:02.060Z,-1.5
2018-02-05T22:35:01.356Z,-1.5
2018-02-05T22:40:02.152Z,-1.5
2018-02-05T22:45:01.789Z,-1.8
2018-02-05T22:50:01.835Z,-1.8
2018-02-05T22:55:01.517Z,-1.8
2018-02-05T23:00:02.107Z,-1.8
2018-02-05T23:05:01.295Z,-1.8
2018-02-05T23:10:01.755Z,-1.8
2018-02-05T23:15:01.538Z,-1.8
2018-02-05T23:20:02.039Z,-1.8
2018-02-05T23:25:02.646Z,-1.8
2018-02-05T23:30:01.988Z,-1.8
2018-02-05T23:35:01.535Z,-1.8
2018-02-05T23:40:01.641Z,-1.9
2018-02-05T23:45:02.057Z,-1.9
2018-02-05T23:50:01.932Z,-1.9
2018-02-05T23:55:01.981Z,-1.9
