createdAt,value
2022-10-22T00:01:15.478Z,100782.34
2022-10-22T00:03:43.514Z,100784.22
2022-10-22T00:06:11.529Z,100791.38
2022-10-22T00:08:39.881Z,100785.38
2022-10-22T00:11:13.447Z,100793.47
2022-10-22T00:13:43.249Z,100794.31
2022-10-22T00:16:11.976Z,100790.94
2022-10-22T00:18:40.855Z,100791.03
2022-10-22T00:21:09.320Z,100792.06
2022-10-22T00:23:41.708Z,100795.53
2022-10-22T00:26:10.876Z,100798.47
2022-10-22T00:28:39.718Z,100800.88
2022-10-22T00:31:09.195Z,100807.28
2022-10-22T00:33:37.223Z,100807.19
2022-10-22T00:36:05.918Z,100807.94
2022-10-22T00:38:34.168Z,100806.44
2022-10-22T00:43:36.226Z,100798.59
2022-10-22T00:46:04.539Z,100800.59
2022-10-22T00:48:34.537Z,100797.00
2022-10-22T00:51:06.640Z,100793.75
2022-10-22T00:53:38.975Z,100802.56
2022-10-22T00:56:07.960Z,100800.97
2022-10-22T00:58:40.384Z,100801.53
2022-10-22T01:01:14.702Z,100797.50
2022-10-22T01:03:44.320Z,100802.84
2022-10-22T01:06:19.163Z,100809.97
2022-10-22T01:08:57.398Z,100801.88
2022-10-22T01:11:34.321Z,100808.38
2022-10-22T01:14:13.576Z,100809.91
2022-10-22T01:16:51.966Z,100800.22
2022-10-22T01:19:51.287Z,100809.81
2022-10-22T01:22:27.136Z,100805.59
2022-10-22T01:24:59.815Z,100807.34
2022-10-22T01:27:41.118Z,100800.53
2022-10-22T01:30:12.974Z,100802.03
2022-10-22T01:32:44.647Z,100799.75
2022-10-22T01:35:15.430Z,100795.44
2022-10-22T01:37:49.393Z,100794.91
2022-10-22T01:40:18.400Z,100791.97
2022-10-22T01:42:59.287Z,100786.94
2022-10-22T01:45:31.538Z,100791.81
2022-10-22T01:48:13.725Z,100790.13
2022-10-22T01:51:18.280Z,100805.09
2022-10-22T01:53:54.296Z,100793.97
2022-10-22T01:56:37.335Z,100797.31
2022-10-22T01:59:13.526Z,100794.81
2022-10-22T02:01:50.400Z,100802.47
2022-10-22T02:04:22.021Z,100810.16
2022-10-22T02:06:53.119Z,100792.72
2022-10-22T02:09:22.942Z,100801.47
2022-10-22T02:11:52.454Z,100796.09
2022-10-22T02:14:21.439Z,100803.22
2022-10-22T02:16:52.117Z,100796.31
2022-10-22T02:19:27.334Z,100796.31
2022-10-22T02:21:56.346Z,100795.63
2022-10-22T02:24:25.549Z,100789.72
2022-10-22T02:27:00.500Z,100791.72
2022-10-22T02:29:31.937Z,100799.59
2022-10-22T02:32:05.338Z,100791.91
2022-10-22T02:34:34.317Z,100793.00
2022-10-22T02:37:04.604Z,100789.44
2022-10-22T02:39:33.946Z,100789.44
2022-10-22T02:42:03.095Z,100791.25
2022-10-22T02:44:31.211Z,100794.06
2022-10-22T02:47:01.645Z,100794.22
2022-10-22T02:49:30.002Z,100790.97
2022-10-22T02:51:58.649Z,100794.41
2022-10-22T02:54:26.834Z,100794.63
2022-10-22T02:56:55.017Z,100796.56
2022-10-22T02:59:23.537Z,100793.13
2022-10-22T03:01:51.538Z,100792.25
2022-10-22T03:04:20.945Z,100790.94
2022-10-22T03:06:49.267Z,100786.53
2022-10-22T03:09:21.233Z,100793.66
2022-10-22T03:11:52.175Z,100790.28
2022-10-22T03:14:20.475Z,100794.78
2022-10-22T03:16:51.738Z,100789.53
2022-10-22T03:19:21.168Z,100791.97
2022-10-22T03:21:51.877Z,100793.94
2022-10-22T03:24:23.657Z,100800.78
2022-10-22T03:26:53.100Z,100797.41
2022-10-22T03:29:23.541Z,100792.25
2022-10-22T03:31:51.600Z,100801.97
2022-10-22T03:34:21.221Z,100807.06
2022-10-22T03:36:50.857Z,100811.47
2022-10-22T03:39:21.203Z,100806.59
2022-10-22T03:41:50.566Z,100817.91
2022-10-22T03:44:19.697Z,100809.31
2022-10-22T03:46:47.792Z,100813.78
2022-10-22T03:49:16.143Z,100813.97
2022-10-22T03:51:45.635Z,100817.44
2022-10-22T03:54:13.958Z,100816.84
2022-10-22T03:56:42.032Z,100816.59
2022-10-22T03:59:10.050Z,100823.06
2022-10-22T04:01:38.127Z,100830.34
2022-10-22T04:04:06.525Z,100828.47
2022-10-22T04:06:34.641Z,100826.94
2022-10-22T04:09:04.111Z,100830.69
2022-10-22T04:11:32.253Z,100830.44
2022-10-22T04:14:00.272Z,100837.53
2022-10-22T04:16:31.096Z,100835.00
2022-10-22T04:18:59.475Z,100840.25
2022-10-22T04:21:27.608Z,100839.50
2022-10-22T04:23:55.658Z,100832.72
2022-10-22T04:26:27.087Z,100840.53
2022-10-22T04:28:55.390Z,100837.97
2022-10-22T04:31:25.679Z,100842.88
2022-10-22T04:33:54.670Z,100838.41
2022-10-22T04:36:23.518Z,100841.94
2022-10-22T04:38:55.728Z,100838.03
2022-10-22T04:41:27.451Z,100837.94
2022-10-22T04:43:55.885Z,100838.59
2022-10-22T04:46:25.062Z,100841.88
2022-10-22T04:48:53.808Z,100829.81
2022-10-22T04:51:23.832Z,100830.94
2022-10-22T04:53:52.549Z,100836.22
2022-10-22T04:56:23.052Z,100834.72
2022-10-22T04:58:54.669Z,100830.44
2022-10-22T05:01:24.642Z,100836.31
2022-10-22T05:03:54.626Z,100843.44
2022-10-22T05:06:23.351Z,100844.38
2022-10-22T05:08:55.019Z,100848.88
2022-10-22T05:11:28.936Z,100843.88
2022-10-22T05:13:59.754Z,100842.13
2022-10-22T05:16:29.562Z,100849.13
2022-10-22T05:18:59.587Z,100839.00
2022-10-22T05:21:28.533Z,100844.41
2022-10-22T05:23:59.899Z,100845.09
2022-10-22T05:26:29.194Z,100844.06
2022-10-22T05:28:58.847Z,100852.03
2022-10-22T05:31:28.829Z,100847.72
2022-10-22T05:33:56.828Z,100851.44
2022-10-22T05:36:25.064Z,100851.44
2022-10-22T05:38:53.615Z,100857.44
2022-10-22T05:41:23.566Z,100859.50
2022-10-22T05:43:52.528Z,100856.69
2022-10-22T05:46:23.925Z,100860.53
2022-10-22T05:48:52.231Z,100860.50
2022-10-22T05:51:20.716Z,100867.56
2022-10-22T05:53:53.454Z,100865.47
2022-10-22T05:56:21.650Z,100871.31
2022-10-22T05:58:50.460Z,100866.66
2022-10-22T06:01:23.116Z,100871.47
2022-10-22T06:03:54.503Z,100876.41
2022-10-22T06:06:27.352Z,100879.72
2022-10-22T06:08:55.930Z,100884.88
2022-10-22T06:11:25.266Z,100879.53
2022-10-22T06:13:53.421Z,100887.31
2022-10-22T06:16:23.083Z,100886.19
2022-10-22T06:18:51.204Z,100892.22
2022-10-22T06:21:19.209Z,100893.44
2022-10-22T06:23:47.247Z,100891.97
2022-10-22T06:26:18.564Z,100894.47
2022-10-22T06:28:46.717Z,100904.50
2022-10-22T06:31:14.941Z,100894.84
2022-10-22T06:33:44.395Z,100900.50
2022-10-22T06:36:14.905Z,100907.91
2022-10-22T06:38:43.576Z,100908.63
2022-10-22T06:41:13.283Z,100914.09
2022-10-22T06:43:41.900Z,100918.09
2022-10-22T06:46:14.729Z,100917.31
2022-10-22T06:48:50.680Z,100929.78
2022-10-22T06:51:21.096Z,100929.59
2022-10-22T06:53:50.284Z,100935.56
2022-10-22T06:56:21.333Z,100938.81
2022-10-22T06:58:50.236Z,100948.38
2022-10-22T07:01:20.246Z,100948.97
2022-10-22T07:03:51.899Z,100943.72
2022-10-22T07:06:21.190Z,100951.22
2022-10-22T07:08:49.647Z,100957.31
2022-10-22T07:11:19.840Z,100952.41
2022-10-22T07:13:48.540Z,100962.44
2022-10-22T07:16:18.245Z,100961.09
2022-10-22T07:18:47.081Z,100967.31
2022-10-22T07:21:18.375Z,100966.91
2022-10-22T07:23:46.787Z,100976.19
2022-10-22T07:26:17.486Z,100982.53
2022-10-22T07:28:45.499Z,100976.28
2022-10-22T07:31:15.172Z,100987.47
2022-10-22T07:33:43.452Z,100993.84
2022-10-22T07:36:17.452Z,100988.47
2022-10-22T07:38:48.365Z,100995.09
2022-10-22T07:41:17.646Z,100998.97
2022-10-22T07:43:46.309Z,101009.22
2022-10-22T07:46:15.024Z,101001.94
2022-10-22T07:48:42.990Z,101008.47
2022-10-22T07:51:11.271Z,101006.16
2022-10-22T07:53:39.308Z,101000.53
2022-10-22T07:56:09.166Z,101008.13
2022-10-22T07:58:37.395Z,101011.16
2022-10-22T08:01:06.651Z,101023.19
2022-10-22T08:03:35.404Z,101025.28
2022-10-22T08:06:03.914Z,101021.38
2022-10-22T08:08:32.090Z,101024.63
2022-10-22T08:11:01.928Z,101026.09
2022-10-22T08:13:32.455Z,101020.16
2022-10-22T08:16:01.270Z,101027.19
2022-10-22T08:18:30.150Z,101025.78
2022-10-22T08:20:58.594Z,101027.25
2022-10-22T08:23:28.707Z,101023.81
2022-10-22T08:25:58.055Z,101029.06
2022-10-22T08:28:28.605Z,101030.78
2022-10-22T08:30:58.260Z,101035.63
2022-10-22T08:33:26.352Z,101043.00
2022-10-22T08:35:54.436Z,101047.22
2022-10-22T08:38:22.451Z,101046.38
2022-10-22T08:40:53.416Z,101045.91
2022-10-22T08:43:49.447Z,101044.28
2022-10-22T08:46:36.191Z,101052.09
2022-10-22T08:49:10.194Z,101049.84
2022-10-22T08:51:40.502Z,101053.78
2022-10-22T08:54:20.227Z,101058.75
2022-10-22T08:57:01.778Z,101067.19
2022-10-22T08:59:38.716Z,101060.56
2022-10-22T09:02:23.791Z,101076.69
2022-10-22T09:05:03.375Z,101070.88
2022-10-22T09:07:31.576Z,101075.88
2022-10-22T09:10:01.768Z,101073.94
2022-10-22T09:12:30.044Z,101078.88
2022-10-22T09:14:58.342Z,101081.63
2022-10-22T09:17:35.949Z,101087.66
2022-10-22T09:20:12.869Z,101078.88
2022-10-22T09:22:47.539Z,101095.22
2022-10-22T09:25:21.823Z,101095.13
2022-10-22T09:27:52.594Z,101099.22
2022-10-22T09:30:23.578Z,101106.91
2022-10-22T09:33:00.381Z,101106.66
2022-10-22T09:35:28.607Z,101113.97
2022-10-22T09:37:57.924Z,101113.63
2022-10-22T09:40:25.938Z,101111.56
2022-10-22T09:42:54.035Z,101116.88
2022-10-22T09:45:26.937Z,101122.41
2022-10-22T09:48:18.843Z,101126.63
2022-10-22T09:50:49.356Z,101135.19
2022-10-22T09:53:21.057Z,101131.56
2022-10-22T09:55:58.212Z,101135.16
2022-10-22T09:58:26.761Z,101137.69
2022-10-22T10:00:57.563Z,101139.00
2022-10-22T10:03:29.224Z,101144.28
2022-10-22T10:06:03.123Z,101146.47
2022-10-22T10:08:34.795Z,101139.59
2022-10-22T10:11:12.066Z,101150.06
2022-10-22T10:13:48.093Z,101164.63
2022-10-22T10:16:29.530Z,101168.59
2022-10-22T10:19:18.965Z,101171.38
2022-10-22T10:21:55.405Z,101165.59
2022-10-22T10:24:30.198Z,101167.63
2022-10-22T10:27:03.951Z,101178.69
2022-10-22T10:29:45.413Z,101180.84
2022-10-22T10:32:43.935Z,101176.91
2022-10-22T10:35:23.983Z,101177.13
2022-10-22T10:38:03.077Z,101181.75
2022-10-22T10:40:39.147Z,101184.41
2022-10-22T10:43:14.687Z,101183.91
2022-10-22T10:45:54.848Z,101197.47
2022-10-22T10:48:44.946Z,101194.47
2022-10-22T10:51:36.787Z,101196.84
2022-10-22T10:54:27.723Z,101193.94
2022-10-22T10:56:59.073Z,101197.03
2022-10-22T10:59:41.107Z,101196.09
2022-10-22T11:02:27.067Z,101194.22
2022-10-22T11:05:16.066Z,101193.31
2022-10-22T11:07:54.898Z,101192.28
2022-10-22T11:10:35.486Z,101193.44
2022-10-22T11:13:09.875Z,101196.94
2022-10-22T11:15:40.529Z,101197.63
2022-10-22T11:18:18.093Z,101195.69
2022-10-22T11:20:54.713Z,101190.78
2022-10-22T11:23:31.184Z,101184.75
2022-10-22T11:26:01.559Z,101195.25
2022-10-22T11:28:34.996Z,101190.34
2022-10-22T11:31:06.899Z,101198.00
2022-10-22T11:33:47.031Z,101199.69
2022-10-22T11:36:15.551Z,101197.78
2022-10-22T11:38:45.481Z,101198.41
2022-10-22T11:41:17.245Z,101202.81
2022-10-22T11:43:59.484Z,101199.22
2022-10-22T11:46:44.282Z,101197.69
2022-10-22T11:49:24.897Z,101203.34
2022-10-22T11:52:07.079Z,101199.69
2022-10-22T11:54:46.214Z,101195.72
2022-10-22T11:57:24.440Z,101195.22
2022-10-22T11:59:55.202Z,101199.28
2022-10-22T12:02:43.035Z,101196.38
2022-10-22T12:05:36.376Z,101195.25
2022-10-22T12:08:08.833Z,101193.44
2022-10-22T12:10:58.973Z,101199.56
2022-10-22T12:13:29.408Z,101195.75
2022-10-22T12:16:00.282Z,101195.28
2022-10-22T12:18:35.629Z,101197.78
2022-10-22T12:21:03.769Z,101194.03
2022-10-22T12:23:35.604Z,101190.91
2022-10-22T12:26:06.716Z,101193.50
2022-10-22T12:28:40.911Z,101202.81
2022-10-22T12:31:17.038Z,101193.25
2022-10-22T12:33:45.397Z,101196.91
2022-10-22T12:36:18.168Z,101200.66
2022-10-22T12:38:48.283Z,101203.25
2022-10-22T12:41:18.634Z,101202.03
2022-10-22T12:43:46.846Z,101201.34
2022-10-22T12:46:18.361Z,101210.97
2022-10-22T12:48:47.323Z,101208.53
2022-10-22T12:51:21.153Z,101209.81
2022-10-22T12:53:52.763Z,101211.03
2022-10-22T12:56:26.547Z,101215.81
2022-10-22T12:58:58.499Z,101219.13
2022-10-22T13:01:29.162Z,101214.16
2022-10-22T13:04:07.873Z,101211.22
2022-10-22T13:06:37.197Z,101207.50
2022-10-22T13:09:16.086Z,101212.81
2022-10-22T13:11:54.107Z,101215.44
2022-10-22T13:14:28.530Z,101218.03
2022-10-22T13:17:12.276Z,101217.50
2022-10-22T13:19:43.632Z,101217.81
2022-10-22T13:22:29.532Z,101219.63
2022-10-22T13:24:59.905Z,101222.47
2022-10-22T13:27:30.238Z,101225.53
2022-10-22T13:30:02.276Z,101223.91
2022-10-22T13:32:33.243Z,101223.91
2022-10-22T13:35:03.203Z,101223.69
2022-10-22T13:37:34.131Z,101222.78
2022-10-22T13:40:02.742Z,101221.03
2022-10-22T13:42:33.811Z,101220.88
2022-10-22T13:45:01.879Z,101215.38
2022-10-22T13:47:31.025Z,101215.97
2022-10-22T13:50:05.337Z,101218.75
2022-10-22T13:52:38.669Z,101225.19
2022-10-22T13:55:15.102Z,101227.72
2022-10-22T13:57:44.834Z,101225.56
2022-10-22T14:00:15.753Z,101229.75
2022-10-22T14:02:44.923Z,101232.84
2022-10-22T14:05:13.326Z,101230.22
2022-10-22T14:07:41.542Z,101236.25
2022-10-22T14:10:19.253Z,101231.91
2022-10-22T14:12:52.450Z,101230.25
2022-10-22T14:15:23.931Z,101232.75
2022-10-22T14:17:56.712Z,101233.03
2022-10-22T14:20:27.490Z,101232.75
2022-10-22T14:22:56.119Z,101233.75
2022-10-22T14:25:27.056Z,101230.38
2022-10-22T14:27:56.648Z,101233.44
2022-10-22T14:30:27.009Z,101231.53
2022-10-22T14:32:55.245Z,101231.38
2022-10-22T14:35:24.233Z,101233.50
2022-10-22T14:37:52.386Z,101230.72
2022-10-22T14:40:21.828Z,101224.00
2022-10-22T14:42:50.323Z,101230.16
2022-10-22T14:45:22.502Z,101230.41
2022-10-22T14:47:51.694Z,101237.13
2022-10-22T14:50:20.683Z,101239.13
2022-10-22T14:52:49.145Z,101238.00
2022-10-22T14:55:19.987Z,101238.03
2022-10-22T14:57:48.141Z,101238.28
2022-10-22T15:00:20.860Z,101241.53
2022-10-22T15:02:49.391Z,101246.97
2022-10-22T15:05:17.893Z,101251.47
2022-10-22T15:07:46.246Z,101251.47
2022-10-22T15:10:14.892Z,101255.41
2022-10-22T15:12:42.987Z,101258.91
2022-10-22T15:15:11.716Z,101257.78
2022-10-22T15:17:41.326Z,101271.09
2022-10-22T15:20:09.922Z,101268.13
2022-10-22T15:22:37.989Z,101272.75
2022-10-22T15:25:08.412Z,101279.22
2022-10-22T15:27:36.762Z,101275.00
2022-10-22T15:30:06.031Z,101270.94
2022-10-22T15:32:34.717Z,101281.84
2022-10-22T15:35:05.976Z,101269.06
2022-10-22T15:37:34.244Z,101278.59
2022-10-22T15:40:03.848Z,101283.19
2022-10-22T15:42:32.023Z,101281.63
2022-10-22T15:45:00.228Z,101289.75
2022-10-22T15:47:29.763Z,101289.88
2022-10-22T15:49:58.755Z,101290.25
2022-10-22T15:52:28.242Z,101289.28
2022-10-22T15:54:56.486Z,101291.47
2022-10-22T15:57:26.766Z,101290.47
2022-10-22T15:59:54.838Z,101289.16
2022-10-22T16:02:22.964Z,101292.88
2022-10-22T16:04:51.359Z,101288.94
2022-10-22T16:07:21.207Z,101292.00
2022-10-22T16:09:56.759Z,101289.50
2022-10-22T16:12:24.646Z,101293.38
2022-10-22T16:14:52.810Z,101287.03
2022-10-22T16:17:20.901Z,101292.88
2022-10-22T16:19:51.679Z,101292.66
2022-10-22T16:22:19.744Z,101289.81
2022-10-22T16:24:47.885Z,101294.06
2022-10-22T16:27:17.319Z,101295.09
2022-10-22T16:29:45.427Z,101295.97
2022-10-22T16:32:13.483Z,101300.50
2022-10-22T16:34:42.074Z,101290.00
2022-10-22T16:37:10.941Z,101300.06
2022-10-22T16:39:39.001Z,101299.25
2022-10-22T16:42:07.170Z,101298.06
2022-10-22T16:44:36.698Z,101305.22
2022-10-22T16:47:04.764Z,101306.84
2022-10-22T16:49:32.827Z,101306.63
2022-10-22T16:52:01.012Z,101306.66
2022-10-22T16:54:29.237Z,101310.75
2022-10-22T16:56:57.342Z,101312.66
2022-10-22T16:59:25.704Z,101310.47
2022-10-22T17:01:55.741Z,101318.03
2022-10-22T17:04:23.947Z,101322.25
2022-10-22T17:06:52.407Z,101324.75
2022-10-22T17:09:20.808Z,101324.94
2022-10-22T17:11:49.005Z,101329.31
2022-10-22T17:14:17.113Z,101335.28
2022-10-22T17:16:48.867Z,101333.13
2022-10-22T17:19:18.313Z,101336.31
2022-10-22T17:21:46.340Z,101343.53
2022-10-22T17:24:14.356Z,101339.97
2022-10-22T17:26:43.328Z,101343.16
2022-10-22T17:29:12.174Z,101336.97
2022-10-22T17:31:41.307Z,101344.53
2022-10-22T17:34:17.179Z,101337.75
2022-10-22T17:36:46.786Z,101339.88
2022-10-22T17:39:18.657Z,101335.25
2022-10-22T17:41:47.092Z,101341.81
2022-10-22T17:44:17.265Z,101344.88
2022-10-22T17:46:49.774Z,101350.06
2022-10-22T17:49:21.639Z,101352.53
2022-10-22T17:51:51.546Z,101347.66
2022-10-22T17:54:19.746Z,101350.63
2022-10-22T17:56:47.823Z,101359.69
2022-10-22T17:59:17.946Z,101355.78
2022-10-22T18:01:47.727Z,101351.44
2022-10-22T18:04:17.741Z,101342.88
2022-10-22T18:06:47.248Z,101340.72
2022-10-22T18:09:19.220Z,101347.28
2022-10-22T18:11:48.081Z,101350.97
2022-10-22T18:14:17.576Z,101348.00
2022-10-22T18:16:46.389Z,101357.84
2022-10-22T18:19:17.482Z,101366.03
2022-10-22T18:21:46.048Z,101367.31
2022-10-22T18:24:16.570Z,101356.31
2022-10-22T18:26:44.757Z,101360.09
2022-10-22T18:29:18.097Z,101366.63
2022-10-22T18:31:46.582Z,101367.50
2022-10-22T18:34:17.634Z,101369.47
2022-10-22T18:36:48.472Z,101362.72
2022-10-22T18:39:18.507Z,101366.28
2022-10-22T18:41:46.562Z,101362.16
2022-10-22T18:44:15.573Z,101367.19
2022-10-22T18:46:43.914Z,101364.75
2022-10-22T18:49:18.225Z,101365.25
2022-10-22T18:51:48.782Z,101364.78
2022-10-22T18:54:23.035Z,101366.38
2022-10-22T18:56:52.387Z,101366.69
2022-10-22T18:59:23.328Z,101364.53
2022-10-22T19:01:53.764Z,101367.06
2022-10-22T19:04:21.974Z,101370.19
2022-10-22T19:06:50.417Z,101367.75
2022-10-22T19:09:19.994Z,101367.94
2022-10-22T19:11:48.373Z,101372.66
2022-10-22T19:14:19.544Z,101367.59
2022-10-22T19:16:48.002Z,101366.72
2022-10-22T19:19:19.819Z,101365.16
2022-10-22T19:21:48.749Z,101352.31
2022-10-22T19:24:20.328Z,101356.75
2022-10-22T19:26:49.620Z,101359.00
2022-10-22T19:29:19.610Z,101358.16
2022-10-22T19:31:50.595Z,101346.88
2022-10-22T19:34:19.102Z,101350.44
2022-10-22T19:36:47.207Z,101345.28
2022-10-22T19:39:17.250Z,101349.03
2022-10-22T19:41:46.774Z,101344.13
2022-10-22T19:44:14.804Z,101349.31
2022-10-22T19:46:42.940Z,101344.25
2022-10-22T19:49:12.185Z,101353.16
2022-10-22T19:51:40.343Z,101346.31
2022-10-22T19:54:12.686Z,101341.91
2022-10-22T19:56:41.553Z,101331.47
2022-10-22T19:59:10.986Z,101341.41
2022-10-22T20:01:39.480Z,101337.19
2022-10-22T20:04:07.600Z,101339.81
2022-10-22T20:06:35.723Z,101344.31
2022-10-22T20:09:03.812Z,101341.88
2022-10-22T20:11:34.142Z,101346.31
2022-10-22T20:14:02.232Z,101356.84
2022-10-22T20:16:31.689Z,101355.16
2022-10-22T20:19:04.466Z,101360.78
2022-10-22T20:21:33.189Z,101359.66
2022-10-22T20:24:02.951Z,101366.72
2022-10-22T20:26:31.800Z,101362.66
2022-10-22T20:29:00.356Z,101360.13
2022-10-22T20:31:32.906Z,101356.09
2022-10-22T20:34:02.270Z,101358.88
2022-10-22T20:36:32.053Z,101358.88
2022-10-22T20:39:02.281Z,101358.97
2022-10-22T20:41:30.756Z,101353.59
2022-10-22T20:43:58.822Z,101352.97
2022-10-22T20:46:29.229Z,101347.03
2022-10-22T20:49:01.310Z,101360.38
2022-10-22T20:51:29.714Z,101351.44
2022-10-22T20:53:57.879Z,101355.00
2022-10-22T20:56:26.075Z,101352.47
2022-10-22T20:59:04.199Z,101345.50
2022-10-22T21:01:33.821Z,101356.13
2022-10-22T21:04:03.317Z,101354.13
2022-10-22T21:06:31.594Z,101367.09
2022-10-22T21:08:59.706Z,101365.44
2022-10-22T21:11:27.805Z,101371.63
2022-10-22T21:13:55.814Z,101367.19
2022-10-22T21:16:23.900Z,101375.00
2022-10-22T21:18:54.447Z,101369.75
2022-10-22T21:21:23.949Z,101372.56
2022-10-22T21:23:52.389Z,101371.88
2022-10-22T21:26:21.368Z,101369.16
2022-10-22T21:28:49.619Z,101376.22
2022-10-22T21:31:22.041Z,101379.97
2022-10-22T21:33:51.504Z,101372.16
2022-10-22T21:36:23.011Z,101384.19
2022-10-22T21:38:53.520Z,101385.13
2022-10-22T21:41:23.781Z,101377.44
2022-10-22T21:43:52.683Z,101378.00
2022-10-22T21:46:22.695Z,101379.03
2022-10-22T21:48:54.829Z,101372.06
2022-10-22T21:51:24.193Z,101370.69
2022-10-22T21:53:54.994Z,101375.38
2022-10-22T21:56:24.719Z,101371.31
2022-10-22T21:58:52.944Z,101373.28
2022-10-22T22:01:21.152Z,101363.50
2022-10-22T22:03:50.630Z,101361.97
2022-10-22T22:06:21.660Z,101371.31
2022-10-22T22:08:50.417Z,101377.75
2022-10-22T22:11:22.042Z,101377.94
2022-10-22T22:13:50.137Z,101372.59
2022-10-22T22:16:23.869Z,101379.75
2022-10-22T22:18:55.494Z,101377.13
2022-10-22T22:21:23.562Z,101372.69
2022-10-22T22:23:52.325Z,101373.56
2022-10-22T22:26:28.702Z,101367.34
2022-10-22T22:28:58.849Z,101363.97
2022-10-22T22:31:29.218Z,101364.78
2022-10-22T22:34:00.862Z,101355.03
2022-10-22T22:36:29.361Z,101358.59
2022-10-22T22:38:57.943Z,101353.16
2022-10-22T22:41:27.456Z,101357.69
2022-10-22T22:46:28.799Z,101348.06
2022-10-22T22:48:56.922Z,101347.41
2022-10-22T22:51:25.330Z,101345.78
2022-10-22T22:53:53.567Z,101343.16
2022-10-22T22:56:22.921Z,101342.31
2022-10-22T22:58:52.937Z,101330.88
2022-10-22T23:01:23.385Z,101337.06
2022-10-22T23:03:55.758Z,101331.13
2022-10-22T23:06:25.344Z,101329.44
2022-10-22T23:08:54.776Z,101336.47
2022-10-22T23:11:24.530Z,101336.38
2022-10-22T23:13:59.316Z,101331.03
2022-10-22T23:16:29.648Z,101326.53
2022-10-22T23:18:58.615Z,101318.75
2022-10-22T23:21:28.690Z,101321.38
2022-10-22T23:23:58.676Z,101329.25
2022-10-22T23:26:29.788Z,101316.94
2022-10-22T23:29:03.066Z,101319.47
2022-10-22T23:31:31.363Z,101318.25
2022-10-22T23:33:59.400Z,101310.44
2022-10-22T23:36:27.520Z,101313.16
2022-10-22T23:38:55.714Z,101315.63
2022-10-22T23:41:23.953Z,101316.44
2022-10-22T23:43:52.200Z,101320.97
2022-10-22T23:46:21.627Z,101320.97
2022-10-22T23:48:49.712Z,101323.78
2022-10-22T23:51:19.429Z,101320.19
2022-10-22T23:53:48.168Z,101322.19
2022-10-22T23:56:18.780Z,101321.31
2022-10-22T23:58:46.880Z,101323.19
