createdAt,value
2018-08-12T00:00:14.031Z,15.90
2018-08-12T00:02:42.718Z,15.90
2018-08-12T00:05:11.511Z,15.90
2018-08-12T00:07:40.179Z,15.90
2018-08-12T00:10:10.230Z,15.90
2018-08-12T00:12:38.855Z,15.90
2018-08-12T00:15:09.763Z,15.90
2018-08-12T00:17:38.532Z,15.90
2018-08-12T00:20:09.987Z,15.90
2018-08-12T00:22:38.614Z,15.90
2018-08-12T00:25:10.353Z,15.80
2018-08-12T00:27:39.179Z,15.80
2018-08-12T00:30:09.196Z,15.90
2018-08-12T00:32:37.982Z,15.80
2018-08-12T00:35:09.359Z,15.90
2018-08-12T00:37:38.044Z,15.90
2018-08-12T00:40:08.027Z,15.90
2018-08-12T00:42:36.726Z,15.80
2018-08-12T00:45:08.137Z,15.80
2018-08-12T00:47:36.888Z,15.80
2018-08-12T00:50:06.535Z,15.80
2018-08-12T00:52:35.171Z,15.80
2018-08-12T00:55:03.959Z,15.70
2018-08-12T00:57:32.598Z,15.80
2018-08-12T01:00:01.243Z,15.80
2018-08-12T01:02:29.875Z,15.70
2018-08-12T01:04:58.716Z,15.60
2018-08-12T01:07:27.299Z,15.70
2018-08-12T01:09:55.920Z,15.60
2018-08-12T01:12:24.571Z,15.70
2018-08-12T01:14:53.558Z,15.70
2018-08-12T01:17:22.155Z,15.60
2018-08-12T01:19:50.778Z,15.60
2018-08-12T01:22:19.415Z,15.40
2018-08-12T01:24:48.002Z,15.40
2018-08-12T01:27:16.879Z,15.40
2018-08-12T01:29:45.546Z,15.20
2018-08-12T01:32:14.363Z,15.10
2018-08-12T01:34:42.931Z,15.00
2018-08-12T01:37:11.539Z,15.00
2018-08-12T01:39:40.127Z,14.80
2018-08-12T01:42:08.706Z,15.00
2018-08-12T01:44:37.260Z,14.90
2018-08-12T01:47:05.845Z,14.80
2018-08-12T01:49:34.880Z,14.80
2018-08-12T01:52:03.488Z,14.80
2018-08-12T01:54:32.096Z,14.80
2018-08-12T01:57:00.667Z,14.80
2018-08-12T01:59:29.251Z,14.80
2018-08-12T02:01:57.859Z,14.80
2018-08-12T02:04:26.438Z,14.70
2018-08-12T02:06:55.351Z,14.70
2018-08-12T02:09:23.993Z,14.70
2018-08-12T02:11:52.581Z,14.70
2018-08-12T02:14:21.141Z,14.70
2018-08-12T02:16:49.746Z,14.70
2018-08-12T02:19:18.306Z,14.60
2018-08-12T02:21:47.163Z,14.60
2018-08-12T02:24:15.847Z,14.50
2018-08-12T02:26:44.430Z,14.50
2018-08-12T02:29:13.011Z,14.50
2018-08-12T02:31:41.639Z,14.50
2018-08-12T02:34:10.195Z,14.50
2018-08-12T02:36:38.803Z,14.40
2018-08-12T02:39:09.980Z,14.40
2018-08-12T02:41:38.795Z,14.40
2018-08-12T02:44:07.435Z,14.40
2018-08-12T02:46:36.003Z,14.40
2018-08-12T02:49:04.938Z,14.40
2018-08-12T02:51:33.783Z,14.40
2018-08-12T02:54:02.591Z,14.40
2018-08-12T02:56:31.155Z,14.30
2018-08-12T02:59:00.012Z,14.40
2018-08-12T03:01:28.630Z,14.30
2018-08-12T03:03:57.207Z,14.30
2018-08-12T03:06:25.799Z,14.30
2018-08-12T03:08:54.350Z,14.30
2018-08-12T03:11:22.919Z,14.30
2018-08-12T03:13:51.523Z,14.20
2018-08-12T03:16:20.206Z,14.10
2018-08-12T03:18:48.767Z,14.10
2018-08-12T03:21:17.390Z,14.10
2018-08-12T03:23:45.935Z,14.10
2018-08-12T03:26:14.575Z,14.10
2018-08-12T03:28:43.134Z,14.10
2018-08-12T03:31:11.717Z,14.00
2018-08-12T03:33:40.522Z,14.00
2018-08-12T03:37:38.483Z,13.90
2018-08-12T03:40:09.426Z,14.00
2018-08-12T03:42:38.064Z,13.90
2018-08-12T03:45:07.700Z,14.00
2018-08-12T03:47:36.263Z,13.90
2018-08-12T03:50:05.933Z,14.00
2018-08-12T03:52:34.518Z,14.00
2018-08-12T03:55:03.132Z,14.00
2018-08-12T03:57:31.994Z,14.00
2018-08-12T04:00:00.554Z,14.00
2018-08-12T04:02:29.663Z,14.10
2018-08-12T04:04:58.262Z,14.10
2018-08-12T04:07:26.829Z,14.20
2018-08-12T04:09:55.459Z,14.20
2018-08-12T04:12:24.043Z,14.10
2018-08-12T04:14:52.662Z,14.10
2018-08-12T04:17:21.242Z,14.00
2018-08-12T04:19:49.854Z,14.00
2018-08-12T04:22:18.414Z,14.10
2018-08-12T04:24:47.306Z,14.10
2018-08-12T04:27:15.902Z,14.20
2018-08-12T04:29:44.819Z,14.20
2018-08-12T04:32:13.395Z,14.30
2018-08-12T04:34:41.976Z,14.40
2018-08-12T04:37:10.550Z,14.40
2018-08-12T04:39:39.147Z,14.50
2018-08-12T04:42:08.274Z,14.50
2018-08-12T04:44:36.863Z,14.50
2018-08-12T04:47:05.470Z,14.50
2018-08-12T04:49:34.031Z,14.50
2018-08-12T04:52:02.609Z,14.50
2018-08-12T04:54:31.245Z,14.50
2018-08-12T04:56:59.818Z,14.60
2018-08-12T04:59:28.536Z,14.60
2018-08-12T05:01:57.343Z,14.70
2018-08-12T05:04:25.939Z,14.70
2018-08-12T05:06:54.938Z,14.80
2018-08-12T05:09:23.510Z,14.90
2018-08-12T05:11:52.074Z,14.90
2018-08-12T05:14:20.655Z,15.00
2018-08-12T05:16:49.302Z,15.00
2018-08-12T05:19:17.868Z,15.00
2018-08-12T05:21:46.519Z,15.10
2018-08-12T05:24:15.143Z,15.10
2018-08-12T05:26:43.742Z,15.10
2018-08-12T05:29:13.206Z,15.00
2018-08-12T05:31:41.845Z,15.10
2018-08-12T05:34:10.556Z,15.10
2018-08-12T05:36:39.204Z,15.20
2018-08-12T05:39:10.372Z,15.20
2018-08-12T05:41:38.935Z,15.20
2018-08-12T05:44:07.594Z,15.20
2018-08-12T05:46:36.198Z,15.20
2018-08-12T05:49:05.151Z,15.10
2018-08-12T05:53:03.213Z,15.10
2018-08-12T05:55:31.838Z,15.20
2018-08-12T05:58:00.503Z,15.10
2018-08-12T06:00:29.254Z,15.20
2018-08-12T06:04:27.238Z,15.20
2018-08-12T06:06:55.922Z,15.30
2018-08-12T06:09:24.671Z,15.30
2018-08-12T06:11:53.269Z,15.30
2018-08-12T06:14:21.871Z,15.30
2018-08-12T06:16:50.442Z,15.30
2018-08-12T06:19:19.282Z,15.20
2018-08-12T06:21:47.849Z,15.20
2018-08-12T06:24:16.467Z,15.10
2018-08-12T06:26:45.047Z,15.20
2018-08-12T06:29:13.888Z,15.30
2018-08-12T06:31:42.499Z,15.50
2018-08-12T06:34:11.140Z,15.50
2018-08-12T06:36:39.798Z,15.50
2018-08-12T06:39:10.574Z,15.60
2018-08-12T06:41:39.309Z,15.80
2018-08-12T06:44:07.932Z,15.80
2018-08-12T06:46:36.529Z,15.80
2018-08-12T06:49:05.724Z,15.80
2018-08-12T06:51:34.351Z,15.80
2018-08-12T06:54:02.930Z,15.80
2018-08-12T06:56:31.484Z,15.90
2018-08-12T06:59:00.086Z,15.90
2018-08-12T07:01:29.054Z,16.00
2018-08-12T07:03:57.817Z,16.00
2018-08-12T07:06:26.458Z,16.00
2018-08-12T07:08:55.055Z,16.00
2018-08-12T07:11:23.739Z,16.00
2018-08-12T07:13:52.389Z,15.90
2018-08-12T07:16:20.975Z,15.80
2018-08-12T07:18:49.570Z,15.80
2018-08-12T07:21:18.165Z,15.70
2018-08-12T07:23:46.743Z,15.60
2018-08-12T07:26:15.650Z,15.60
2018-08-12T07:28:44.188Z,15.60
2018-08-12T07:31:12.785Z,15.60
2018-08-12T07:33:41.443Z,15.40
2018-08-12T07:36:10.035Z,15.40
2018-08-12T07:38:38.704Z,15.30
2018-08-12T07:41:07.354Z,15.40
2018-08-12T07:43:35.968Z,15.40
2018-08-12T07:46:04.582Z,15.30
2018-08-12T07:48:33.181Z,15.30
2018-08-12T07:51:01.897Z,15.30
2018-08-12T07:53:30.530Z,15.50
2018-08-12T07:55:59.399Z,15.70
2018-08-12T07:58:27.979Z,15.70
2018-08-12T08:00:56.682Z,15.80
2018-08-12T08:03:25.322Z,16.00
2018-08-12T08:05:54.093Z,16.10
2018-08-12T08:08:22.737Z,16.10
2018-08-12T08:10:52.175Z,16.20
2018-08-12T08:13:20.795Z,16.30
2018-08-12T08:15:49.478Z,16.30
2018-08-12T08:18:18.065Z,16.10
2018-08-12T08:20:46.694Z,16.20
2018-08-12T08:23:15.293Z,16.30
2018-08-12T08:25:43.896Z,16.30
2018-08-12T08:28:12.467Z,16.40
2018-08-12T08:30:41.255Z,16.90
2018-08-12T08:33:09.865Z,17.40
2018-08-12T08:35:38.494Z,17.40
2018-08-12T08:38:07.429Z,16.90
2018-08-12T08:40:36.013Z,16.90
2018-08-12T08:43:04.639Z,16.80
2018-08-12T08:45:33.298Z,16.60
2018-08-12T08:48:01.963Z,16.40
2018-08-12T08:50:30.667Z,16.20
2018-08-12T08:52:59.371Z,16.00
2018-08-12T08:55:28.063Z,16.00
2018-08-12T08:57:56.862Z,15.90
2018-08-12T09:00:25.519Z,16.00
2018-08-12T09:02:54.284Z,15.90
2018-08-12T09:05:23.225Z,16.00
2018-08-12T09:07:52.225Z,16.10
2018-08-12T09:10:21.246Z,16.10
2018-08-12T09:12:49.909Z,16.10
2018-08-12T09:15:19.791Z,16.00
2018-08-12T09:17:48.979Z,16.00
2018-08-12T09:20:18.895Z,16.60
2018-08-12T09:22:47.543Z,17.30
2018-08-12T09:25:16.618Z,17.30
2018-08-12T09:27:45.207Z,17.70
2018-08-12T09:30:17.099Z,17.70
2018-08-12T09:32:46.523Z,17.40
2018-08-12T09:35:15.124Z,17.10
2018-08-12T09:37:43.742Z,16.90
2018-08-12T09:40:15.988Z,16.80
2018-08-12T09:42:45.468Z,16.40
2018-08-12T09:45:16.146Z,16.20
2018-08-12T09:47:44.875Z,16.20
2018-08-12T09:50:14.766Z,16.20
2018-08-12T09:52:43.611Z,16.20
2018-08-12T09:55:12.896Z,16.40
2018-08-12T09:57:41.464Z,16.50
2018-08-12T10:00:17.101Z,16.80
2018-08-12T10:02:45.874Z,17.30
2018-08-12T10:05:14.488Z,16.90
2018-08-12T10:07:43.327Z,16.90
2018-08-12T10:10:11.927Z,16.70
2018-08-12T10:12:40.923Z,16.60
2018-08-12T10:15:09.579Z,16.40
2018-08-12T10:17:39.390Z,16.40
2018-08-12T10:20:08.908Z,16.50
2018-08-12T10:22:37.567Z,16.40
2018-08-12T10:25:07.955Z,16.30
2018-08-12T10:27:36.562Z,16.40
2018-08-12T10:30:07.686Z,16.30
2018-08-12T10:32:36.591Z,16.30
2018-08-12T10:35:06.234Z,16.20
2018-08-12T10:37:34.823Z,16.10
2018-08-12T10:40:03.472Z,16.30
2018-08-12T10:42:32.083Z,16.40
2018-08-12T10:45:00.669Z,16.50
2018-08-12T10:47:29.291Z,16.40
2018-08-12T10:49:57.853Z,16.50
2018-08-12T10:52:26.553Z,16.70
2018-08-12T10:54:55.248Z,16.80
2018-08-12T10:57:24.192Z,16.90
2018-08-12T10:59:53.166Z,17.20
2018-08-12T11:02:21.814Z,17.30
2018-08-12T11:04:50.414Z,17.60
2018-08-12T11:07:19.098Z,17.80
2018-08-12T11:09:47.731Z,17.70
2018-08-12T11:12:16.371Z,17.90
2018-08-12T11:14:45.119Z,17.90
2018-08-12T11:17:13.767Z,17.90
2018-08-12T11:19:42.540Z,17.90
2018-08-12T11:22:11.135Z,18.00
2018-08-12T11:24:39.732Z,18.20
2018-08-12T11:27:08.347Z,18.30
2018-08-12T11:29:36.912Z,18.40
2018-08-12T11:32:05.976Z,18.10
2018-08-12T11:34:34.538Z,18.00
2018-08-12T11:37:03.152Z,17.70
2018-08-12T11:39:31.847Z,17.80
2018-08-12T11:42:00.698Z,18.10
2018-08-12T11:44:29.334Z,18.20
2018-08-12T11:46:57.969Z,18.70
2018-08-12T11:49:26.515Z,18.90
2018-08-12T11:51:55.118Z,18.70
2018-08-12T11:54:23.689Z,18.20
2018-08-12T11:56:52.294Z,18.20
2018-08-12T11:59:20.852Z,18.00
2018-08-12T12:01:49.547Z,17.70
2018-08-12T12:04:18.160Z,17.70
2018-08-12T12:06:46.723Z,17.60
2018-08-12T12:09:15.307Z,17.30
2018-08-12T12:11:43.899Z,17.00
2018-08-12T12:14:12.569Z,16.80
2018-08-12T12:16:41.127Z,16.70
2018-08-12T12:19:09.799Z,16.60
2018-08-12T12:23:07.767Z,16.30
2018-08-12T12:25:36.584Z,16.20
2018-08-12T12:28:05.223Z,16.30
2018-08-12T12:30:33.806Z,16.50
2018-08-12T12:33:02.415Z,16.60
2018-08-12T12:35:31.157Z,16.90
2018-08-12T12:37:59.822Z,16.80
2018-08-12T12:40:28.390Z,17.10
2018-08-12T12:42:57.061Z,17.10
2018-08-12T12:45:25.599Z,16.90
2018-08-12T12:47:54.359Z,16.80
2018-08-12T12:50:24.004Z,16.70
2018-08-12T12:52:53.324Z,16.70
2018-08-12T12:55:22.861Z,16.40
2018-08-12T12:57:51.530Z,16.00
2018-08-12T13:00:21.035Z,15.90
2018-08-12T13:02:50.526Z,15.70
2018-08-12T13:05:20.242Z,15.60
2018-08-12T13:07:49.532Z,15.80
2018-08-12T13:10:18.637Z,15.60
2018-08-12T13:12:47.286Z,15.80
2018-08-12T13:15:16.927Z,15.60
2018-08-12T13:17:45.745Z,15.90
2018-08-12T13:20:17.550Z,15.90
2018-08-12T13:22:47.191Z,15.90
2018-08-12T13:25:17.633Z,15.90
2018-08-12T13:27:46.421Z,15.90
2018-08-12T13:30:16.128Z,15.90
2018-08-12T13:32:45.934Z,15.90
2018-08-12T13:35:14.610Z,15.90
2018-08-12T13:37:43.571Z,15.90
2018-08-12T13:40:14.367Z,15.90
2018-08-12T13:42:43.945Z,15.90
2018-08-12T13:45:13.245Z,15.90
2018-08-12T13:47:43.311Z,15.90
2018-08-12T13:50:19.244Z,15.90
2018-08-12T13:52:48.575Z,15.70
2018-08-12T13:55:17.717Z,15.60
2018-08-12T13:57:47.030Z,15.60
2018-08-12T14:00:17.387Z,15.50
2018-08-12T14:02:46.019Z,15.40
2018-08-12T14:05:16.020Z,15.50
2018-08-12T14:07:45.035Z,15.50
2018-08-12T14:10:13.735Z,15.40
2018-08-12T14:12:42.565Z,15.50
2018-08-12T14:15:13.483Z,15.50
2018-08-12T14:17:43.133Z,15.50
2018-08-12T14:20:13.867Z,15.60
2018-08-12T14:22:42.489Z,15.50
2018-08-12T14:25:11.566Z,15.50
2018-08-12T14:27:41.558Z,15.50
2018-08-12T14:30:13.047Z,15.50
2018-08-12T14:32:42.618Z,15.30
2018-08-12T14:35:11.295Z,15.10
2018-08-12T14:37:40.613Z,15.00
2018-08-12T14:40:10.586Z,15.20
2018-08-12T14:42:39.190Z,15.20
2018-08-12T14:45:09.596Z,15.30
2018-08-12T14:47:38.563Z,15.20
2018-08-12T14:50:09.194Z,15.20
2018-08-12T14:52:37.906Z,15.30
2018-08-12T14:55:07.895Z,15.30
2018-08-12T14:57:36.510Z,15.40
2018-08-12T15:00:06.531Z,15.40
2018-08-12T15:02:35.103Z,15.40
2018-08-12T15:05:03.753Z,15.30
2018-08-12T15:07:32.348Z,15.30
2018-08-12T15:10:01.399Z,15.40
2018-08-12T15:12:30.025Z,15.30
2018-08-12T15:14:58.580Z,15.10
2018-08-12T15:17:27.180Z,15.20
2018-08-12T15:19:55.826Z,15.00
2018-08-12T15:22:24.400Z,15.20
2018-08-12T15:24:52.984Z,15.10
2018-08-12T15:27:21.755Z,15.00
2018-08-12T15:29:50.314Z,15.00
2018-08-12T15:32:18.942Z,15.00
2018-08-12T15:34:47.516Z,15.10
2018-08-12T15:37:16.075Z,14.90
2018-08-12T15:39:44.668Z,14.80
2018-08-12T15:42:13.276Z,14.80
2018-08-12T15:44:41.987Z,14.80
2018-08-12T15:47:10.556Z,14.80
2018-08-12T15:49:39.143Z,14.90
2018-08-12T15:52:08.053Z,14.90
2018-08-12T15:54:36.673Z,14.90
2018-08-12T15:57:05.423Z,15.00
2018-08-12T15:59:34.004Z,15.10
2018-08-12T16:02:02.658Z,14.80
2018-08-12T16:04:31.411Z,15.00
2018-08-12T16:06:59.988Z,14.90
2018-08-12T16:09:28.614Z,14.80
2018-08-12T16:11:57.306Z,14.80
2018-08-12T16:14:25.889Z,14.90
2018-08-12T16:16:54.494Z,14.80
2018-08-12T16:19:23.063Z,14.60
2018-08-12T16:21:51.685Z,14.60
2018-08-12T16:24:20.351Z,14.50
2018-08-12T16:26:48.904Z,14.60
2018-08-12T16:29:17.519Z,14.50
2018-08-12T16:31:46.099Z,14.60
2018-08-12T16:34:15.050Z,14.60
2018-08-12T16:36:43.659Z,14.50
2018-08-12T16:39:13.144Z,14.30
2018-08-12T16:41:41.935Z,14.40
2018-08-12T16:44:10.519Z,14.40
2018-08-12T16:46:39.129Z,14.40
2018-08-12T16:49:07.752Z,14.30
2018-08-12T16:51:36.679Z,14.30
2018-08-12T16:54:05.356Z,14.30
2018-08-12T16:56:33.955Z,14.30
2018-08-12T16:59:02.537Z,14.20
2018-08-12T17:01:31.153Z,14.20
2018-08-12T17:03:59.759Z,14.10
2018-08-12T17:06:28.329Z,14.00
2018-08-12T17:08:57.010Z,14.00
2018-08-12T17:11:25.671Z,13.90
2018-08-12T17:13:54.287Z,13.90
2018-08-12T17:16:22.843Z,13.80
2018-08-12T17:18:51.430Z,13.80
2018-08-12T17:21:19.988Z,13.80
2018-08-12T17:23:48.594Z,13.70
2018-08-12T17:26:17.243Z,13.60
2018-08-12T17:28:45.847Z,13.70
2018-08-12T17:31:14.426Z,13.60
2018-08-12T17:33:43.038Z,13.50
2018-08-12T17:36:11.578Z,13.60
2018-08-12T17:38:40.136Z,13.50
2018-08-12T17:41:08.771Z,13.60
2018-08-12T17:43:37.509Z,13.50
2018-08-12T17:46:06.241Z,13.60
2018-08-12T17:48:34.993Z,13.50
2018-08-12T17:51:03.667Z,13.50
2018-08-12T17:53:32.276Z,13.60
2018-08-12T17:56:00.955Z,13.50
2018-08-12T17:58:29.525Z,13.30
2018-08-12T18:00:58.112Z,13.50
2018-08-12T18:03:26.692Z,13.40
2018-08-12T18:05:55.258Z,13.40
2018-08-12T18:08:23.865Z,13.40
2018-08-12T18:10:52.432Z,13.40
2018-08-12T18:13:21.108Z,13.30
2018-08-12T18:15:49.667Z,13.40
2018-08-12T18:18:18.249Z,13.50
2018-08-12T18:20:46.838Z,13.40
2018-08-12T18:23:15.398Z,13.50
2018-08-12T18:25:44.032Z,13.30
2018-08-12T18:28:12.638Z,13.40
2018-08-12T18:30:41.375Z,13.40
2018-08-12T18:33:09.935Z,13.40
2018-08-12T18:35:38.518Z,13.40
2018-08-12T18:38:07.255Z,13.40
2018-08-12T18:40:35.815Z,13.30
2018-08-12T18:43:04.498Z,13.20
2018-08-12T18:45:33.046Z,13.30
2018-08-12T18:48:01.663Z,13.30
2018-08-12T18:50:30.329Z,13.30
2018-08-12T18:52:58.917Z,13.20
2018-08-12T18:55:27.517Z,13.30
2018-08-12T18:57:56.133Z,13.40
2018-08-12T19:00:24.755Z,13.30
2018-08-12T19:02:53.394Z,13.30
2018-08-12T19:05:22.071Z,13.30
2018-08-12T19:07:50.704Z,13.20
2018-08-12T19:10:19.303Z,13.20
2018-08-12T19:12:47.875Z,13.20
2018-08-12T19:15:16.441Z,13.20
2018-08-12T19:17:45.043Z,13.10
2018-08-12T19:20:13.678Z,13.20
2018-08-12T19:22:42.419Z,13.30
2018-08-12T19:25:11.271Z,13.30
2018-08-12T19:27:39.846Z,13.20
2018-08-12T19:30:11.035Z,13.20
2018-08-12T19:32:39.695Z,13.30
2018-08-12T19:35:08.715Z,13.20
2018-08-12T19:37:37.380Z,13.20
2018-08-12T19:40:06.314Z,13.20
2018-08-12T19:42:34.941Z,13.30
2018-08-12T19:45:03.698Z,13.30
2018-08-12T19:47:32.317Z,13.30
2018-08-12T19:50:00.895Z,13.20
2018-08-12T19:52:29.507Z,13.20
2018-08-12T19:54:58.084Z,13.30
2018-08-12T19:57:26.639Z,13.30
2018-08-12T19:59:55.343Z,13.30
2018-08-12T20:02:23.951Z,13.30
2018-08-12T20:04:52.510Z,13.30
2018-08-12T20:07:21.142Z,13.20
2018-08-12T20:09:49.687Z,13.20
2018-08-12T20:12:18.420Z,13.20
2018-08-12T20:14:46.920Z,13.20
2018-08-12T20:17:15.507Z,13.30
2018-08-12T20:19:44.084Z,13.20
2018-08-12T20:22:14.360Z,13.20
2018-08-12T20:24:43.520Z,13.20
2018-08-12T20:27:12.807Z,13.30
2018-08-12T20:29:41.433Z,13.30
2018-08-12T20:32:10.347Z,13.20
2018-08-12T20:34:39.104Z,13.30
2018-08-12T20:37:07.875Z,13.20
2018-08-12T20:39:36.474Z,13.30
2018-08-12T20:42:05.135Z,13.40
2018-08-12T20:44:33.703Z,13.40
2018-08-12T20:47:02.319Z,13.30
2018-08-12T20:49:30.903Z,13.40
2018-08-12T20:51:59.602Z,13.40
2018-08-12T20:54:28.206Z,13.40
2018-08-12T20:56:56.827Z,13.40
2018-08-12T20:59:25.408Z,13.40
2018-08-12T21:01:54.191Z,13.40
2018-08-12T21:04:22.798Z,13.30
2018-08-12T21:06:51.376Z,13.30
2018-08-12T21:09:20.231Z,13.30
2018-08-12T21:11:48.907Z,13.30
2018-08-12T21:14:17.475Z,13.40
2018-08-12T21:16:46.147Z,13.40
2018-08-12T21:19:14.755Z,13.30
2018-08-12T21:21:43.331Z,13.30
2018-08-12T21:24:11.907Z,13.30
2018-08-12T21:26:40.642Z,13.30
2018-08-12T21:29:09.213Z,13.40
2018-08-12T21:31:37.755Z,13.30
2018-08-12T21:34:06.395Z,13.30
2018-08-12T21:36:34.977Z,13.30
2018-08-12T21:39:04.092Z,13.40
2018-08-12T21:41:32.647Z,13.30
2018-08-12T21:44:01.278Z,13.30
2018-08-12T21:46:29.848Z,13.30
2018-08-12T21:48:58.404Z,13.40
2018-08-12T21:51:26.998Z,13.40
2018-08-12T21:53:55.591Z,13.40
2018-08-12T21:56:24.161Z,13.40
2018-08-12T21:58:52.757Z,13.40
2018-08-12T22:01:21.494Z,13.40
2018-08-12T22:03:50.111Z,13.40
2018-08-12T22:06:18.767Z,13.40
2018-08-12T22:08:47.378Z,13.40
2018-08-12T22:11:15.975Z,13.50
2018-08-12T22:13:44.529Z,13.50
2018-08-12T22:16:13.111Z,13.50
2018-08-12T22:18:41.773Z,13.40
2018-08-12T22:21:10.403Z,13.40
2018-08-12T22:23:38.967Z,13.40
2018-08-12T22:26:07.610Z,13.40
2018-08-12T22:28:36.222Z,13.40
2018-08-12T22:31:04.860Z,13.40
2018-08-12T22:33:33.550Z,13.40
2018-08-12T22:36:02.172Z,13.40
2018-08-12T22:38:30.762Z,13.30
2018-08-12T22:40:59.311Z,13.30
2018-08-12T22:43:27.910Z,13.30
2018-08-12T22:45:56.499Z,13.20
2018-08-12T22:48:25.234Z,13.30
2018-08-12T22:50:53.795Z,13.30
2018-08-12T22:53:22.647Z,13.30
2018-08-12T22:55:51.228Z,13.30
2018-08-12T22:58:19.803Z,13.30
2018-08-12T23:00:48.533Z,13.30
2018-08-12T23:03:17.200Z,13.40
2018-08-12T23:05:45.770Z,13.30
2018-08-12T23:08:14.362Z,13.30
2018-08-12T23:10:43.135Z,13.30
2018-08-12T23:13:11.703Z,13.30
2018-08-12T23:16:22.291Z,13.30
2018-08-12T23:18:50.920Z,13.30
2018-08-12T23:21:20.155Z,13.30
2018-08-12T23:23:49.746Z,13.30
2018-08-12T23:26:19.503Z,13.30
2018-08-12T23:28:48.118Z,13.30
2018-08-12T23:31:16.778Z,13.30
2018-08-12T23:33:45.415Z,13.20
2018-08-12T23:36:14.159Z,13.30
2018-08-12T23:38:42.738Z,13.20
2018-08-12T23:41:12.043Z,13.20
2018-08-12T23:43:40.646Z,13.20
2018-08-12T23:46:09.785Z,13.20
2018-08-12T23:48:38.418Z,13.20
2018-08-12T23:51:07.556Z,13.20
2018-08-12T23:53:36.142Z,13.20
2018-08-12T23:56:05.024Z,13.10
2018-08-12T23:58:33.643Z,13.10
