createdAt,value
2023-04-03T00:00:47.018Z,70.41
2023-04-03T00:03:23.289Z,70.42
2023-04-03T00:05:56.144Z,70.66
2023-04-03T00:08:28.232Z,70.81
2023-04-03T00:10:59.060Z,70.62
2023-04-03T00:13:31.949Z,70.56
2023-04-03T00:16:04.621Z,70.98
2023-04-03T00:18:35.303Z,71.42
2023-04-03T00:21:08.312Z,71.23
2023-04-03T00:23:40.200Z,71.50
2023-04-03T00:26:12.668Z,71.43
2023-04-03T00:28:44.927Z,71.40
2023-04-03T00:31:19.120Z,71.26
2023-04-03T00:33:51.073Z,71.01
2023-04-03T00:36:23.151Z,71.12
2023-04-03T00:38:55.506Z,71.60
2023-04-03T00:41:27.491Z,72.22
2023-04-03T00:43:59.489Z,72.46
2023-04-03T00:46:31.521Z,71.97
2023-04-03T00:49:03.871Z,72.07
2023-04-03T00:51:36.211Z,71.84
2023-04-03T00:54:09.915Z,72.20
2023-04-03T00:56:42.515Z,71.58
2023-04-03T00:59:18.848Z,71.61
2023-04-03T01:01:51.916Z,71.98
2023-04-03T01:04:32.999Z,72.21
2023-04-03T01:07:09.009Z,72.82
2023-04-03T01:09:41.587Z,73.55
2023-04-03T01:12:19.248Z,73.60
2023-04-03T01:14:54.067Z,73.26
2023-04-03T01:17:35.768Z,73.42
2023-04-03T01:20:34.189Z,73.45
2023-04-03T01:23:24.717Z,73.13
2023-04-03T01:25:58.358Z,73.41
2023-04-03T01:28:33.597Z,73.84
2023-04-03T01:31:14.485Z,73.66
2023-04-03T01:33:47.046Z,74.04
2023-04-03T01:36:23.172Z,74.13
2023-04-03T01:38:56.833Z,74.03
2023-04-03T01:41:29.947Z,74.42
2023-04-03T01:44:07.506Z,74.11
2023-04-03T01:46:39.726Z,74.01
2023-04-03T01:49:12.653Z,73.99
2023-04-03T01:51:45.081Z,73.96
2023-04-03T01:54:17.394Z,74.28
2023-04-03T01:56:48.033Z,74.79
2023-04-03T01:59:21.079Z,75.05
2023-04-03T02:01:53.229Z,74.82
2023-04-03T02:04:25.556Z,75.34
2023-04-03T02:06:57.889Z,75.68
2023-04-03T02:09:30.988Z,75.31
2023-04-03T02:12:02.827Z,75.03
2023-04-03T02:14:35.880Z,74.97
2023-04-03T02:17:09.578Z,74.95
2023-04-03T02:19:41.988Z,74.92
2023-04-03T02:22:13.800Z,75.28
2023-04-03T02:24:45.666Z,75.61
2023-04-03T02:27:17.480Z,76.06
2023-04-03T02:29:49.226Z,75.55
2023-04-03T02:32:21.130Z,76.20
2023-04-03T02:34:53.241Z,76.17
2023-04-03T02:37:25.501Z,75.76
2023-04-03T02:39:58.370Z,75.92
2023-04-03T02:42:30.281Z,75.89
2023-04-03T02:45:03.126Z,76.10
2023-04-03T02:47:33.458Z,76.00
2023-04-03T02:50:05.561Z,75.77
2023-04-03T02:52:37.959Z,75.75
2023-04-03T02:55:15.428Z,76.15
2023-04-03T02:57:47.490Z,76.12
2023-04-03T03:00:19.292Z,75.86
2023-04-03T03:02:52.154Z,75.53
2023-04-03T03:05:22.801Z,75.92
2023-04-03T03:07:54.978Z,75.98
2023-04-03T03:10:26.955Z,76.13
2023-04-03T03:12:58.897Z,76.05
2023-04-03T03:15:30.729Z,76.22
2023-04-03T03:18:02.606Z,76.64
2023-04-03T03:20:35.240Z,76.53
2023-04-03T03:23:07.414Z,76.44
2023-04-03T03:25:42.856Z,76.74
2023-04-03T03:28:15.045Z,76.59
2023-04-03T03:30:46.871Z,76.59
2023-04-03T03:33:18.188Z,77.13
2023-04-03T03:35:50.082Z,76.95
2023-04-03T03:38:21.974Z,76.81
2023-04-03T03:40:54.887Z,77.11
2023-04-03T03:43:27.269Z,77.20
2023-04-03T03:45:59.580Z,77.10
2023-04-03T03:48:32.655Z,77.27
2023-04-03T03:51:04.552Z,77.05
2023-04-03T03:53:39.681Z,77.00
2023-04-03T03:56:14.193Z,77.08
2023-04-03T03:58:46.187Z,77.15
2023-04-03T04:01:18.919Z,76.94
2023-04-03T04:03:55.051Z,77.06
2023-04-03T04:06:29.568Z,76.45
2023-04-03T04:09:03.971Z,77.45
2023-04-03T04:11:36.241Z,77.84
2023-04-03T04:14:08.826Z,77.68
2023-04-03T04:16:40.979Z,77.39
2023-04-03T04:19:17.423Z,77.45
2023-04-03T04:21:49.682Z,77.96
2023-04-03T04:24:23.764Z,77.70
2023-04-03T04:26:56.849Z,77.78
2023-04-03T04:29:27.642Z,77.93
2023-04-03T04:31:59.453Z,78.48
2023-04-03T04:34:31.700Z,78.33
2023-04-03T04:37:04.201Z,78.47
2023-04-03T04:39:37.581Z,78.48
2023-04-03T04:42:14.656Z,78.46
2023-04-03T04:44:49.537Z,78.28
2023-04-03T04:47:21.831Z,78.12
2023-04-03T04:49:54.685Z,77.88
2023-04-03T04:52:27.593Z,77.57
2023-04-03T04:54:59.860Z,77.73
2023-04-03T04:57:30.673Z,78.01
2023-04-03T05:00:04.237Z,77.25
2023-04-03T05:02:36.500Z,77.34
2023-04-03T05:05:10.657Z,77.50
2023-04-03T05:07:43.126Z,77.00
2023-04-03T05:10:15.093Z,76.69
2023-04-03T05:12:46.285Z,76.40
2023-04-03T05:15:18.738Z,76.79
2023-04-03T05:17:51.983Z,76.86
2023-04-03T05:20:24.005Z,76.70
2023-04-03T05:22:56.262Z,76.60
2023-04-03T05:25:28.270Z,76.47
2023-04-03T05:28:00.823Z,76.66
2023-04-03T05:30:32.765Z,76.79
2023-04-03T05:33:06.994Z,78.41
2023-04-03T05:35:46.124Z,76.63
2023-04-03T05:38:22.650Z,75.89
2023-04-03T05:40:56.235Z,76.14
2023-04-03T05:43:28.081Z,76.11
2023-04-03T05:46:00.316Z,76.21
2023-04-03T05:48:31.294Z,76.21
2023-04-03T05:51:03.472Z,75.91
2023-04-03T05:53:39.132Z,75.51
2023-04-03T05:56:12.003Z,75.37
2023-04-03T05:58:44.998Z,75.74
2023-04-03T06:01:17.365Z,75.62
2023-04-03T06:03:50.233Z,74.93
2023-04-03T06:06:21.068Z,75.07
2023-04-03T06:08:53.073Z,74.67
2023-04-03T06:11:24.956Z,74.32
2023-04-03T06:13:57.269Z,74.63
2023-04-03T06:16:29.920Z,74.99
2023-04-03T06:19:01.059Z,74.58
2023-04-03T06:21:33.776Z,73.54
2023-04-03T06:24:06.738Z,74.08
2023-04-03T06:26:39.011Z,73.47
2023-04-03T06:29:11.272Z,72.82
2023-04-03T06:31:45.335Z,72.70
2023-04-03T06:34:17.840Z,72.58
2023-04-03T06:36:51.671Z,72.50
2023-04-03T06:39:24.605Z,71.65
2023-04-03T06:41:56.685Z,71.17
2023-04-03T06:44:37.087Z,70.20
2023-04-03T06:47:09.600Z,70.27
2023-04-03T06:49:42.349Z,69.89
2023-04-03T06:52:14.371Z,69.72
2023-04-03T06:54:48.358Z,69.60
2023-04-03T06:57:20.543Z,69.39
2023-04-03T06:59:52.477Z,69.03
2023-04-03T07:02:24.477Z,68.85
2023-04-03T07:04:57.136Z,68.84
2023-04-03T07:07:29.058Z,68.73
2023-04-03T07:10:01.215Z,68.38
2023-04-03T07:12:33.264Z,67.77
2023-04-03T07:15:06.049Z,67.37
2023-04-03T07:17:37.983Z,67.51
2023-04-03T07:20:12.588Z,67.68
2023-04-03T07:22:44.388Z,67.21
2023-04-03T07:25:17.310Z,67.34
2023-04-03T07:27:50.078Z,67.50
2023-04-03T07:30:22.246Z,66.48
2023-04-03T07:32:54.082Z,65.46
2023-04-03T07:35:25.969Z,65.11
2023-04-03T07:37:57.753Z,64.52
2023-04-03T07:40:30.009Z,64.52
2023-04-03T07:43:03.309Z,63.69
2023-04-03T07:45:36.935Z,63.03
2023-04-03T07:48:09.427Z,63.29
2023-04-03T07:50:43.812Z,62.14
2023-04-03T07:53:15.777Z,59.73
2023-04-03T07:55:52.740Z,57.70
2023-04-03T07:58:24.827Z,55.99
2023-04-03T08:00:57.233Z,55.52
2023-04-03T08:03:28.290Z,55.26
2023-04-03T08:06:06.165Z,55.17
2023-04-03T08:08:39.236Z,54.99
2023-04-03T08:11:11.942Z,54.33
2023-04-03T08:13:42.522Z,54.37
2023-04-03T08:16:18.886Z,54.55
2023-04-03T08:18:51.215Z,54.46
2023-04-03T08:21:23.140Z,54.15
2023-04-03T08:23:54.933Z,54.61
2023-04-03T08:26:27.766Z,54.74
2023-04-03T08:28:59.752Z,55.04
2023-04-03T08:31:32.111Z,54.88
2023-04-03T08:34:03.886Z,55.18
2023-04-03T08:36:36.298Z,54.60
2023-04-03T08:39:08.871Z,54.93
2023-04-03T08:41:43.495Z,54.16
2023-04-03T08:44:28.602Z,54.15
2023-04-03T08:47:20.109Z,53.79
2023-04-03T08:49:54.140Z,53.84
2023-04-03T08:52:36.464Z,53.92
2023-04-03T08:55:17.278Z,54.04
2023-04-03T08:57:52.929Z,54.52
2023-04-03T09:00:29.622Z,54.48
2023-04-03T09:03:01.957Z,53.38
2023-04-03T09:05:46.382Z,51.79
2023-04-03T09:08:27.142Z,51.53
2023-04-03T09:11:11.190Z,51.52
2023-04-03T09:13:51.923Z,50.82
2023-04-03T09:16:35.969Z,50.83
2023-04-03T09:19:18.321Z,50.67
2023-04-03T09:21:50.232Z,49.73
2023-04-03T09:24:25.363Z,49.68
2023-04-03T09:27:03.320Z,50.21
2023-04-03T09:29:41.120Z,49.61
2023-04-03T09:32:24.366Z,49.81
2023-04-03T09:34:59.753Z,49.15
2023-04-03T09:37:44.823Z,48.37
2023-04-03T09:40:36.728Z,48.13
2023-04-03T09:43:24.205Z,48.13
2023-04-03T09:45:58.293Z,48.07
2023-04-03T09:48:31.073Z,48.21
2023-04-03T09:51:05.239Z,48.11
2023-04-03T09:53:41.081Z,47.85
2023-04-03T09:56:24.499Z,48.10
2023-04-03T09:59:15.998Z,47.24
2023-04-03T10:02:01.823Z,46.56
2023-04-03T10:04:43.231Z,46.94
2023-04-03T10:07:36.814Z,45.71
2023-04-03T10:10:23.869Z,44.83
2023-04-03T10:13:09.367Z,44.43
2023-04-03T10:15:47.727Z,44.70
2023-04-03T10:18:33.671Z,45.25
2023-04-03T10:21:24.718Z,45.27
2023-04-03T10:24:08.409Z,45.57
2023-04-03T10:26:46.796Z,46.17
2023-04-03T10:29:44.393Z,46.73
2023-04-03T10:32:40.225Z,45.95
2023-04-03T10:35:24.604Z,45.11
2023-04-03T10:38:06.647Z,44.55
2023-04-03T10:40:49.929Z,43.52
2023-04-03T10:43:32.705Z,43.63
2023-04-03T10:46:12.528Z,45.94
2023-04-03T10:49:00.172Z,45.34
2023-04-03T10:51:42.817Z,46.06
2023-04-03T10:54:21.212Z,45.15
2023-04-03T10:57:08.704Z,44.86
2023-04-03T10:59:46.924Z,45.59
2023-04-03T11:02:25.131Z,46.05
2023-04-03T11:05:03.540Z,45.59
2023-04-03T11:07:43.096Z,44.31
2023-04-03T11:10:20.541Z,44.53
2023-04-03T11:12:59.952Z,45.32
2023-04-03T11:15:34.268Z,44.82
2023-04-03T11:18:12.426Z,44.49
2023-04-03T11:20:52.251Z,44.91
2023-04-03T11:23:28.366Z,44.61
2023-04-03T11:26:09.917Z,44.65
2023-04-03T11:28:42.764Z,44.06
2023-04-03T11:31:32.060Z,43.86
2023-04-03T11:34:18.986Z,44.96
2023-04-03T11:36:56.223Z,43.95
2023-04-03T11:39:31.632Z,42.20
2023-04-03T11:45:32.520Z,41.43
2023-04-03T11:48:20.904Z,41.29
2023-04-03T11:50:57.059Z,41.59
2023-04-03T11:53:35.663Z,41.69
2023-04-03T11:56:33.294Z,41.18
2023-04-03T11:59:28.514Z,40.33
2023-04-03T12:02:01.473Z,39.73
2023-04-03T12:04:33.185Z,39.94
2023-04-03T12:07:20.935Z,39.60
2023-04-03T12:10:03.837Z,39.45
2023-04-03T12:12:39.170Z,39.96
2023-04-03T12:15:52.308Z,40.62
2023-04-03T12:18:44.882Z,39.79
2023-04-03T12:21:19.476Z,40.12
2023-04-03T12:24:26.297Z,39.47
2023-04-03T12:27:14.426Z,39.58
2023-04-03T12:29:55.249Z,40.53
2023-04-03T12:33:05.779Z,40.18
2023-04-03T12:35:46.179Z,40.09
2023-04-03T12:38:39.911Z,40.81
2023-04-03T12:41:30.241Z,40.73
2023-04-03T12:44:22.510Z,40.30
2023-04-03T12:46:56.132Z,40.41
2023-04-03T12:49:39.014Z,41.16
2023-04-03T12:52:32.767Z,41.78
2023-04-03T12:55:11.110Z,39.99
2023-04-03T12:57:42.925Z,39.70
2023-04-03T13:00:34.462Z,38.69
2023-04-03T13:03:08.276Z,38.82
2023-04-03T13:05:40.478Z,38.74
2023-04-03T13:08:16.833Z,39.27
2023-04-03T13:10:55.867Z,39.26
2023-04-03T13:13:27.722Z,39.10
2023-04-03T13:16:00.775Z,39.54
2023-04-03T13:18:35.458Z,37.56
2023-04-03T13:21:18.157Z,38.10
2023-04-03T13:24:00.489Z,38.24
2023-04-03T13:26:40.041Z,39.12
2023-04-03T13:29:30.878Z,39.84
2023-04-03T13:32:06.646Z,39.63
2023-04-03T13:34:45.847Z,40.25
2023-04-03T13:37:28.684Z,40.43
2023-04-03T13:40:12.755Z,41.02
2023-04-03T13:42:45.110Z,40.91
2023-04-03T13:45:29.164Z,40.21
2023-04-03T13:48:23.547Z,40.40
2023-04-03T13:51:03.766Z,39.51
2023-04-03T13:53:44.264Z,39.26
2023-04-03T13:56:23.851Z,39.50
2023-04-03T13:59:22.498Z,38.09
2023-04-03T14:01:57.631Z,38.01
2023-04-03T14:04:33.217Z,38.20
2023-04-03T14:07:05.772Z,37.94
2023-04-03T14:09:37.777Z,38.97
2023-04-03T14:12:30.045Z,39.31
2023-04-03T14:15:05.870Z,39.72
2023-04-03T14:17:37.817Z,39.47
2023-04-03T14:20:16.448Z,40.29
2023-04-03T14:22:49.620Z,39.66
2023-04-03T14:25:24.436Z,39.95
2023-04-03T14:27:56.730Z,39.82
2023-04-03T14:30:32.055Z,39.31
2023-04-03T14:33:04.547Z,39.16
2023-04-03T14:35:36.521Z,38.94
2023-04-03T14:38:22.778Z,38.63
2023-04-03T14:40:58.953Z,49.87
2023-04-03T14:43:35.602Z,40.62
2023-04-03T14:46:13.841Z,40.58
2023-04-03T14:48:46.814Z,39.13
2023-04-03T14:51:19.338Z,39.10
2023-04-03T14:53:52.485Z,38.34
2023-04-03T14:56:27.686Z,38.19
2023-04-03T14:59:04.100Z,39.87
2023-04-03T15:01:36.764Z,38.99
2023-04-03T15:04:14.277Z,38.68
2023-04-03T15:06:46.838Z,38.64
2023-04-03T15:09:25.062Z,39.16
2023-04-03T15:11:57.544Z,64.65
2023-04-03T15:14:36.618Z,63.80
2023-04-03T15:17:16.868Z,39.92
2023-04-03T15:19:49.232Z,39.22
2023-04-03T15:22:22.072Z,38.49
2023-04-03T15:24:52.433Z,38.14
2023-04-03T15:27:28.104Z,38.07
2023-04-03T15:30:16.527Z,38.76
2023-04-03T15:32:59.265Z,39.05
2023-04-03T15:35:31.348Z,40.16
2023-04-03T15:38:32.706Z,40.80
2023-04-03T15:41:06.997Z,41.39
2023-04-03T15:44:10.120Z,41.83
2023-04-03T15:46:56.278Z,42.34
2023-04-03T15:50:01.783Z,42.23
2023-04-03T15:52:55.197Z,42.54
2023-04-03T15:55:28.987Z,41.87
2023-04-03T15:58:02.289Z,41.86
2023-04-03T16:00:34.970Z,41.07
2023-04-03T16:03:13.447Z,40.48
2023-04-03T16:05:46.431Z,40.99
2023-04-03T16:08:18.858Z,41.59
2023-04-03T16:10:51.039Z,41.20
2023-04-03T16:13:23.496Z,40.54
2023-04-03T16:15:56.813Z,39.62
2023-04-03T16:18:29.280Z,39.74
2023-04-03T16:21:01.500Z,39.80
2023-04-03T16:23:33.667Z,40.62
2023-04-03T16:26:05.956Z,40.62
2023-04-03T16:28:38.684Z,40.47
2023-04-03T16:31:11.656Z,40.71
2023-04-03T16:33:43.969Z,39.81
2023-04-03T16:36:15.900Z,39.53
2023-04-03T16:38:48.544Z,39.85
2023-04-03T16:41:20.906Z,40.58
2023-04-03T16:43:52.967Z,41.12
2023-04-03T16:46:24.934Z,41.47
2023-04-03T16:48:57.191Z,42.08
2023-04-03T16:51:29.453Z,42.97
2023-04-03T16:54:01.762Z,43.05
2023-04-03T16:56:33.020Z,43.22
2023-04-03T16:59:05.895Z,43.14
2023-04-03T17:01:38.032Z,42.82
2023-04-03T17:04:13.722Z,42.88
2023-04-03T17:06:46.617Z,43.51
2023-04-03T17:09:19.237Z,44.02
2023-04-03T17:11:51.060Z,45.00
2023-04-03T17:14:24.131Z,44.48
2023-04-03T17:16:56.188Z,44.92
2023-04-03T17:19:28.064Z,45.50
2023-04-03T17:22:00.866Z,46.61
2023-04-03T17:24:33.290Z,46.14
2023-04-03T17:27:06.612Z,46.16
2023-04-03T17:29:39.013Z,47.10
2023-04-03T17:32:20.681Z,47.38
2023-04-03T17:35:04.486Z,47.00
2023-04-03T17:37:37.915Z,47.12
2023-04-03T17:40:18.103Z,48.88
2023-04-03T17:42:50.370Z,48.99
2023-04-03T17:45:24.331Z,47.94
2023-04-03T17:47:58.453Z,48.31
2023-04-03T17:50:32.562Z,48.79
2023-04-03T17:53:05.471Z,48.63
2023-04-03T17:55:40.675Z,49.20
2023-04-03T17:58:13.332Z,48.65
2023-04-03T18:00:45.742Z,48.56
2023-04-03T18:03:19.175Z,48.80
2023-04-03T18:05:54.996Z,49.05
2023-04-03T18:08:28.387Z,49.15
2023-04-03T18:11:01.407Z,49.11
2023-04-03T18:13:33.631Z,49.40
2023-04-03T18:16:07.804Z,49.60
2023-04-03T18:18:42.866Z,49.68
2023-04-03T18:21:16.586Z,49.84
2023-04-03T18:23:52.743Z,50.12
2023-04-03T18:26:28.966Z,50.38
2023-04-03T18:29:05.540Z,50.66
2023-04-03T18:31:40.950Z,51.03
2023-04-03T18:34:12.893Z,50.86
2023-04-03T18:36:46.109Z,51.37
2023-04-03T18:39:18.464Z,51.42
2023-04-03T18:41:51.176Z,52.44
2023-04-03T18:44:27.122Z,52.18
2023-04-03T18:47:00.586Z,52.34
2023-04-03T18:49:36.267Z,53.17
2023-04-03T18:52:08.327Z,53.38
2023-04-03T18:54:41.033Z,52.97
2023-04-03T18:57:11.620Z,52.85
2023-04-03T18:59:43.815Z,53.05
2023-04-03T19:02:17.173Z,53.31
2023-04-03T19:04:50.176Z,54.16
2023-04-03T19:07:22.436Z,54.52
2023-04-03T19:09:55.822Z,54.40
2023-04-03T19:12:28.096Z,55.26
2023-04-03T19:15:00.204Z,55.18
2023-04-03T19:17:33.352Z,54.95
2023-04-03T19:20:06.211Z,55.62
2023-04-03T19:22:40.930Z,55.89
2023-04-03T19:25:14.342Z,55.85
2023-04-03T19:27:47.361Z,56.08
2023-04-03T19:30:19.474Z,56.05
2023-04-03T19:32:52.294Z,55.88
2023-04-03T19:35:24.537Z,56.28
2023-04-03T19:37:56.359Z,56.53
2023-04-03T19:40:29.581Z,56.81
2023-04-03T19:43:01.454Z,57.17
2023-04-03T19:45:34.996Z,56.81
2023-04-03T19:48:08.033Z,56.62
2023-04-03T19:50:38.555Z,56.43
2023-04-03T19:53:11.911Z,57.36
2023-04-03T19:55:46.513Z,57.19
2023-04-03T19:58:18.734Z,57.52
2023-04-03T20:00:51.190Z,57.40
2023-04-03T20:03:24.035Z,58.23
2023-04-03T20:05:57.758Z,58.71
2023-04-03T20:08:31.282Z,58.07
2023-04-03T20:11:03.329Z,57.56
2023-04-03T20:13:36.616Z,57.81
2023-04-03T20:16:10.199Z,58.97
2023-04-03T20:18:43.777Z,58.62
2023-04-03T20:21:15.949Z,58.73
2023-04-03T20:23:48.314Z,58.54
2023-04-03T20:26:27.014Z,58.33
2023-04-03T20:29:02.786Z,58.37
2023-04-03T20:31:34.914Z,58.25
2023-04-03T20:34:07.134Z,59.03
2023-04-03T20:36:39.198Z,58.46
2023-04-03T20:39:11.348Z,58.43
2023-04-03T20:41:43.811Z,59.09
2023-04-03T20:44:18.483Z,59.43
2023-04-03T20:46:53.424Z,59.84
2023-04-03T20:49:25.915Z,60.52
2023-04-03T20:51:58.346Z,60.30
2023-04-03T20:54:30.587Z,61.19
2023-04-03T20:57:02.971Z,61.77
2023-04-03T20:59:35.928Z,61.29
2023-04-03T21:02:08.440Z,61.03
2023-04-03T21:04:45.329Z,60.08
2023-04-03T21:07:53.370Z,59.63
2023-04-03T21:11:00.788Z,59.23
2023-04-03T21:14:07.600Z,58.33
2023-04-03T21:16:38.643Z,57.60
2023-04-03T21:19:20.673Z,57.02
2023-04-03T21:21:52.690Z,56.67
2023-04-03T21:24:24.892Z,57.13
2023-04-03T21:27:03.637Z,57.25
2023-04-03T21:29:37.572Z,57.08
2023-04-03T21:32:09.556Z,56.73
2023-04-03T21:34:41.522Z,56.42
2023-04-03T21:37:14.366Z,56.26
2023-04-03T21:39:47.311Z,56.05
2023-04-03T21:42:19.157Z,55.79
2023-04-03T21:44:51.095Z,54.83
2023-04-03T21:47:26.915Z,54.77
2023-04-03T21:49:59.550Z,54.75
2023-04-03T21:52:31.658Z,54.87
2023-04-03T21:55:03.720Z,54.97
2023-04-03T21:57:35.788Z,55.36
2023-04-03T22:00:10.673Z,55.40
2023-04-03T22:02:43.318Z,55.59
2023-04-03T22:05:15.577Z,55.64
2023-04-03T22:07:48.757Z,55.58
2023-04-03T22:10:21.033Z,55.71
2023-04-03T22:12:52.830Z,55.25
2023-04-03T22:15:24.655Z,55.59
2023-04-03T22:17:56.514Z,55.67
2023-04-03T22:20:28.723Z,56.01
2023-04-03T22:23:00.461Z,56.27
2023-04-03T22:25:32.312Z,56.19
2023-04-03T22:28:05.603Z,56.18
2023-04-03T22:30:40.136Z,56.58
2023-04-03T22:33:13.387Z,56.57
2023-04-03T22:35:49.575Z,56.16
2023-04-03T22:38:21.540Z,56.72
2023-04-03T22:41:00.310Z,57.38
2023-04-03T22:43:33.589Z,57.07
2023-04-03T22:46:07.764Z,57.52
2023-04-03T22:48:42.251Z,57.27
2023-04-03T22:51:14.705Z,57.40
2023-04-03T22:53:46.566Z,58.20
2023-04-03T22:56:17.830Z,58.28
2023-04-03T22:58:50.145Z,58.42
2023-04-03T23:01:24.497Z,58.82
2023-04-03T23:03:56.776Z,58.42
2023-04-03T23:06:28.677Z,57.82
2023-04-03T23:09:01.135Z,57.73
2023-04-03T23:11:33.073Z,57.98
2023-04-03T23:14:05.518Z,58.10
2023-04-03T23:16:37.710Z,58.12
2023-04-03T23:19:09.965Z,58.42
2023-04-03T23:21:42.030Z,59.29
2023-04-03T23:24:14.220Z,60.13
2023-04-03T23:26:45.994Z,60.88
2023-04-03T23:29:18.347Z,60.65
2023-04-03T23:31:50.203Z,60.47
2023-04-03T23:34:22.076Z,60.33
2023-04-03T23:36:53.992Z,60.02
2023-04-03T23:39:25.814Z,60.56
2023-04-03T23:41:59.118Z,61.45
2023-04-03T23:44:30.982Z,60.89
2023-04-03T23:47:02.784Z,60.86
2023-04-03T23:49:34.797Z,61.44
2023-04-03T23:52:07.519Z,61.88
2023-04-03T23:54:39.473Z,61.67
2023-04-03T23:57:11.685Z,61.04
2023-04-03T23:59:43.474Z,60.69
