createdAt,value
2023-04-22T00:00:14.919Z,13.90
2023-04-22T00:02:41.586Z,14.32
2023-04-22T00:05:08.726Z,14.65
2023-04-22T00:07:35.319Z,15.30
2023-04-22T00:10:01.815Z,14.75
2023-04-22T00:12:28.215Z,14.52
2023-04-22T00:14:54.627Z,16.35
2023-04-22T00:17:21.107Z,13.90
2023-04-22T00:19:47.587Z,14.23
2023-04-22T00:22:13.997Z,13.15
2023-04-22T00:24:40.797Z,13.60
2023-04-22T00:27:08.008Z,12.73
2023-04-22T00:29:34.412Z,13.00
2023-04-22T00:32:00.808Z,16.30
2023-04-22T00:34:27.204Z,13.95
2023-04-22T00:36:53.630Z,13.88
2023-04-22T00:39:20.045Z,15.05
2023-04-22T00:41:46.983Z,15.40
2023-04-22T00:44:13.489Z,12.40
2023-04-22T00:46:40.259Z,13.60
2023-04-22T00:49:07.819Z,15.43
2023-04-22T00:51:34.432Z,12.05
2023-04-22T00:54:04.652Z,13.90
2023-04-22T00:56:31.917Z,14.85
2023-04-22T00:58:59.519Z,15.80
2023-04-22T01:01:26.560Z,13.23
2023-04-22T01:03:53.820Z,14.30
2023-04-22T01:06:20.510Z,15.10
2023-04-22T01:08:47.687Z,16.88
2023-04-22T01:11:14.414Z,14.38
2023-04-22T01:13:41.239Z,17.25
2023-04-22T01:16:09.059Z,16.27
2023-04-22T01:18:36.396Z,15.82
2023-04-22T01:21:03.202Z,16.35
2023-04-22T01:23:30.166Z,14.15
2023-04-22T01:25:57.469Z,14.43
2023-04-22T01:28:24.619Z,13.40
2023-04-22T01:30:51.595Z,13.75
2023-04-22T01:33:18.619Z,15.52
2023-04-22T01:35:46.256Z,14.00
2023-04-22T01:38:13.191Z,12.45
2023-04-22T01:40:39.956Z,14.45
2023-04-22T01:43:06.591Z,12.60
2023-04-22T01:45:33.248Z,15.48
2023-04-22T01:47:59.771Z,12.63
2023-04-22T01:50:26.327Z,14.90
2023-04-22T01:52:53.410Z,14.63
2023-04-22T01:55:19.817Z,14.77
2023-04-22T01:57:46.255Z,14.55
2023-04-22T02:00:13.108Z,12.93
2023-04-22T02:02:40.034Z,14.32
2023-04-22T02:05:07.926Z,15.60
2023-04-22T02:07:36.307Z,12.43
2023-04-22T02:10:05.102Z,16.48
2023-04-22T02:12:32.274Z,14.13
2023-04-22T02:14:59.265Z,16.35
2023-04-22T02:17:25.858Z,13.57
2023-04-22T02:19:52.269Z,12.38
2023-04-22T02:22:18.710Z,12.10
2023-04-22T02:24:45.268Z,16.45
2023-04-22T02:27:11.786Z,12.80
2023-04-22T02:29:38.826Z,14.38
2023-04-22T02:32:05.452Z,11.85
2023-04-22T02:34:31.888Z,11.93
2023-04-22T02:36:58.320Z,12.95
2023-04-22T02:39:25.765Z,14.15
2023-04-22T02:41:52.183Z,14.18
2023-04-22T02:44:18.641Z,12.20
2023-04-22T02:46:45.198Z,15.18
2023-04-22T02:49:11.663Z,16.40
2023-04-22T02:51:39.153Z,13.05
2023-04-22T02:54:05.658Z,15.15
2023-04-22T02:56:32.050Z,13.90
2023-04-22T02:58:58.446Z,13.48
2023-04-22T03:01:24.970Z,11.02
2023-04-22T03:03:51.528Z,11.15
2023-04-22T03:06:18.384Z,12.40
2023-04-22T03:08:44.798Z,13.63
2023-04-22T03:11:11.207Z,12.75
2023-04-22T03:13:37.604Z,16.23
2023-04-22T03:16:04.056Z,15.98
2023-04-22T03:18:30.515Z,12.85
2023-04-22T03:20:57.011Z,10.85
2023-04-22T03:23:23.428Z,11.75
2023-04-22T03:25:49.837Z,10.68
2023-04-22T03:28:16.212Z,13.13
2023-04-22T03:30:42.609Z,12.82
2023-04-22T03:33:09.275Z,11.25
2023-04-22T03:35:35.673Z,11.48
2023-04-22T03:38:02.095Z,11.30
2023-04-22T03:40:28.476Z,12.05
2023-04-22T03:42:54.982Z,11.85
2023-04-22T03:45:21.542Z,13.15
2023-04-22T03:47:47.987Z,11.18
2023-04-22T03:50:14.400Z,9.40
2023-04-22T03:52:40.800Z,11.55
2023-04-22T03:55:07.558Z,10.55
2023-04-22T03:57:33.994Z,12.73
2023-04-22T04:00:00.474Z,12.45
2023-04-22T04:02:27.040Z,11.25
2023-04-22T04:04:53.835Z,10.85
2023-04-22T04:07:20.676Z,10.13
2023-04-22T04:09:47.091Z,10.35
2023-04-22T04:12:13.486Z,10.82
2023-04-22T04:14:39.924Z,10.43
2023-04-22T04:17:10.104Z,10.45
2023-04-22T04:19:38.189Z,9.43
2023-04-22T04:22:05.064Z,10.63
2023-04-22T04:24:31.504Z,11.38
2023-04-22T04:26:58.072Z,12.93
2023-04-22T04:29:25.185Z,10.75
2023-04-22T04:31:51.850Z,12.35
2023-04-22T04:34:19.127Z,11.80
2023-04-22T04:36:46.443Z,10.15
2023-04-22T04:39:12.865Z,11.90
2023-04-22T04:41:41.158Z,10.55
2023-04-22T04:44:07.542Z,10.98
2023-04-22T04:46:34.692Z,11.88
2023-04-22T04:49:02.519Z,14.07
2023-04-22T04:51:28.949Z,10.05
2023-04-22T04:53:55.551Z,10.10
2023-04-22T04:56:21.932Z,11.65
2023-04-22T04:58:48.378Z,13.25
2023-04-22T05:01:14.831Z,14.85
2023-04-22T05:03:41.382Z,10.95
2023-04-22T05:06:08.032Z,15.32
2023-04-22T05:08:34.589Z,13.77
2023-04-22T05:11:00.980Z,18.17
2023-04-22T05:13:27.692Z,10.27
2023-04-22T05:15:54.112Z,9.98
2023-04-22T05:18:21.782Z,11.05
2023-04-22T05:20:48.308Z,10.63
2023-04-22T05:23:14.750Z,11.10
2023-04-22T05:25:41.229Z,10.38
2023-04-22T05:28:07.682Z,11.07
2023-04-22T05:30:34.150Z,14.15
2023-04-22T05:33:00.652Z,10.77
2023-04-22T05:35:27.363Z,11.20
2023-04-22T05:37:53.767Z,10.38
2023-04-22T05:40:20.280Z,10.98
2023-04-22T05:42:46.677Z,10.25
2023-04-22T05:45:13.292Z,11.50
2023-04-22T05:47:39.718Z,12.27
2023-04-22T05:50:06.889Z,9.50
2023-04-22T05:52:33.299Z,11.82
2023-04-22T05:54:59.736Z,13.70
2023-04-22T05:57:26.154Z,12.32
2023-04-22T05:59:52.635Z,9.75
2023-04-22T06:02:19.159Z,10.70
2023-04-22T06:04:46.059Z,15.98
2023-04-22T06:07:12.730Z,11.10
2023-04-22T06:09:39.379Z,8.80
2023-04-22T06:12:06.225Z,15.70
2023-04-22T06:14:32.627Z,10.77
2023-04-22T06:16:59.541Z,10.07
2023-04-22T06:19:26.054Z,10.10
2023-04-22T06:21:52.891Z,10.18
2023-04-22T06:24:19.460Z,9.68
2023-04-22T06:26:45.941Z,9.63
2023-04-22T06:29:12.401Z,12.30
2023-04-22T06:31:38.990Z,8.48
2023-04-22T06:34:05.860Z,10.57
2023-04-22T06:36:37.170Z,10.57
2023-04-22T06:41:32.913Z,9.63
2023-04-22T06:43:59.599Z,11.48
2023-04-22T06:46:26.028Z,9.98
2023-04-22T06:48:56.682Z,8.38
2023-04-22T06:51:23.102Z,11.10
2023-04-22T06:53:49.568Z,8.95
2023-04-22T06:56:16.111Z,11.73
2023-04-22T06:58:42.529Z,10.77
2023-04-22T07:01:09.140Z,11.07
2023-04-22T07:03:36.034Z,9.80
2023-04-22T07:06:02.772Z,9.32
2023-04-22T07:08:29.257Z,9.82
2023-04-22T07:10:57.787Z,10.00
2023-04-22T07:13:24.249Z,10.57
2023-04-22T07:15:50.654Z,9.68
2023-04-22T07:18:17.068Z,11.90
2023-04-22T07:20:43.489Z,8.63
2023-04-22T07:23:09.918Z,10.82
2023-04-22T07:25:36.436Z,10.80
2023-04-22T07:28:02.917Z,9.25
2023-04-22T07:30:29.339Z,12.13
2023-04-22T07:32:55.802Z,9.75
2023-04-22T07:35:22.344Z,10.38
2023-04-22T07:37:48.825Z,9.65
2023-04-22T07:40:15.346Z,8.55
2023-04-22T07:42:41.903Z,9.25
2023-04-22T07:45:09.688Z,7.68
2023-04-22T07:47:36.231Z,9.27
2023-04-22T07:50:03.047Z,8.68
2023-04-22T07:52:30.078Z,7.35
2023-04-22T07:54:56.692Z,7.72
2023-04-22T07:57:23.959Z,6.20
2023-04-22T07:59:52.039Z,8.27
2023-04-22T08:02:18.736Z,9.35
2023-04-22T08:04:45.278Z,8.43
2023-04-22T08:09:41.367Z,9.30
2023-04-22T08:12:07.900Z,8.27
2023-04-22T08:14:34.360Z,11.10
2023-04-22T08:17:00.758Z,8.05
2023-04-22T08:19:27.144Z,7.97
2023-04-22T08:21:53.570Z,8.65
2023-04-22T08:24:20.038Z,8.40
2023-04-22T08:26:46.491Z,8.05
2023-04-22T08:29:13.575Z,8.65
2023-04-22T08:31:40.063Z,8.45
2023-04-22T08:34:06.742Z,10.73
2023-04-22T08:36:33.280Z,7.85
2023-04-22T08:38:59.786Z,8.65
2023-04-22T08:41:26.448Z,10.00
2023-04-22T08:43:53.523Z,10.70
2023-04-22T08:46:20.247Z,11.07
2023-04-22T08:48:50.760Z,11.10
2023-04-22T08:51:17.837Z,9.32
2023-04-22T08:53:44.887Z,11.45
2023-04-22T08:56:14.900Z,9.80
2023-04-22T08:58:42.224Z,7.93
2023-04-22T09:01:09.405Z,8.95
2023-04-22T09:03:39.124Z,9.43
2023-04-22T09:06:06.574Z,7.28
2023-04-22T09:08:33.561Z,10.38
2023-04-22T09:11:00.277Z,7.80
2023-04-22T09:13:27.685Z,8.43
2023-04-22T09:15:54.151Z,9.98
2023-04-22T09:18:23.118Z,9.25
2023-04-22T09:20:54.300Z,9.77
2023-04-22T09:25:47.913Z,8.50
2023-04-22T09:28:18.978Z,10.25
2023-04-22T09:33:14.044Z,8.27
2023-04-22T09:35:42.372Z,11.10
2023-04-22T09:38:11.201Z,8.52
2023-04-22T09:40:43.080Z,12.60
2023-04-22T09:43:10.799Z,10.35
2023-04-22T09:45:39.361Z,7.88
2023-04-22T09:48:22.623Z,10.80
2023-04-22T09:50:59.471Z,13.60
2023-04-22T09:53:30.310Z,12.40
2023-04-22T09:55:56.969Z,9.60
2023-04-22T09:58:28.072Z,9.80
2023-04-22T10:00:57.530Z,12.70
2023-04-22T10:03:24.514Z,9.90
2023-04-22T10:05:51.247Z,8.68
2023-04-22T10:08:17.802Z,10.07
2023-04-22T10:10:44.788Z,9.85
2023-04-22T10:13:11.875Z,9.88
2023-04-22T10:15:50.532Z,8.63
2023-04-22T10:18:21.671Z,10.93
2023-04-22T10:20:49.966Z,9.65
2023-04-22T10:23:22.067Z,10.30
2023-04-22T10:25:57.639Z,10.13
2023-04-22T10:28:28.526Z,13.40
2023-04-22T10:30:55.034Z,10.90
2023-04-22T10:33:21.598Z,13.05
2023-04-22T10:36:06.224Z,13.05
2023-04-22T10:38:40.404Z,12.57
2023-04-22T10:41:07.494Z,13.07
2023-04-22T10:43:48.015Z,13.73
2023-04-22T10:46:32.919Z,16.85
2023-04-22T10:49:06.860Z,11.85
2023-04-22T10:51:47.723Z,15.60
2023-04-22T10:54:28.073Z,15.27
2023-04-22T10:57:19.160Z,17.45
2023-04-22T10:59:53.193Z,17.40
2023-04-22T11:02:21.131Z,13.63
2023-04-22T11:04:48.436Z,14.90
2023-04-22T11:07:22.693Z,14.93
2023-04-22T11:09:51.926Z,15.68
2023-04-22T11:12:39.667Z,13.45
2023-04-22T11:15:16.162Z,16.38
2023-04-22T11:17:44.485Z,14.73
2023-04-22T11:20:18.570Z,14.60
2023-04-22T11:22:56.069Z,15.63
2023-04-22T11:25:24.710Z,14.65
2023-04-22T11:27:52.660Z,17.00
2023-04-22T11:30:21.656Z,19.02
2023-04-22T11:32:51.388Z,16.58
2023-04-22T11:35:20.584Z,16.35
2023-04-22T11:37:52.503Z,16.83
2023-04-22T11:40:30.548Z,16.35
2023-04-22T11:43:01.196Z,13.52
2023-04-22T11:45:30.067Z,14.27
2023-04-22T11:47:56.967Z,13.85
2023-04-22T11:50:29.608Z,15.30
2023-04-22T11:52:57.023Z,13.77
2023-04-22T11:55:35.318Z,13.13
2023-04-22T11:58:05.330Z,17.30
2023-04-22T12:00:37.078Z,14.30
2023-04-22T12:03:24.714Z,14.38
2023-04-22T12:05:58.338Z,15.27
2023-04-22T12:08:31.372Z,14.07
2023-04-22T12:11:00.540Z,14.63
2023-04-22T12:13:33.018Z,13.13
2023-04-22T12:16:06.925Z,16.00
2023-04-22T12:18:38.414Z,13.95
2023-04-22T12:21:04.761Z,12.40
2023-04-22T12:23:50.736Z,15.63
2023-04-22T12:26:18.614Z,16.65
2023-04-22T12:28:46.110Z,15.00
2023-04-22T12:31:14.710Z,14.68
2023-04-22T12:33:41.571Z,15.98
2023-04-22T12:36:08.102Z,13.55
2023-04-22T12:38:34.934Z,14.00
2023-04-22T12:41:02.674Z,13.35
2023-04-22T12:43:29.197Z,11.10
2023-04-22T12:45:57.017Z,13.25
2023-04-22T12:48:23.478Z,12.07
2023-04-22T12:50:50.011Z,13.43
2023-04-22T12:53:16.632Z,12.63
2023-04-22T12:55:45.919Z,11.93
2023-04-22T12:58:12.773Z,14.70
2023-04-22T13:00:39.176Z,13.52
2023-04-22T13:03:05.757Z,12.45
2023-04-22T13:05:32.695Z,10.45
2023-04-22T13:08:06.650Z,10.75
2023-04-22T13:10:34.985Z,11.73
2023-04-22T13:13:17.072Z,10.75
2023-04-22T13:15:54.053Z,10.63
2023-04-22T13:18:23.491Z,10.88
2023-04-22T13:20:50.087Z,12.27
2023-04-22T13:23:17.182Z,12.30
2023-04-22T13:25:44.196Z,13.80
2023-04-22T13:28:11.479Z,13.30
2023-04-22T13:30:38.568Z,12.95
2023-04-22T13:33:04.989Z,12.60
2023-04-22T13:35:31.522Z,10.50
2023-04-22T13:37:58.170Z,11.10
2023-04-22T13:40:26.614Z,10.90
2023-04-22T13:42:53.530Z,10.35
2023-04-22T13:45:20.068Z,11.77
2023-04-22T13:47:46.947Z,7.75
2023-04-22T13:50:13.423Z,12.65
2023-04-22T13:52:39.957Z,9.65
2023-04-22T13:55:06.887Z,10.05
2023-04-22T13:57:33.277Z,7.00
2023-04-22T14:00:00.075Z,8.77
2023-04-22T14:02:26.659Z,8.82
2023-04-22T14:04:53.197Z,9.57
2023-04-22T14:07:19.741Z,8.48
2023-04-22T14:09:46.135Z,8.90
2023-04-22T14:12:12.876Z,7.07
2023-04-22T14:14:39.480Z,8.80
2023-04-22T14:17:06.004Z,11.02
2023-04-22T14:19:32.737Z,9.18
2023-04-22T14:21:59.240Z,11.15
2023-04-22T14:24:25.957Z,8.63
2023-04-22T14:26:52.800Z,14.23
2023-04-22T14:29:19.895Z,13.45
2023-04-22T14:31:46.454Z,16.27
2023-04-22T14:34:13.223Z,14.95
2023-04-22T14:36:39.718Z,11.30
2023-04-22T14:39:06.155Z,10.32
2023-04-22T14:41:32.632Z,12.30
2023-04-22T14:43:59.078Z,10.27
2023-04-22T14:46:25.709Z,8.98
2023-04-22T14:48:52.146Z,9.15
2023-04-22T14:51:18.609Z,9.05
2023-04-22T14:53:45.162Z,9.32
2023-04-22T14:56:11.991Z,9.93
2023-04-22T14:58:38.600Z,9.02
2023-04-22T15:01:07.401Z,9.35
2023-04-22T15:03:35.833Z,9.00
2023-04-22T15:06:02.587Z,10.93
2023-04-22T15:08:28.993Z,9.55
2023-04-22T15:10:55.685Z,7.38
2023-04-22T15:13:22.194Z,10.05
2023-04-22T15:15:48.709Z,9.82
2023-04-22T15:18:15.166Z,7.15
2023-04-22T15:20:41.714Z,11.77
2023-04-22T15:23:08.122Z,8.80
2023-04-22T15:25:35.674Z,10.32
2023-04-22T15:28:02.631Z,11.82
2023-04-22T15:30:29.084Z,11.70
2023-04-22T15:32:55.706Z,6.75
2023-04-22T15:35:23.742Z,8.48
2023-04-22T15:37:50.363Z,13.25
2023-04-22T15:40:16.811Z,9.70
2023-04-22T15:42:43.336Z,9.70
2023-04-22T15:45:10.182Z,11.07
2023-04-22T15:47:37.977Z,6.88
2023-04-22T15:50:09.038Z,8.77
2023-04-22T15:52:37.501Z,8.75
2023-04-22T15:55:05.163Z,9.60
2023-04-22T15:57:34.472Z,9.73
2023-04-22T16:00:13.719Z,10.38
2023-04-22T16:02:41.869Z,8.50
2023-04-22T16:05:08.757Z,11.25
2023-04-22T16:07:35.440Z,11.73
2023-04-22T16:10:02.352Z,10.23
2023-04-22T16:12:28.838Z,10.75
2023-04-22T16:14:55.263Z,10.35
2023-04-22T16:17:21.773Z,10.57
2023-04-22T16:19:48.814Z,9.60
2023-04-22T16:22:15.205Z,10.73
2023-04-22T16:24:43.992Z,10.30
2023-04-22T16:27:15.982Z,13.98
2023-04-22T16:29:42.620Z,8.98
2023-04-22T16:32:09.583Z,10.60
2023-04-22T16:34:36.795Z,10.98
2023-04-22T16:37:04.172Z,11.10
2023-04-22T16:39:31.092Z,14.25
2023-04-22T16:41:57.570Z,11.55
2023-04-22T16:44:23.978Z,10.38
2023-04-22T16:46:50.378Z,9.55
2023-04-22T16:49:16.777Z,10.35
2023-04-22T16:51:43.146Z,10.80
2023-04-22T16:54:09.622Z,11.23
2023-04-22T16:56:36.111Z,14.43
2023-04-22T16:59:02.501Z,10.50
2023-04-22T17:01:29.964Z,10.27
2023-04-22T17:03:57.073Z,11.68
2023-04-22T17:06:24.208Z,15.98
2023-04-22T17:08:52.454Z,12.30
2023-04-22T17:11:19.082Z,13.20
2023-04-22T17:13:45.628Z,11.60
2023-04-22T17:16:12.073Z,12.60
2023-04-22T17:18:38.494Z,12.25
2023-04-22T17:21:04.943Z,16.52
2023-04-22T17:23:31.728Z,12.55
2023-04-22T17:25:59.434Z,12.48
2023-04-22T17:28:26.493Z,12.85
2023-04-22T17:30:53.167Z,13.50
2023-04-22T17:33:19.693Z,13.13
2023-04-22T17:35:46.118Z,11.02
2023-04-22T17:38:14.084Z,12.90
2023-04-22T17:40:40.668Z,12.48
2023-04-22T17:43:07.093Z,13.15
2023-04-22T17:45:33.627Z,13.15
2023-04-22T17:48:00.061Z,16.63
2023-04-22T17:50:26.594Z,14.25
2023-04-22T17:52:53.113Z,14.18
2023-04-22T17:55:19.567Z,13.38
2023-04-22T17:57:45.964Z,14.70
2023-04-22T18:00:16.888Z,15.38
2023-04-22T18:05:10.281Z,18.83
2023-04-22T18:07:36.711Z,20.27
2023-04-22T18:10:03.249Z,16.77
2023-04-22T18:12:30.824Z,17.05
2023-04-22T18:14:57.944Z,16.65
2023-04-22T18:17:24.435Z,15.30
2023-04-22T18:19:51.224Z,15.40
2023-04-22T18:22:18.750Z,15.55
2023-04-22T18:24:45.221Z,16.52
2023-04-22T18:27:11.606Z,17.45
2023-04-22T18:29:38.481Z,17.50
2023-04-22T18:32:05.235Z,15.30
2023-04-22T18:34:31.756Z,16.88
2023-04-22T18:36:58.162Z,16.50
2023-04-22T18:39:24.677Z,16.17
2023-04-22T18:41:51.773Z,15.80
2023-04-22T18:44:19.206Z,15.10
2023-04-22T18:46:45.754Z,18.67
2023-04-22T18:49:12.143Z,14.25
2023-04-22T18:51:39.957Z,13.40
2023-04-22T18:54:08.277Z,14.57
2023-04-22T18:56:34.752Z,17.48
2023-04-22T18:59:01.148Z,18.67
2023-04-22T19:01:28.201Z,19.58
2023-04-22T19:03:54.751Z,16.17
2023-04-22T19:06:21.228Z,14.05
2023-04-22T19:08:48.740Z,18.20
2023-04-22T19:11:17.029Z,13.32
2023-04-22T19:13:44.271Z,14.27
2023-04-22T19:16:11.008Z,15.10
2023-04-22T19:18:38.545Z,15.55
2023-04-22T19:21:06.826Z,14.63
2023-04-22T19:23:34.332Z,12.65
2023-04-22T19:26:01.852Z,14.73
2023-04-22T19:28:28.644Z,23.70
2023-04-22T19:30:55.513Z,20.15
2023-04-22T19:33:21.986Z,16.50
2023-04-22T19:35:48.382Z,13.80
2023-04-22T19:38:18.957Z,13.27
2023-04-22T19:40:48.517Z,12.70
2023-04-22T19:43:16.939Z,14.82
2023-04-22T19:45:43.391Z,13.88
2023-04-22T19:48:10.534Z,18.17
2023-04-22T19:50:37.214Z,13.25
2023-04-22T19:53:04.597Z,14.73
2023-04-22T19:55:33.614Z,13.20
2023-04-22T19:58:00.658Z,12.25
2023-04-22T20:00:27.229Z,15.38
2023-04-22T20:02:54.077Z,14.32
2023-04-22T20:05:22.108Z,15.32
2023-04-22T20:07:49.748Z,17.05
2023-04-22T20:10:16.661Z,17.73
2023-04-22T20:12:47.278Z,17.25
2023-04-22T20:15:14.025Z,20.23
2023-04-22T20:17:40.851Z,17.15
2023-04-22T20:20:14.626Z,18.85
2023-04-22T20:22:42.781Z,18.08
2023-04-22T20:25:14.253Z,19.75
2023-04-22T20:27:41.617Z,18.88
2023-04-22T20:30:09.878Z,17.27
2023-04-22T20:32:38.882Z,19.30
2023-04-22T20:35:06.753Z,16.88
2023-04-22T20:37:35.963Z,21.77
2023-04-22T20:40:04.826Z,18.02
2023-04-22T20:42:33.211Z,19.33
2023-04-22T20:45:05.298Z,16.00
2023-04-22T20:47:31.872Z,17.90
2023-04-22T20:49:59.001Z,17.17
2023-04-22T20:52:25.496Z,21.67
2023-04-22T20:54:55.134Z,18.02
2023-04-22T20:57:21.656Z,20.70
2023-04-22T20:59:48.113Z,22.38
2023-04-22T21:02:16.759Z,20.90
2023-04-22T21:04:43.635Z,23.27
2023-04-22T21:07:14.243Z,23.20
2023-04-22T21:09:41.557Z,17.70
2023-04-22T21:12:10.311Z,17.60
2023-04-22T21:14:43.123Z,16.63
2023-04-22T21:17:19.912Z,21.42
2023-04-22T21:19:48.709Z,22.95
2023-04-22T21:22:18.872Z,20.55
2023-04-22T21:24:48.111Z,21.13
2023-04-22T21:27:15.647Z,22.60
2023-04-22T21:29:42.322Z,22.00
2023-04-22T21:32:11.683Z,19.00
2023-04-22T21:34:38.378Z,17.77
2023-04-22T21:37:05.659Z,19.42
2023-04-22T21:39:32.536Z,26.05
2023-04-22T21:41:59.033Z,21.40
2023-04-22T21:44:25.537Z,18.83
2023-04-22T21:46:52.066Z,19.98
2023-04-22T21:49:20.422Z,24.25
2023-04-22T21:51:47.018Z,19.63
2023-04-22T21:54:13.457Z,20.70
2023-04-22T21:56:39.918Z,16.40
2023-04-22T21:59:06.543Z,19.52
2023-04-22T22:01:33.058Z,19.80
2023-04-22T22:03:59.541Z,18.33
2023-04-22T22:06:26.805Z,17.83
2023-04-22T22:08:53.391Z,20.63
2023-04-22T22:11:30.219Z,20.00
2023-04-22T22:13:58.329Z,19.30
2023-04-22T22:16:25.592Z,20.58
2023-04-22T22:18:52.565Z,22.30
2023-04-22T22:21:19.097Z,22.00
2023-04-22T22:23:45.501Z,21.65
2023-04-22T22:26:12.007Z,24.00
2023-04-22T22:28:39.066Z,25.80
2023-04-22T22:31:05.746Z,29.92
2023-04-22T22:33:32.222Z,22.85
2023-04-22T22:35:58.682Z,24.27
2023-04-22T22:38:25.369Z,24.52
2023-04-22T22:40:51.886Z,26.08
2023-04-22T22:43:18.269Z,22.10
2023-04-22T22:46:21.794Z,24.75
2023-04-22T22:48:48.491Z,26.50
2023-04-22T22:51:18.340Z,27.25
2023-04-22T22:53:45.153Z,25.83
2023-04-22T22:56:11.651Z,24.45
2023-04-22T22:58:38.224Z,26.73
2023-04-22T23:01:05.503Z,26.15
2023-04-22T23:03:32.444Z,26.17
2023-04-22T23:05:58.947Z,26.20
2023-04-22T23:08:25.306Z,26.25
2023-04-22T23:10:51.683Z,29.58
2023-04-22T23:13:18.202Z,27.30
2023-04-22T23:15:44.945Z,31.50
2023-04-22T23:18:13.218Z,27.17
2023-04-22T23:20:41.647Z,26.90
2023-04-22T23:23:08.739Z,24.88
2023-04-22T23:25:35.409Z,30.67
2023-04-22T23:28:02.397Z,30.95
2023-04-22T23:30:29.244Z,33.20
2023-04-22T23:32:57.332Z,32.92
2023-04-22T23:35:27.095Z,31.20
2023-04-22T23:37:53.927Z,26.88
2023-04-22T23:40:20.847Z,29.45
2023-04-22T23:42:47.443Z,28.95
2023-04-22T23:45:13.974Z,31.60
2023-04-22T23:47:40.837Z,27.17
2023-04-22T23:50:08.073Z,29.33
2023-04-22T23:52:40.582Z,28.25
2023-04-22T23:55:11.916Z,28.70
2023-04-22T23:57:38.905Z,26.85
