createdAt,value
2019-02-19T00:00:09.657Z,0
2019-02-19T00:01:09.725Z,0
2019-02-19T00:02:09.723Z,0
2019-02-19T00:03:09.655Z,0
2019-02-19T00:04:09.661Z,0
2019-02-19T00:05:09.737Z,0
2019-02-19T00:06:09.668Z,0
2019-02-19T00:07:09.733Z,0
2019-02-19T00:08:09.665Z,0
2019-02-19T00:09:09.737Z,0
2019-02-19T00:10:09.666Z,0
2019-02-19T00:11:09.731Z,0
2019-02-19T00:12:09.682Z,0
2019-02-19T00:13:09.669Z,0
2019-02-19T00:14:09.669Z,0
2019-02-19T00:15:09.670Z,0
2019-02-19T00:16:09.734Z,0
2019-02-19T00:17:09.670Z,0
2019-02-19T00:18:09.736Z,0
2019-02-19T00:19:09.767Z,0
2019-02-19T00:20:09.753Z,0
2019-02-19T00:21:09.696Z,0
2019-02-19T00:22:09.677Z,0
2019-02-19T00:23:09.779Z,0
2019-02-19T00:24:09.759Z,0
2019-02-19T00:25:09.661Z,0
2019-02-19T00:26:09.778Z,0
2019-02-19T00:27:09.747Z,0
2019-02-19T00:28:09.684Z,0
2019-02-19T00:29:09.755Z,0
2019-02-19T00:30:09.638Z,0
2019-02-19T00:31:09.739Z,0
2019-02-19T00:32:09.743Z,0
2019-02-19T00:33:09.749Z,0
2019-02-19T00:34:09.751Z,0
2019-02-19T00:35:09.656Z,0
2019-02-19T00:36:09.686Z,0
2019-02-19T00:37:09.655Z,0
2019-02-19T00:38:09.663Z,0
2019-02-19T00:39:09.782Z,0
2019-02-19T00:40:09.734Z,0
2019-02-19T00:41:09.727Z,0
2019-02-19T00:42:09.768Z,0
2019-02-19T00:43:09.780Z,0
2019-02-19T00:44:09.715Z,0
2019-02-19T00:45:16.447Z,0
2019-02-19T00:46:09.721Z,0
2019-02-19T00:47:09.767Z,0
2019-02-19T00:48:09.783Z,0
2019-02-19T00:49:09.640Z,0
2019-02-19T00:50:09.750Z,0
2019-02-19T00:51:09.636Z,0
2019-02-19T00:52:09.684Z,0
2019-02-19T00:53:09.687Z,0
2019-02-19T00:54:09.692Z,0
2019-02-19T00:55:09.666Z,0
2019-02-19T00:56:09.637Z,0
2019-02-19T00:57:09.578Z,0
2019-02-19T00:58:09.641Z,0
2019-02-19T00:59:09.801Z,0
2019-02-19T01:00:09.782Z,0
2019-02-19T01:01:09.738Z,0
2019-02-19T01:02:09.790Z,0
2019-02-19T01:03:09.738Z,0
2019-02-19T01:04:09.740Z,0
2019-02-19T01:05:09.748Z,0
2019-02-19T01:06:09.771Z,0
2019-02-19T01:07:09.693Z,0
2019-02-19T01:08:09.780Z,0
2019-02-19T01:09:09.708Z,0
2019-02-19T01:10:09.772Z,0
2019-02-19T01:11:09.715Z,0
2019-02-19T01:12:09.779Z,0
2019-02-19T01:13:09.709Z,0
2019-02-19T01:14:09.717Z,0
2019-02-19T01:15:09.785Z,0
2019-02-19T01:16:10.728Z,0
2019-02-19T01:17:09.722Z,0
2019-02-19T01:18:09.779Z,0
2019-02-19T01:19:09.815Z,0
2019-02-19T01:20:09.741Z,0
2019-02-19T01:21:09.810Z,0
2019-02-19T01:22:09.811Z,0
2019-02-19T01:23:09.756Z,0
2019-02-19T01:24:09.816Z,0
2019-02-19T01:25:09.683Z,0
2019-02-19T01:26:09.724Z,0
2019-02-19T01:27:09.817Z,0
2019-02-19T01:28:09.687Z,0
2019-02-19T01:29:09.763Z,0
2019-02-19T01:30:09.753Z,0
2019-02-19T01:31:09.744Z,0
2019-02-19T01:32:09.796Z,0
2019-02-19T01:33:09.691Z,0
2019-02-19T01:34:09.856Z,0
2019-02-19T01:35:09.758Z,0
2019-02-19T01:36:09.735Z,0
2019-02-19T01:37:09.833Z,0
2019-02-19T01:38:09.731Z,0
2019-02-19T01:39:09.796Z,0
2019-02-19T01:40:09.731Z,0
2019-02-19T01:41:09.735Z,0
2019-02-19T01:42:09.833Z,0
2019-02-19T01:43:09.798Z,0
2019-02-19T01:44:09.755Z,0
2019-02-19T01:45:09.802Z,0
2019-02-19T01:46:09.736Z,0
2019-02-19T01:47:09.796Z,0
2019-02-19T01:48:09.738Z,0
2019-02-19T01:49:09.768Z,0
2019-02-19T01:50:09.629Z,0
2019-02-19T01:51:09.760Z,0
2019-02-19T01:52:09.822Z,0
2019-02-19T01:53:09.801Z,0
2019-02-19T01:54:09.804Z,0
2019-02-19T01:55:09.780Z,0
2019-02-19T01:56:09.832Z,0
2019-02-19T01:57:09.767Z,0
2019-02-19T01:58:09.795Z,0
2019-02-19T01:59:09.825Z,0
2019-02-19T02:00:09.831Z,0
2019-02-19T02:01:09.879Z,0
2019-02-19T02:02:09.835Z,0
2019-02-19T02:03:09.850Z,0
2019-02-19T02:04:09.826Z,0
2019-02-19T02:05:09.779Z,0
2019-02-19T02:06:09.665Z,0
2019-02-19T02:07:09.836Z,0
2019-02-19T02:08:09.836Z,0
2019-02-19T02:09:09.754Z,0
2019-02-19T02:10:09.877Z,0
2019-02-19T02:11:09.815Z,0
2019-02-19T02:12:09.754Z,0
2019-02-19T02:13:09.818Z,0
2019-02-19T02:14:09.752Z,0
2019-02-19T02:15:09.820Z,0
2019-02-19T02:16:09.766Z,0
2019-02-19T02:17:09.750Z,0
2019-02-19T02:18:09.823Z,0
2019-02-19T02:19:09.777Z,0
2019-02-19T02:20:09.851Z,0
2019-02-19T02:21:09.862Z,0
2019-02-19T02:22:09.860Z,0
2019-02-19T02:23:09.857Z,0
2019-02-19T02:24:09.786Z,0
2019-02-19T02:25:09.785Z,0
2019-02-19T02:26:09.865Z,0
2019-02-19T02:27:09.821Z,0
2019-02-19T02:28:09.840Z,0
2019-02-19T02:29:09.772Z,0
2019-02-19T02:30:09.768Z,0
2019-02-19T02:31:09.832Z,0
2019-02-19T02:32:09.769Z,0
2019-02-19T02:33:09.774Z,0
2019-02-19T02:34:09.767Z,0
2019-02-19T02:35:11.339Z,0
2019-02-19T02:36:09.871Z,0
2019-02-19T02:37:09.771Z,0
2019-02-19T02:38:09.766Z,0
2019-02-19T02:39:09.839Z,0
2019-02-19T02:40:09.810Z,0
2019-02-19T02:41:09.776Z,0
2019-02-19T02:42:09.821Z,0
2019-02-19T02:43:09.802Z,0
2019-02-19T02:44:09.813Z,0
2019-02-19T02:45:09.866Z,0
2019-02-19T02:46:10.065Z,0
2019-02-19T02:47:09.861Z,0
2019-02-19T02:48:09.803Z,0
2019-02-19T02:49:09.781Z,0
2019-02-19T02:50:09.783Z,0
2019-02-19T02:51:09.844Z,0
2019-02-19T02:52:09.848Z,0
2019-02-19T02:53:09.784Z,0
2019-02-19T02:54:09.778Z,0
2019-02-19T02:55:09.806Z,0
2019-02-19T02:56:09.787Z,0
2019-02-19T02:57:09.782Z,0
2019-02-19T02:58:09.864Z,0
2019-02-19T02:59:09.813Z,0
2019-02-19T03:00:09.906Z,0
2019-02-19T03:01:09.797Z,0
2019-02-19T03:02:09.755Z,0
2019-02-19T03:03:09.839Z,0
2019-02-19T03:04:09.857Z,0
2019-02-19T03:05:09.782Z,0
2019-02-19T03:06:09.859Z,0
2019-02-19T03:07:09.846Z,0
2019-02-19T03:08:09.764Z,0
2019-02-19T03:09:09.845Z,0
2019-02-19T03:10:09.854Z,0
2019-02-19T03:11:09.831Z,0
2019-02-19T03:12:09.870Z,0
2019-02-19T03:13:09.832Z,0
2019-02-19T03:14:09.892Z,0
2019-02-19T03:15:09.821Z,0
2019-02-19T03:16:09.928Z,0
2019-02-19T03:17:09.831Z,0
2019-02-19T03:18:09.888Z,0
2019-02-19T03:19:09.842Z,0
2019-02-19T03:20:09.841Z,0
2019-02-19T03:21:09.874Z,0
2019-02-19T03:22:09.902Z,0
2019-02-19T03:23:09.901Z,0
2019-02-19T03:24:09.884Z,0
2019-02-19T03:25:09.899Z,0
2019-02-19T03:26:09.864Z,0
2019-02-19T03:27:09.873Z,0
2019-02-19T03:28:09.900Z,0
2019-02-19T03:29:09.892Z,0
2019-02-19T03:30:09.786Z,0
2019-02-19T03:31:09.784Z,0
2019-02-19T03:32:09.888Z,0
2019-02-19T03:33:09.878Z,0
2019-02-19T03:34:09.927Z,0
2019-02-19T03:35:09.887Z,0
2019-02-19T03:36:09.900Z,0
2019-02-19T03:37:09.856Z,0
2019-02-19T03:38:09.888Z,0
2019-02-19T03:39:09.786Z,0
2019-02-19T03:40:09.882Z,0
2019-02-19T03:41:09.852Z,0
2019-02-19T03:42:09.910Z,0
2019-02-19T03:43:09.838Z,0
2019-02-19T03:44:09.859Z,0
2019-02-19T03:45:09.788Z,0
2019-02-19T03:46:12.344Z,0
2019-02-19T03:47:09.914Z,0
2019-02-19T03:48:09.924Z,0
2019-02-19T03:49:09.886Z,0
2019-02-19T03:50:09.921Z,0
2019-02-19T03:51:09.925Z,0
2019-02-19T03:52:09.820Z,0
2019-02-19T03:53:09.925Z,0
2019-02-19T03:54:09.847Z,0
2019-02-19T03:55:09.925Z,0
2019-02-19T03:56:09.845Z,0
2019-02-19T03:57:09.923Z,0
2019-02-19T03:58:09.869Z,0
2019-02-19T03:59:09.882Z,0
2019-02-19T04:00:09.835Z,0
2019-02-19T04:01:09.883Z,0
2019-02-19T04:02:09.800Z,0
2019-02-19T04:03:09.844Z,0
2019-02-19T04:04:09.853Z,0
2019-02-19T04:05:09.840Z,0
2019-02-19T04:06:09.834Z,0
2019-02-19T04:07:09.824Z,0
2019-02-19T04:08:09.765Z,0
2019-02-19T04:09:09.898Z,0
2019-02-19T04:10:09.838Z,0
2019-02-19T04:11:09.912Z,0
2019-02-19T04:12:09.900Z,0
2019-02-19T04:13:09.901Z,0
2019-02-19T04:14:09.902Z,0
2019-02-19T04:15:09.848Z,0
2019-02-19T04:16:09.904Z,0
2019-02-19T04:17:09.840Z,0
2019-02-19T04:18:09.918Z,0
2019-02-19T04:19:09.871Z,0
2019-02-19T04:20:09.915Z,0
2019-02-19T04:21:09.912Z,0
2019-02-19T04:22:09.934Z,0
2019-02-19T04:23:09.909Z,0
2019-02-19T04:24:09.819Z,0
2019-02-19T04:25:09.847Z,0
2019-02-19T04:26:09.948Z,0
2019-02-19T04:27:09.939Z,0
2019-02-19T04:28:09.821Z,0
2019-02-19T04:29:09.937Z,0
2019-02-19T04:30:09.890Z,0
2019-02-19T04:31:09.836Z,0
2019-02-19T04:32:09.832Z,0
2019-02-19T04:33:09.833Z,0
2019-02-19T04:34:09.894Z,0
2019-02-19T04:35:09.868Z,0
2019-02-19T04:36:09.962Z,0
2019-02-19T04:37:09.820Z,0
2019-02-19T04:38:09.902Z,0
2019-02-19T04:39:09.934Z,0
2019-02-19T04:40:09.901Z,0
2019-02-19T04:41:09.887Z,0
2019-02-19T04:42:09.923Z,0
2019-02-19T04:43:09.952Z,0
2019-02-19T04:44:09.941Z,0
2019-02-19T04:45:09.892Z,0
2019-02-19T04:46:09.903Z,0
2019-02-19T04:47:09.891Z,0
2019-02-19T04:48:09.930Z,0
2019-02-19T04:49:09.919Z,0
2019-02-19T04:50:09.795Z,0
2019-02-19T04:51:09.801Z,0
2019-02-19T04:52:09.913Z,0
2019-02-19T04:53:09.911Z,0
2019-02-19T04:54:09.916Z,0
2019-02-19T04:55:09.799Z,0
2019-02-19T04:56:09.838Z,0
2019-02-19T04:57:09.865Z,0
2019-02-19T04:58:09.866Z,0
2019-02-19T04:59:09.879Z,0
2019-02-19T05:00:09.985Z,0
2019-02-19T05:01:09.965Z,0
2019-02-19T05:02:09.981Z,0
2019-02-19T05:03:09.855Z,0
2019-02-19T05:04:09.960Z,0
2019-02-19T05:05:09.895Z,0
2019-02-19T05:06:09.838Z,0
2019-02-19T05:07:09.945Z,0
2019-02-19T05:08:09.847Z,0
2019-02-19T05:09:09.930Z,0
2019-02-19T05:10:09.850Z,0
2019-02-19T05:11:09.928Z,0
2019-02-19T05:12:09.892Z,0
2019-02-19T05:13:09.947Z,0
2019-02-19T05:14:09.936Z,0
2019-02-19T05:15:09.876Z,0
2019-02-19T05:16:09.854Z,0
2019-02-19T05:17:09.956Z,0
2019-02-19T05:18:09.948Z,0
2019-02-19T05:19:09.904Z,0
2019-02-19T05:20:09.988Z,0
2019-02-19T05:21:09.982Z,0
2019-02-19T05:22:09.984Z,0
2019-02-19T05:23:09.894Z,0
2019-02-19T05:24:09.894Z,0
2019-02-19T05:25:09.986Z,0
2019-02-19T05:26:09.862Z,0
2019-02-19T05:27:09.935Z,0
2019-02-19T05:28:10.016Z,0
2019-02-19T05:29:09.997Z,0
2019-02-19T05:30:09.862Z,0
2019-02-19T05:31:09.975Z,0
2019-02-19T05:32:09.870Z,0
2019-02-19T05:33:09.996Z,0
2019-02-19T05:34:09.994Z,0
2019-02-19T05:35:09.961Z,0
2019-02-19T05:36:09.976Z,0
2019-02-19T05:37:09.993Z,0
2019-02-19T05:38:09.871Z,0
2019-02-19T05:39:09.942Z,0
2019-02-19T05:40:09.962Z,0
2019-02-19T05:41:09.948Z,0
2019-02-19T05:42:09.910Z,0
2019-02-19T05:43:09.946Z,0
2019-02-19T05:44:09.966Z,0
2019-02-19T05:45:09.893Z,0
2019-02-19T05:46:09.926Z,0
2019-02-19T05:47:09.923Z,0
2019-02-19T05:48:09.877Z,0
2019-02-19T05:49:09.950Z,0
2019-02-19T05:50:09.878Z,0
2019-02-19T05:51:09.962Z,0
2019-02-19T05:52:09.874Z,0
2019-02-19T05:53:09.857Z,0
2019-02-19T05:54:09.902Z,0
2019-02-19T05:55:09.896Z,0
2019-02-19T05:56:09.974Z,0
2019-02-19T05:57:09.861Z,0
2019-02-19T05:58:09.872Z,0
2019-02-19T05:59:09.908Z,0
2019-02-19T06:00:09.979Z,0
2019-02-19T06:01:09.977Z,0
2019-02-19T06:02:09.916Z,0
2019-02-19T06:03:09.987Z,0
2019-02-19T06:04:09.919Z,0
2019-02-19T06:05:09.999Z,4
2019-02-19T06:06:09.935Z,4
2019-02-19T06:07:09.986Z,4
2019-02-19T06:08:09.988Z,0
2019-02-19T06:09:09.921Z,4
2019-02-19T06:10:09.963Z,4
2019-02-19T06:11:10.025Z,8
2019-02-19T06:12:09.896Z,4
2019-02-19T06:13:09.939Z,8
2019-02-19T06:14:09.965Z,8
2019-02-19T06:15:10.003Z,12
2019-02-19T06:16:10.023Z,12
2019-02-19T06:17:09.916Z,16
2019-02-19T06:18:10.004Z,20
2019-02-19T06:19:10.014Z,20
2019-02-19T06:20:09.933Z,24
2019-02-19T06:21:09.994Z,28
2019-02-19T06:22:09.943Z,40
2019-02-19T06:23:10.005Z,56
2019-02-19T06:24:09.953Z,64
2019-02-19T06:25:10.018Z,76
2019-02-19T06:26:09.937Z,96
2019-02-19T06:27:09.960Z,116
2019-02-19T06:28:10.024Z,136
2019-02-19T06:29:09.907Z,144
2019-02-19T06:30:10.017Z,152
2019-02-19T06:31:09.956Z,156
2019-02-19T06:32:10.011Z,164
2019-02-19T06:33:10.036Z,176
2019-02-19T06:34:10.021Z,192
2019-02-19T06:35:10.015Z,208
2019-02-19T06:36:10.019Z,220
2019-02-19T06:37:10.028Z,232
2019-02-19T06:38:10.018Z,248
2019-02-19T06:39:09.973Z,272
2019-02-19T06:40:09.915Z,300
2019-02-19T06:41:10.034Z,340
2019-02-19T06:42:09.966Z,380
2019-02-19T06:43:10.030Z,424
2019-02-19T06:44:09.947Z,472
2019-02-19T06:45:09.913Z,528
2019-02-19T06:46:09.985Z,580
2019-02-19T06:47:09.979Z,628
2019-02-19T06:48:09.951Z,648
2019-02-19T06:49:10.033Z,712
2019-02-19T06:50:10.014Z,768
2019-02-19T06:51:10.014Z,748
2019-02-19T06:52:09.964Z,704
2019-02-19T06:53:10.012Z,692
2019-02-19T06:54:09.953Z,720
2019-02-19T06:55:10.016Z,760
2019-02-19T06:56:09.953Z,792
2019-02-19T06:57:10.020Z,832
2019-02-19T06:58:09.956Z,820
2019-02-19T06:59:09.953Z,872
2019-02-19T07:00:10.067Z,948
2019-02-19T07:01:10.045Z,1068
2019-02-19T07:02:10.068Z,1376
2019-02-19T07:03:09.990Z,1884
2019-02-19T07:04:09.999Z,2416
2019-02-19T07:05:10.000Z,2984
2019-02-19T07:06:09.978Z,3416
2019-02-19T07:07:10.045Z,3716
2019-02-19T07:08:10.036Z,3972
2019-02-19T07:09:10.041Z,4120
2019-02-19T07:10:10.036Z,4108
2019-02-19T07:11:09.930Z,4048
2019-02-19T07:12:10.101Z,4004
2019-02-19T07:13:09.965Z,4056
2019-02-19T07:14:10.044Z,4136
2019-02-19T07:15:09.975Z,4156
2019-02-19T07:16:09.982Z,4048
2019-02-19T07:17:15.503Z,3896
2019-02-19T07:18:10.096Z,3788
2019-02-19T07:19:09.994Z,3760
2019-02-19T07:20:09.968Z,3696
2019-02-19T07:21:09.986Z,3584
2019-02-19T07:22:09.988Z,3520
2019-02-19T07:23:09.974Z,3544
2019-02-19T07:24:09.944Z,3612
2019-02-19T07:25:09.972Z,3700
2019-02-19T07:26:10.045Z,3804
2019-02-19T07:27:09.985Z,3792
2019-02-19T07:28:09.978Z,3644
2019-02-19T07:29:09.987Z,3612
2019-02-19T07:30:09.910Z,3564
2019-02-19T07:31:09.977Z,3492
2019-02-19T07:32:09.986Z,3480
2019-02-19T07:33:09.999Z,3480
2019-02-19T07:34:09.901Z,3716
2019-02-19T07:35:09.898Z,4168
2019-02-19T07:36:09.914Z,4564
2019-02-19T07:37:10.003Z,4796
2019-02-19T07:38:09.901Z,4936
2019-02-19T07:39:09.954Z,4972
2019-02-19T07:40:10.005Z,4964
2019-02-19T07:41:10.060Z,4956
2019-02-19T07:42:10.004Z,4996
2019-02-19T07:43:09.987Z,4916
2019-02-19T07:44:10.008Z,5168
2019-02-19T07:45:10.071Z,5644
2019-02-19T07:46:10.039Z,5936
2019-02-19T07:47:10.053Z,6024
2019-02-19T07:48:10.018Z,6024
2019-02-19T07:49:10.065Z,6532
2019-02-19T07:50:10.051Z,7276
2019-02-19T07:51:09.982Z,8012
2019-02-19T07:52:10.054Z,8808
2019-02-19T07:53:09.995Z,9444
2019-02-19T07:54:10.057Z,9780
2019-02-19T07:55:09.985Z,9892
2019-02-19T07:56:10.056Z,10108
2019-02-19T07:57:09.993Z,10332
2019-02-19T07:58:09.992Z,10664
2019-02-19T07:59:09.999Z,10712
2019-02-19T08:00:09.966Z,10248
2019-02-19T08:01:10.080Z,9552
2019-02-19T08:02:10.037Z,8620
2019-02-19T08:03:10.083Z,7644
2019-02-19T08:04:10.017Z,7228
2019-02-19T08:05:10.024Z,7336
2019-02-19T08:06:10.076Z,8116
2019-02-19T08:07:10.031Z,8924
2019-02-19T08:08:10.031Z,8320
2019-02-19T08:09:10.021Z,8412
2019-02-19T08:10:10.028Z,9012
2019-02-19T08:11:10.067Z,9960
2019-02-19T08:12:09.999Z,9892
2019-02-19T08:13:10.110Z,8344
2019-02-19T08:14:09.997Z,8016
2019-02-19T08:15:10.072Z,8088
2019-02-19T08:16:10.009Z,7688
2019-02-19T08:17:10.103Z,7792
2019-02-19T08:18:10.086Z,7796
2019-02-19T08:19:10.084Z,7632
2019-02-19T08:20:15.980Z,7416
2019-02-19T08:21:09.985Z,7032
2019-02-19T08:22:09.983Z,7160
2019-02-19T08:23:10.029Z,6828
2019-02-19T08:24:10.005Z,6056
2019-02-19T08:25:09.976Z,5456
2019-02-19T08:26:10.003Z,5316
2019-02-19T08:27:09.989Z,5440
2019-02-19T08:28:10.005Z,5244
2019-02-19T08:29:13.741Z,4916
2019-02-19T08:30:11.220Z,4740
2019-02-19T08:31:10.100Z,4296
2019-02-19T08:32:10.021Z,4064
2019-02-19T08:33:10.053Z,4136
2019-02-19T08:34:10.133Z,4428
2019-02-19T08:35:10.097Z,4688
2019-02-19T08:36:10.044Z,4740
2019-02-19T08:37:10.036Z,4904
2019-02-19T08:38:10.025Z,5328
2019-02-19T08:39:10.030Z,5344
2019-02-19T08:40:10.082Z,5308
2019-02-19T08:41:10.094Z,5592
2019-02-19T08:42:10.037Z,5672
2019-02-19T08:43:10.059Z,6280
2019-02-19T08:44:10.079Z,6632
2019-02-19T08:45:09.994Z,6836
2019-02-19T08:46:09.994Z,5764
2019-02-19T08:47:10.077Z,5584
2019-02-19T08:48:10.041Z,5428
2019-02-19T08:49:10.055Z,4804
2019-02-19T08:50:10.034Z,4540
2019-02-19T08:51:10.098Z,5324
2019-02-19T08:52:10.033Z,6236
2019-02-19T08:53:10.068Z,6468
2019-02-19T08:54:10.055Z,7508
2019-02-19T08:55:10.110Z,10400
2019-02-19T08:56:10.101Z,12724
2019-02-19T08:57:10.113Z,14380
2019-02-19T08:58:10.113Z,16252
2019-02-19T08:59:10.139Z,17584
2019-02-19T09:00:10.044Z,18160
2019-02-19T09:01:10.116Z,18720
2019-02-19T09:02:10.047Z,19892
2019-02-19T09:03:10.044Z,20964
2019-02-19T09:04:10.083Z,22016
2019-02-19T09:05:10.046Z,23200
2019-02-19T09:06:10.045Z,24224
2019-02-19T09:07:10.050Z,24768
2019-02-19T09:08:10.049Z,24800
2019-02-19T09:09:10.120Z,24544
2019-02-19T09:10:10.122Z,24064
2019-02-19T09:11:10.127Z,23392
2019-02-19T09:12:11.503Z,22592
2019-02-19T09:13:10.120Z,21952
2019-02-19T09:14:10.123Z,21792
2019-02-19T09:15:11.263Z,22464
2019-02-19T09:16:10.065Z,23712
2019-02-19T09:17:10.119Z,24640
2019-02-19T09:18:10.143Z,26208
2019-02-19T09:19:10.124Z,28224
2019-02-19T09:20:10.121Z,28896
2019-02-19T09:21:10.047Z,30240
2019-02-19T09:22:10.156Z,32448
2019-02-19T09:23:10.118Z,31936
2019-02-19T09:24:10.043Z,30720
2019-02-19T09:25:10.124Z,30624
2019-02-19T09:26:10.057Z,31168
2019-02-19T09:27:10.121Z,30752
2019-02-19T09:28:10.047Z,30176
2019-02-19T09:29:10.125Z,29824
2019-02-19T09:30:10.080Z,30016
2019-02-19T09:31:10.135Z,29952
2019-02-19T09:32:10.099Z,29120
2019-02-19T09:33:10.143Z,28512
2019-02-19T09:34:10.135Z,27776
2019-02-19T09:35:10.083Z,26560
2019-02-19T09:36:10.139Z,25184
2019-02-19T09:37:10.138Z,23808
2019-02-19T09:38:10.151Z,23200
2019-02-19T09:39:10.151Z,24448
2019-02-19T09:40:10.092Z,24640
2019-02-19T09:41:10.140Z,24000
2019-02-19T09:42:10.070Z,23392
2019-02-19T09:43:10.086Z,23296
2019-02-19T09:44:10.144Z,23584
2019-02-19T09:45:10.159Z,24320
2019-02-19T09:46:10.163Z,25696
2019-02-19T09:47:10.154Z,27168
2019-02-19T09:48:10.086Z,28384
2019-02-19T09:49:10.152Z,29184
2019-02-19T09:50:10.212Z,29504
2019-02-19T09:51:10.089Z,29536
2019-02-19T09:52:10.083Z,29664
2019-02-19T09:53:10.160Z,29408
2019-02-19T09:54:10.156Z,29056
2019-02-19T09:55:10.092Z,29728
2019-02-19T09:56:10.158Z,30432
2019-02-19T09:57:10.089Z,30112
2019-02-19T09:58:10.158Z,29664
2019-02-19T09:59:10.101Z,30752
2019-02-19T10:00:10.042Z,31072
2019-02-19T10:01:10.115Z,31008
2019-02-19T10:02:10.156Z,31392
2019-02-19T10:03:10.156Z,31136
2019-02-19T10:04:10.165Z,30112
2019-02-19T10:05:10.092Z,30432
2019-02-19T10:06:10.096Z,30944
2019-02-19T10:07:10.221Z,31296
2019-02-19T10:08:10.163Z,32256
2019-02-19T10:09:10.151Z,33312
2019-02-19T10:10:10.078Z,34400
2019-02-19T10:11:10.153Z,35456
2019-02-19T10:12:10.077Z,36000
2019-02-19T10:13:10.082Z,36320
2019-02-19T10:14:10.158Z,33440
2019-02-19T10:15:10.085Z,32512
2019-02-19T10:16:10.158Z,31552
2019-02-19T10:17:10.147Z,32288
2019-02-19T10:18:10.670Z,32992
2019-02-19T10:19:10.095Z,32960
2019-02-19T10:20:10.105Z,32928
2019-02-19T10:21:10.194Z,32384
2019-02-19T10:22:10.138Z,32448
2019-02-19T10:23:10.190Z,32928
2019-02-19T10:24:10.178Z,34336
2019-02-19T10:25:10.102Z,36576
2019-02-19T10:26:10.101Z,39840
2019-02-19T10:27:10.184Z,37920
2019-02-19T10:28:10.179Z,42688
2019-02-19T10:29:10.123Z,35200
2019-02-19T10:30:10.057Z,44544
2019-02-19T10:31:10.106Z,51936
2019-02-19T10:32:10.119Z,53824
2019-02-19T10:33:10.108Z,65152
2019-02-19T10:34:10.179Z,80736
2019-02-19T10:35:10.107Z,90688
2019-02-19T10:36:10.188Z,97248
2019-02-19T10:37:10.206Z,96608
2019-02-19T10:38:10.182Z,74560
2019-02-19T10:39:10.176Z,83392
2019-02-19T10:40:10.061Z,58720
2019-02-19T10:41:10.120Z,74240
2019-02-19T10:42:10.075Z,74272
2019-02-19T10:43:10.097Z,84000
2019-02-19T10:44:10.095Z,82336
2019-02-19T10:45:10.102Z,83808
2019-02-19T10:46:10.100Z,86464
2019-02-19T10:47:10.140Z,55776
2019-02-19T10:48:18.607Z,65696
2019-02-19T10:49:10.186Z,83360
2019-02-19T10:50:10.130Z,40448
2019-02-19T10:51:10.188Z,31584
2019-02-19T10:52:10.120Z,76928
2019-02-19T10:53:10.205Z,74272
2019-02-19T10:54:10.212Z,67808
2019-02-19T10:55:10.201Z,94240
2019-02-19T10:56:10.235Z,44768
2019-02-19T10:57:10.089Z,92864
2019-02-19T10:58:11.557Z,82304
2019-02-19T10:59:10.200Z,43296
2019-02-19T11:00:10.147Z,84352
2019-02-19T11:01:10.197Z,72928
2019-02-19T11:02:10.127Z,27776
2019-02-19T11:03:10.148Z,85664
2019-02-19T11:04:10.202Z,53600
2019-02-19T11:05:10.153Z,82080
2019-02-19T11:06:10.128Z,83808
2019-02-19T11:07:10.130Z,45280
2019-02-19T11:08:10.208Z,82080
2019-02-19T11:09:10.129Z,87008
2019-02-19T11:10:10.203Z,83168
2019-02-19T11:11:10.121Z,85536
2019-02-19T11:12:10.132Z,90400
2019-02-19T11:13:10.148Z,87808
2019-02-19T11:14:10.257Z,86784
2019-02-19T11:15:10.148Z,85632
2019-02-19T11:16:10.272Z,92480
2019-02-19T11:17:10.220Z,92704
2019-02-19T11:18:10.217Z,72384
2019-02-19T11:19:10.240Z,97984
2019-02-19T11:20:10.212Z,91552
2019-02-19T11:21:18.963Z,96192
2019-02-19T11:22:10.138Z,85600
2019-02-19T11:23:10.210Z,78560
2019-02-19T11:24:10.141Z,83776
2019-02-19T11:25:10.158Z,45152
2019-02-19T11:26:10.220Z,81792
2019-02-19T11:27:10.216Z,32192
2019-02-19T11:28:10.232Z,31936
2019-02-19T11:29:10.218Z,87456
2019-02-19T11:30:10.147Z,87296
2019-02-19T11:31:10.227Z,54144
2019-02-19T11:32:10.217Z,32544
2019-02-19T11:33:10.219Z,36544
2019-02-19T11:34:10.221Z,35424
2019-02-19T11:35:10.153Z,34048
2019-02-19T11:36:10.226Z,90464
2019-02-19T11:37:10.151Z,33920
2019-02-19T11:38:10.223Z,36256
2019-02-19T11:39:10.219Z,96160
2019-02-19T11:40:10.155Z,101184
2019-02-19T11:41:10.171Z,95744
2019-02-19T11:42:10.224Z,91136
2019-02-19T11:43:10.222Z,96064
2019-02-19T11:44:10.239Z,60928
2019-02-19T11:45:10.154Z,103904
2019-02-19T11:46:10.238Z,53184
2019-02-19T11:47:10.227Z,106912
2019-02-19T11:48:10.228Z,103840
2019-02-19T11:49:10.161Z,92512
2019-02-19T11:50:10.161Z,88736
2019-02-19T11:51:10.204Z,85472
2019-02-19T11:52:10.210Z,87200
2019-02-19T11:53:10.130Z,86144
2019-02-19T11:54:10.172Z,87904
2019-02-19T11:55:10.166Z,89664
2019-02-19T11:56:10.098Z,84480
2019-02-19T11:57:10.092Z,55840
2019-02-19T11:58:10.214Z,83200
2019-02-19T11:59:10.134Z,85056
2019-02-19T12:00:10.132Z,86112
2019-02-19T12:01:10.119Z,83008
2019-02-19T12:02:10.196Z,83104
2019-02-19T12:03:10.207Z,81312
2019-02-19T12:04:10.117Z,72416
2019-02-19T12:05:10.154Z,81760
2019-02-19T12:06:10.185Z,83648
2019-02-19T12:07:10.213Z,81312
2019-02-19T12:08:10.100Z,76256
2019-02-19T12:09:10.181Z,74688
2019-02-19T12:10:11.854Z,77984
2019-02-19T12:11:10.173Z,76032
2019-02-19T12:12:10.195Z,73696
2019-02-19T12:13:10.174Z,74912
2019-02-19T12:14:10.248Z,73280
2019-02-19T12:15:10.257Z,78368
2019-02-19T12:16:10.179Z,30720
2019-02-19T12:17:10.313Z,79520
2019-02-19T12:18:10.186Z,74784
2019-02-19T12:19:10.188Z,76032
2019-02-19T12:20:10.198Z,76576
2019-02-19T12:21:10.746Z,83936
2019-02-19T12:22:10.174Z,81696
2019-02-19T12:23:10.246Z,82464
2019-02-19T12:24:10.287Z,81824
2019-02-19T12:25:10.184Z,53056
2019-02-19T12:26:10.169Z,80160
2019-02-19T12:27:10.247Z,79360
2019-02-19T12:28:10.159Z,60256
2019-02-19T12:29:10.128Z,87744
2019-02-19T12:30:10.249Z,84992
2019-02-19T12:31:10.259Z,82784
2019-02-19T12:32:10.186Z,76896
2019-02-19T12:33:10.199Z,84320
2019-02-19T12:34:10.223Z,85120
2019-02-19T12:35:10.264Z,87680
2019-02-19T12:36:10.262Z,87936
2019-02-19T12:37:10.152Z,86784
2019-02-19T12:38:10.273Z,89184
2019-02-19T12:39:10.196Z,36192
2019-02-19T12:40:10.151Z,93952
2019-02-19T12:41:10.267Z,95552
2019-02-19T12:42:10.195Z,34272
2019-02-19T12:43:10.268Z,35200
2019-02-19T12:44:10.202Z,49344
2019-02-19T12:45:10.269Z,40672
2019-02-19T12:46:10.217Z,43712
2019-02-19T12:47:10.199Z,45856
2019-02-19T12:48:10.209Z,57248
2019-02-19T12:49:10.270Z,48064
2019-02-19T12:50:10.266Z,45536
2019-02-19T12:51:10.235Z,46144
2019-02-19T12:52:10.197Z,87008
2019-02-19T12:53:10.249Z,95456
2019-02-19T12:54:10.176Z,56512
2019-02-19T12:55:10.250Z,41888
2019-02-19T12:56:10.266Z,65824
2019-02-19T12:57:10.197Z,43456
2019-02-19T12:58:10.264Z,79264
2019-02-19T12:59:10.210Z,41600
2019-02-19T13:00:10.251Z,68064
2019-02-19T13:01:10.299Z,97472
2019-02-19T13:02:10.214Z,94560
2019-02-19T13:03:10.271Z,47584
2019-02-19T13:04:10.243Z,79712
2019-02-19T13:05:10.215Z,92992
2019-02-19T13:06:10.196Z,60128
2019-02-19T13:07:10.179Z,38432
2019-02-19T13:08:10.267Z,35456
2019-02-19T13:09:10.272Z,37888
2019-02-19T13:10:10.179Z,42240
2019-02-19T13:11:10.182Z,50592
2019-02-19T13:12:10.689Z,36128
2019-02-19T13:13:10.222Z,34048
2019-02-19T13:14:10.295Z,30432
2019-02-19T13:15:10.286Z,32064
2019-02-19T13:16:10.290Z,34624
2019-02-19T13:17:10.220Z,35776
2019-02-19T13:18:10.225Z,36608
2019-02-19T13:19:10.325Z,52192
2019-02-19T13:20:10.224Z,61056
2019-02-19T13:21:10.213Z,35712
2019-02-19T13:22:10.264Z,36256
2019-02-19T13:23:10.196Z,35808
2019-02-19T13:24:10.221Z,38080
2019-02-19T13:25:10.287Z,36064
2019-02-19T13:26:10.280Z,33664
2019-02-19T13:27:10.298Z,30624
2019-02-19T13:28:10.173Z,28192
2019-02-19T13:29:10.232Z,28864
2019-02-19T13:30:10.586Z,30368
2019-02-19T13:31:10.295Z,29632
2019-02-19T13:32:10.243Z,29280
2019-02-19T13:33:10.303Z,30816
2019-02-19T13:34:10.241Z,29536
2019-02-19T13:35:10.310Z,28576
2019-02-19T13:36:10.234Z,27936
2019-02-19T13:37:10.275Z,28000
2019-02-19T13:38:10.239Z,28320
2019-02-19T13:39:10.303Z,24096
2019-02-19T13:40:10.241Z,24704
2019-02-19T13:41:10.238Z,21476
2019-02-19T13:42:10.244Z,22312
2019-02-19T13:43:10.240Z,24800
2019-02-19T13:44:10.238Z,49952
2019-02-19T13:45:10.289Z,29088
2019-02-19T13:46:10.181Z,40224
2019-02-19T13:47:10.295Z,39168