createdAt,value
2019-03-05T00:01:46.921Z,7.07
2019-03-05T00:04:16.318Z,7.10
2019-03-05T00:06:45.753Z,7.14
2019-03-05T00:09:16.793Z,7.09
2019-03-05T00:11:46.166Z,7.10
2019-03-05T00:14:18.701Z,7.11
2019-03-05T00:16:47.716Z,7.10
2019-03-05T00:19:17.121Z,7.10
2019-03-05T00:21:46.652Z,7.07
2019-03-05T00:24:52.091Z,7.06
2019-03-05T00:27:21.514Z,7.05
2019-03-05T00:30:10.588Z,7.05
2019-03-05T00:32:40.014Z,7.08
2019-03-05T00:35:18.798Z,7.05
2019-03-05T00:37:51.481Z,7.03
2019-03-05T00:40:26.926Z,6.99
2019-03-05T00:43:05.302Z,6.97
2019-03-05T00:45:37.889Z,6.90
2019-03-05T00:48:16.553Z,6.87
2019-03-05T00:50:51.652Z,6.81
2019-03-05T00:53:29.454Z,6.77
2019-03-05T00:56:20.250Z,6.69
2019-03-05T00:58:58.724Z,6.60
2019-03-05T01:01:31.315Z,6.52
2019-03-05T01:04:04.018Z,6.49
2019-03-05T01:06:33.350Z,6.45
2019-03-05T01:09:02.709Z,6.40
2019-03-05T01:11:32.378Z,6.34
2019-03-05T01:14:02.365Z,6.28
2019-03-05T01:16:33.358Z,6.25
2019-03-05T01:19:03.027Z,6.20
2019-03-05T01:21:32.386Z,6.14
2019-03-05T01:24:02.381Z,6.11
2019-03-05T01:26:32.241Z,6.07
2019-03-05T01:29:02.129Z,6.03
2019-03-05T01:31:39.068Z,6.00
2019-03-05T01:34:15.784Z,5.93
2019-03-05T01:36:46.783Z,5.90
2019-03-05T01:39:23.486Z,5.91
2019-03-05T01:41:52.845Z,5.90
2019-03-05T01:44:22.214Z,5.93
2019-03-05T01:46:51.589Z,5.90
2019-03-05T01:49:20.995Z,5.89
2019-03-05T01:51:50.424Z,5.89
2019-03-05T01:54:19.759Z,5.88
2019-03-05T01:56:49.148Z,5.90
2019-03-05T01:59:18.455Z,5.91
2019-03-05T02:01:47.814Z,5.90
2019-03-05T02:04:17.214Z,5.90
2019-03-05T02:06:46.582Z,5.88
2019-03-05T02:09:15.992Z,5.84
2019-03-05T02:11:45.349Z,5.81
2019-03-05T02:14:14.688Z,5.79
2019-03-05T02:16:44.051Z,5.77
2019-03-05T02:19:35.236Z,5.77
2019-03-05T02:22:06.896Z,5.79
2019-03-05T02:24:57.099Z,5.72
2019-03-05T02:27:38.229Z,5.71
2019-03-05T02:30:25.634Z,5.66
2019-03-05T02:33:23.507Z,5.66
2019-03-05T02:35:58.495Z,5.69
2019-03-05T02:38:39.935Z,5.69
2019-03-05T02:41:27.625Z,5.68
2019-03-05T02:44:08.657Z,5.69
2019-03-05T02:46:50.305Z,5.70
2019-03-05T02:49:34.572Z,5.79
2019-03-05T02:52:07.161Z,5.83
2019-03-05T02:55:14.108Z,5.87
2019-03-05T02:57:42.546Z,5.92
2019-03-05T03:00:13.549Z,5.94
2019-03-05T03:02:44.521Z,5.99
2019-03-05T03:05:15.523Z,6.00
2019-03-05T03:07:44.865Z,6.01
2019-03-05T03:10:17.570Z,5.98
2019-03-05T03:12:46.878Z,5.94
2019-03-05T03:15:16.305Z,5.99
2019-03-05T03:17:45.642Z,6.01
2019-03-05T03:20:15.741Z,6.03
2019-03-05T03:22:45.076Z,6.08
2019-03-05T03:25:16.277Z,6.12
2019-03-05T03:27:45.589Z,6.13
2019-03-05T03:30:16.613Z,6.18
2019-03-05T03:32:46.009Z,6.18
2019-03-05T03:35:15.742Z,6.18
2019-03-05T03:37:45.141Z,6.21
2019-03-05T03:40:18.708Z,6.21
2019-03-05T03:42:48.058Z,6.18
2019-03-05T03:45:19.019Z,6.15
2019-03-05T03:47:48.423Z,6.10
2019-03-05T03:50:17.883Z,6.05
2019-03-05T03:52:47.202Z,6.03
2019-03-05T03:55:16.551Z,6.00
2019-03-05T03:57:45.891Z,5.96
2019-03-05T04:00:22.392Z,5.90
2019-03-05T04:02:51.797Z,5.85
2019-03-05T04:05:21.150Z,5.82
2019-03-05T04:07:50.560Z,5.77
2019-03-05T04:10:19.917Z,5.74
2019-03-05T04:12:49.252Z,5.70
2019-03-05T04:15:19.342Z,5.64
2019-03-05T04:17:48.677Z,5.61
2019-03-05T04:20:19.687Z,5.61
2019-03-05T04:22:49.091Z,5.59
2019-03-05T04:25:18.454Z,5.57
2019-03-05T04:27:47.813Z,5.56
2019-03-05T04:30:17.218Z,5.56
2019-03-05T04:32:46.650Z,5.56
2019-03-05T04:35:15.982Z,5.55
2019-03-05T04:37:45.415Z,5.53
2019-03-05T04:40:14.817Z,5.54
2019-03-05T04:42:44.173Z,5.53
2019-03-05T04:45:34.130Z,5.55
2019-03-05T04:48:03.491Z,5.58
2019-03-05T04:50:37.693Z,5.62
2019-03-05T04:53:07.238Z,5.67
2019-03-05T04:55:36.565Z,5.68
2019-03-05T04:58:05.922Z,5.71
2019-03-05T05:00:35.261Z,5.75
2019-03-05T05:03:04.614Z,5.76
2019-03-05T05:05:33.951Z,5.73
2019-03-05T05:08:03.332Z,5.77
2019-03-05T05:10:33.122Z,5.77
2019-03-05T05:13:02.555Z,5.75
2019-03-05T05:15:34.287Z,5.74
2019-03-05T05:18:03.730Z,5.79
2019-03-05T05:20:33.455Z,5.78
2019-03-05T05:23:02.820Z,5.81
2019-03-05T05:25:32.155Z,5.85
2019-03-05T05:28:01.510Z,5.88
2019-03-05T05:30:33.040Z,5.97
2019-03-05T05:33:02.467Z,6.02
2019-03-05T05:35:31.873Z,6.09
2019-03-05T05:38:01.306Z,6.12
2019-03-05T05:40:38.063Z,6.15
2019-03-05T05:43:10.166Z,6.18
2019-03-05T05:45:49.569Z,6.21
2019-03-05T05:48:18.943Z,6.27
2019-03-05T05:50:48.277Z,6.31
2019-03-05T05:53:17.693Z,6.33
2019-03-05T05:55:47.029Z,6.33
2019-03-05T05:58:16.461Z,6.35
2019-03-05T06:00:47.435Z,6.37
2019-03-05T06:03:16.795Z,6.38
2019-03-05T06:05:46.197Z,6.38
2019-03-05T06:08:15.568Z,6.40
2019-03-05T06:10:45.092Z,6.38
2019-03-05T06:13:14.534Z,6.41
2019-03-05T06:15:43.911Z,6.43
2019-03-05T06:18:13.488Z,6.44
2019-03-05T06:20:42.928Z,6.45
2019-03-05T06:23:12.381Z,6.42
2019-03-05T06:25:41.782Z,6.44
2019-03-05T06:28:11.137Z,6.47
2019-03-05T06:30:41.805Z,6.49
2019-03-05T06:33:11.285Z,6.49
2019-03-05T06:35:40.616Z,6.55
2019-03-05T06:38:09.988Z,6.60
2019-03-05T06:40:39.316Z,6.64
2019-03-05T06:43:08.682Z,6.67
2019-03-05T06:45:38.018Z,6.71
2019-03-05T06:48:07.713Z,6.73
2019-03-05T06:50:37.045Z,6.81
2019-03-05T06:53:06.413Z,6.86
2019-03-05T06:55:35.814Z,6.83
2019-03-05T06:58:05.694Z,6.85
2019-03-05T07:00:38.676Z,6.85
2019-03-05T07:03:09.092Z,6.88
2019-03-05T07:06:14.586Z,6.88
2019-03-05T07:08:50.149Z,6.93
2019-03-05T07:11:25.632Z,6.93
2019-03-05T07:14:01.001Z,6.93
2019-03-05T07:16:33.778Z,6.94
2019-03-05T07:19:03.779Z,6.93
2019-03-05T07:21:54.190Z,6.97
2019-03-05T07:24:46.345Z,6.97
2019-03-05T07:27:18.221Z,6.99
2019-03-05T07:29:47.611Z,7.02
2019-03-05T07:32:16.936Z,6.99
2019-03-05T07:34:48.013Z,6.96
2019-03-05T07:37:17.341Z,6.94
2019-03-05T07:39:46.708Z,6.90
2019-03-05T07:42:16.048Z,6.86
2019-03-05T07:44:45.410Z,6.89
2019-03-05T07:47:14.741Z,6.89
2019-03-05T07:49:44.458Z,6.84
2019-03-05T07:52:13.825Z,6.93
2019-03-05T07:54:43.185Z,6.99
2019-03-05T07:57:12.546Z,6.97
2019-03-05T07:59:41.878Z,6.91
2019-03-05T08:02:11.257Z,6.91
2019-03-05T08:04:40.603Z,6.91
2019-03-05T08:07:10.056Z,6.88
2019-03-05T08:09:39.386Z,6.86
2019-03-05T08:12:18.097Z,6.91
2019-03-05T08:14:53.230Z,6.96
2019-03-05T08:17:23.383Z,6.91
2019-03-05T08:19:52.901Z,6.99
2019-03-05T08:22:22.438Z,7.03
2019-03-05T08:24:52.063Z,7.01
2019-03-05T08:27:21.445Z,7.01
2019-03-05T08:29:50.768Z,7.03
2019-03-05T08:32:20.243Z,7.06
2019-03-05T08:34:50.797Z,7.05
2019-03-05T08:37:20.157Z,7.09
2019-03-05T08:39:49.493Z,7.14
2019-03-05T08:42:18.865Z,7.09
2019-03-05T08:44:50.730Z,7.04
2019-03-05T08:47:19.326Z,7.15
2019-03-05T08:49:48.659Z,7.21
2019-03-05T08:52:18.019Z,7.33
2019-03-05T08:54:47.345Z,7.33
2019-03-05T08:57:16.800Z,7.41
2019-03-05T08:59:46.138Z,7.39
2019-03-05T09:02:15.513Z,7.44
2019-03-05T09:04:44.849Z,7.43
2019-03-05T09:07:14.211Z,7.53
2019-03-05T09:09:43.549Z,7.53
2019-03-05T09:12:12.911Z,7.67
2019-03-05T09:14:42.237Z,7.77
2019-03-05T09:17:11.626Z,8.20
2019-03-05T09:19:40.961Z,8.16
2019-03-05T09:22:10.331Z,8.29
2019-03-05T09:24:39.702Z,8.96
2019-03-05T09:27:09.028Z,8.89
2019-03-05T09:29:38.605Z,8.91
2019-03-05T09:32:07.933Z,8.70
2019-03-05T09:34:37.294Z,8.64
2019-03-05T09:37:06.630Z,8.75
2019-03-05T09:39:36.020Z,9.36
2019-03-05T09:42:05.426Z,9.51
2019-03-05T09:44:34.797Z,9.65
2019-03-05T09:47:04.649Z,9.65
2019-03-05T09:49:35.122Z,9.87
2019-03-05T09:52:04.526Z,9.27
2019-03-05T09:54:33.887Z,8.92
2019-03-05T09:57:03.223Z,8.86
2019-03-05T09:59:32.661Z,8.78
2019-03-05T10:02:01.994Z,8.81
2019-03-05T10:04:31.913Z,8.83
2019-03-05T10:07:01.321Z,8.90
2019-03-05T10:09:30.749Z,9.01
2019-03-05T10:12:00.077Z,8.93
2019-03-05T10:14:29.435Z,8.81
2019-03-05T10:16:58.765Z,8.79
2019-03-05T10:19:28.201Z,8.75
2019-03-05T10:21:57.602Z,8.84
2019-03-05T10:24:26.953Z,9.00
2019-03-05T10:26:56.457Z,9.00
2019-03-05T10:29:25.877Z,9.07
2019-03-05T10:31:55.284Z,9.00
2019-03-05T10:34:25.010Z,8.91
2019-03-05T10:36:54.417Z,8.84
2019-03-05T10:39:30.443Z,8.86
2019-03-05T10:41:56.243Z,8.77
2019-03-05T10:44:25.599Z,8.77
2019-03-05T10:46:56.124Z,8.67
2019-03-05T10:49:25.678Z,8.71
2019-03-05T10:51:55.084Z,8.70
2019-03-05T10:54:24.443Z,8.77
2019-03-05T10:56:53.846Z,8.80
2019-03-05T10:59:23.210Z,8.93
2019-03-05T11:01:52.687Z,9.01
2019-03-05T11:04:22.116Z,9.23
2019-03-05T11:06:51.522Z,9.40
2019-03-05T11:09:20.878Z,9.50
2019-03-05T11:11:51.721Z,9.54
2019-03-05T11:14:21.082Z,9.64
2019-03-05T11:16:50.420Z,9.85
2019-03-05T11:19:19.780Z,10.59
2019-03-05T11:21:49.123Z,10.88
2019-03-05T11:24:18.555Z,12.05
2019-03-05T11:26:47.901Z,12.77
2019-03-05T11:29:17.272Z,13.12
2019-03-05T11:31:46.609Z,13.22
2019-03-05T11:34:16.047Z,13.58
2019-03-05T11:36:45.394Z,14.04
2019-03-05T11:39:14.760Z,14.28
2019-03-05T11:41:44.181Z,13.72
2019-03-05T11:44:13.575Z,13.51
2019-03-05T11:46:42.927Z,13.89
2019-03-05T11:49:12.316Z,14.70
2019-03-05T11:51:41.650Z,15.87
2019-03-05T11:54:11.016Z,16.12
2019-03-05T11:56:40.384Z,14.71
2019-03-05T11:59:09.746Z,13.76
2019-03-05T12:01:39.286Z,14.00
2019-03-05T12:04:08.630Z,14.11
2019-03-05T12:06:37.995Z,15.08
2019-03-05T12:09:07.339Z,14.46
2019-03-05T12:11:37.106Z,13.48
2019-03-05T12:14:06.523Z,13.81
2019-03-05T12:16:36.227Z,13.10
2019-03-05T12:19:05.640Z,12.92
2019-03-05T12:21:35.422Z,14.27
2019-03-05T12:24:05.106Z,15.76
2019-03-05T12:26:34.474Z,13.97
2019-03-05T12:29:03.810Z,14.44
2019-03-05T12:31:33.173Z,13.09
2019-03-05T12:34:02.516Z,12.10
2019-03-05T12:36:31.886Z,11.05
2019-03-05T12:39:01.244Z,10.65
2019-03-05T12:41:30.916Z,10.19
2019-03-05T12:44:00.324Z,9.92
2019-03-05T12:46:29.683Z,9.76
2019-03-05T12:48:59.020Z,9.78
2019-03-05T12:51:28.457Z,9.21
2019-03-05T12:53:57.865Z,8.64
2019-03-05T12:56:27.236Z,8.16
2019-03-05T12:58:56.635Z,7.57
2019-03-05T13:01:26.073Z,7.32
2019-03-05T13:03:55.408Z,6.91
2019-03-05T13:06:24.782Z,6.74
2019-03-05T13:08:54.187Z,6.74
2019-03-05T13:11:23.563Z,6.72
2019-03-05T13:14:05.726Z,6.68
2019-03-05T13:16:24.108Z,6.77
2019-03-05T13:18:53.518Z,6.77
2019-03-05T13:21:22.888Z,6.72
2019-03-05T13:23:52.228Z,6.76
2019-03-05T13:26:21.590Z,6.83
2019-03-05T13:28:50.993Z,6.90
2019-03-05T13:31:20.428Z,6.94
2019-03-05T13:33:49.758Z,7.09
2019-03-05T13:36:19.125Z,7.17
2019-03-05T13:38:48.450Z,7.24
2019-03-05T13:41:17.814Z,7.34
2019-03-05T13:43:47.145Z,7.45
2019-03-05T13:46:16.506Z,7.61
2019-03-05T13:49:00.777Z,7.80
2019-03-05T13:51:46.658Z,7.86
2019-03-05T13:54:48.579Z,8.02
2019-03-05T13:57:34.503Z,8.01
2019-03-05T14:00:07.328Z,8.18
2019-03-05T14:02:56.360Z,8.14
2019-03-05T14:05:46.609Z,8.36
2019-03-05T14:08:36.138Z,8.82
2019-03-05T14:11:05.475Z,9.22
2019-03-05T14:13:35.472Z,9.24
2019-03-05T14:16:07.305Z,9.33
2019-03-05T14:18:36.642Z,9.47
2019-03-05T14:21:06.498Z,9.39
2019-03-05T14:23:35.846Z,9.38
2019-03-05T14:26:05.277Z,9.25
2019-03-05T14:28:34.676Z,9.22
2019-03-05T14:31:04.492Z,9.25
2019-03-05T14:33:34.490Z,9.26
2019-03-05T14:36:04.506Z,9.21
2019-03-05T14:38:33.887Z,9.15
2019-03-05T14:41:03.307Z,9.11
2019-03-05T14:43:32.826Z,9.09
2019-03-05T14:46:02.760Z,9.11
2019-03-05T14:48:32.107Z,9.26
2019-03-05T14:51:01.524Z,9.56
2019-03-05T14:53:30.998Z,9.58
2019-03-05T14:56:00.373Z,9.56
2019-03-05T14:58:29.828Z,9.50
2019-03-05T15:00:59.261Z,9.63
2019-03-05T15:03:28.554Z,9.81
2019-03-05T15:05:58.016Z,9.85
2019-03-05T15:08:27.411Z,9.96
2019-03-05T15:10:56.878Z,10.03
2019-03-05T15:13:26.186Z,9.94
2019-03-05T15:15:55.655Z,9.93
2019-03-05T15:18:25.034Z,9.93
2019-03-05T15:20:54.399Z,9.86
2019-03-05T15:23:23.718Z,9.77
2019-03-05T15:25:53.104Z,9.71
2019-03-05T15:28:22.478Z,9.69
2019-03-05T15:30:51.922Z,9.62
2019-03-05T15:33:21.277Z,9.58
2019-03-05T15:35:50.832Z,9.52
2019-03-05T15:38:20.180Z,9.41
2019-03-05T15:40:49.533Z,9.25
2019-03-05T15:43:18.936Z,8.98
2019-03-05T15:45:48.331Z,8.86
2019-03-05T15:48:17.659Z,8.71
2019-03-05T15:50:47.234Z,8.65
2019-03-05T15:53:16.619Z,8.61
2019-03-05T15:55:45.963Z,8.56
2019-03-05T15:58:15.322Z,8.59
2019-03-05T16:00:44.730Z,8.47
2019-03-05T16:03:14.090Z,8.42
2019-03-05T16:05:43.426Z,8.29
2019-03-05T16:08:12.789Z,8.28
2019-03-05T16:10:42.303Z,8.25
2019-03-05T16:13:15.379Z,8.19
2019-03-05T16:15:45.467Z,8.18
2019-03-05T16:18:13.752Z,8.15
2019-03-05T16:20:43.163Z,8.13
2019-03-05T16:23:12.523Z,7.96
2019-03-05T16:25:42.302Z,7.42
2019-03-05T16:28:11.670Z,7.14
2019-03-05T16:30:45.718Z,6.96
2019-03-05T16:33:19.121Z,6.85
2019-03-05T16:35:53.465Z,6.72
2019-03-05T16:38:27.318Z,6.61
2019-03-05T16:41:06.178Z,6.48
2019-03-05T16:43:37.311Z,6.40
2019-03-05T16:46:14.608Z,6.29
2019-03-05T16:48:45.675Z,6.18
2019-03-05T16:51:16.648Z,6.10
2019-03-05T16:53:47.658Z,6.04
2019-03-05T16:56:24.514Z,5.95
2019-03-05T16:59:07.655Z,5.88
2019-03-05T17:01:44.639Z,5.77
2019-03-05T17:04:21.420Z,5.63
2019-03-05T17:07:10.270Z,5.53
2019-03-05T17:09:41.931Z,5.41
2019-03-05T17:12:11.267Z,5.38
2019-03-05T17:14:40.631Z,5.32
2019-03-05T17:17:09.957Z,5.26
2019-03-05T17:19:39.388Z,5.20
2019-03-05T17:22:08.723Z,5.16
2019-03-05T17:24:38.091Z,5.13
2019-03-05T17:27:07.430Z,5.07
2019-03-05T17:29:36.794Z,5.02
2019-03-05T17:32:06.511Z,5.02
2019-03-05T17:34:35.880Z,5.03
2019-03-05T17:37:05.270Z,5.08
2019-03-05T17:39:34.636Z,5.09
2019-03-05T17:42:03.976Z,5.11
2019-03-05T17:44:34.902Z,5.13
2019-03-05T17:47:04.290Z,5.19
2019-03-05T17:49:33.675Z,5.21
2019-03-05T17:52:03.021Z,5.22
2019-03-05T17:54:32.685Z,5.22
2019-03-05T17:57:02.081Z,5.23
2019-03-05T17:59:31.887Z,5.23
2019-03-05T18:02:01.261Z,5.26
2019-03-05T18:04:30.595Z,5.24
2019-03-05T18:07:00.403Z,5.24
2019-03-05T18:09:29.734Z,5.23
2019-03-05T18:11:59.168Z,5.25
2019-03-05T18:14:28.508Z,5.23
2019-03-05T18:16:57.869Z,5.21
2019-03-05T18:19:27.392Z,5.15
2019-03-05T18:21:56.756Z,5.15
2019-03-05T18:24:26.153Z,5.16
2019-03-05T18:26:55.518Z,5.22
2019-03-05T18:29:24.920Z,5.24
2019-03-05T18:31:54.357Z,5.16
2019-03-05T18:34:23.789Z,5.12
2019-03-05T18:36:53.217Z,5.16
2019-03-05T18:39:24.065Z,5.19
2019-03-05T18:41:53.423Z,5.20
2019-03-05T18:44:22.757Z,5.23
2019-03-05T18:46:52.113Z,5.19
2019-03-05T18:49:21.450Z,5.16
2019-03-05T18:51:50.814Z,5.18
2019-03-05T18:54:20.327Z,5.16
2019-03-05T18:56:49.709Z,5.14
2019-03-05T18:59:19.037Z,5.13
2019-03-05T19:01:48.474Z,5.17
2019-03-05T19:04:17.875Z,5.23
2019-03-05T19:06:47.440Z,5.27
2019-03-05T19:09:16.771Z,5.30
2019-03-05T19:11:46.129Z,5.31
2019-03-05T19:14:15.495Z,5.31
2019-03-05T19:16:44.868Z,5.35
2019-03-05T19:19:14.302Z,5.36
2019-03-05T19:21:43.630Z,5.35
2019-03-05T19:24:13.037Z,5.32
2019-03-05T19:26:42.408Z,5.30
2019-03-05T19:29:11.844Z,5.26
2019-03-05T19:31:41.183Z,5.21
2019-03-05T19:34:10.629Z,5.16
2019-03-05T19:36:39.966Z,5.18
2019-03-05T19:39:09.338Z,5.12
2019-03-05T19:41:38.747Z,5.08
2019-03-05T19:44:08.113Z,5.08
2019-03-05T19:46:37.447Z,5.05
2019-03-05T19:49:07.305Z,5.09
2019-03-05T19:51:37.912Z,5.06
2019-03-05T19:54:09.451Z,5.06
2019-03-05T19:56:38.521Z,5.08
2019-03-05T19:59:07.958Z,4.97
2019-03-05T20:01:37.671Z,4.84
2019-03-05T20:04:11.584Z,4.80
2019-03-05T20:06:41.491Z,4.73
2019-03-05T20:09:10.857Z,4.61
2019-03-05T20:11:40.264Z,4.54
2019-03-05T20:14:09.896Z,4.48
2019-03-05T20:16:39.417Z,4.39
2019-03-05T20:19:08.789Z,4.33
2019-03-05T20:21:38.199Z,4.27
2019-03-05T20:24:07.579Z,4.28
2019-03-05T20:26:36.916Z,4.18
2019-03-05T20:29:06.291Z,4.19
2019-03-05T20:31:35.645Z,4.12
2019-03-05T20:34:05.114Z,4.08
2019-03-05T20:36:34.483Z,4.01
2019-03-05T20:39:04.695Z,4.03
2019-03-05T20:41:34.427Z,4.00
2019-03-05T20:44:03.840Z,3.96
2019-03-05T20:46:33.204Z,3.96
2019-03-05T20:49:02.544Z,3.90
2019-03-05T20:51:31.981Z,3.87
2019-03-05T20:54:01.395Z,3.87
2019-03-05T20:56:30.761Z,3.89
2019-03-05T20:59:00.102Z,3.94
2019-03-05T21:01:29.468Z,4.02
2019-03-05T21:03:58.813Z,4.07
2019-03-05T21:06:28.253Z,4.10
2019-03-05T21:08:57.599Z,4.14
2019-03-05T21:11:27.041Z,4.15
2019-03-05T21:13:56.380Z,4.14
2019-03-05T21:16:25.819Z,4.13
2019-03-05T21:18:55.231Z,4.08
2019-03-05T21:21:24.672Z,4.05
2019-03-05T21:23:54.095Z,4.03
2019-03-05T21:26:23.467Z,4.07
2019-03-05T21:28:53.086Z,4.06
2019-03-05T21:31:22.528Z,4.10
2019-03-05T21:33:52.054Z,4.14
2019-03-05T21:36:21.456Z,4.18
2019-03-05T21:38:50.818Z,4.19
2019-03-05T21:41:20.324Z,4.23
2019-03-05T21:43:49.942Z,4.27
2019-03-05T21:46:19.375Z,4.30
2019-03-05T21:48:48.884Z,4.31
2019-03-05T21:51:18.256Z,4.36
2019-03-05T21:53:47.674Z,4.33
2019-03-05T21:56:17.116Z,4.33
2019-03-05T21:58:46.522Z,4.32
2019-03-05T22:01:15.960Z,4.28
2019-03-05T22:03:45.368Z,4.29
2019-03-05T22:06:14.742Z,4.30
2019-03-05T22:08:44.078Z,4.33
2019-03-05T22:11:13.451Z,4.32
2019-03-05T22:13:42.787Z,4.30
2019-03-05T22:16:12.326Z,4.27
2019-03-05T22:18:41.735Z,4.27
2019-03-05T22:21:11.176Z,4.25
2019-03-05T22:23:40.583Z,4.22
2019-03-05T22:26:10.019Z,4.18
2019-03-05T22:28:39.532Z,4.17
2019-03-05T22:31:08.905Z,4.16
2019-03-05T22:33:38.307Z,4.12
2019-03-05T22:36:07.644Z,4.11
2019-03-05T22:38:37.338Z,4.12
2019-03-05T22:41:06.741Z,4.10
2019-03-05T22:43:36.109Z,4.13
2019-03-05T22:46:05.521Z,4.05
2019-03-05T22:48:34.887Z,4.07
2019-03-05T22:51:04.228Z,4.05
2019-03-05T22:53:33.644Z,4.04
2019-03-05T22:56:02.988Z,4.01
2019-03-05T22:58:32.621Z,3.99
2019-03-05T23:01:06.576Z,3.98
2019-03-05T23:03:36.231Z,3.96
2019-03-05T23:06:09.199Z,3.93
2019-03-05T23:08:38.560Z,3.93
2019-03-05T23:11:08.187Z,3.91
2019-03-05T23:13:37.544Z,3.89
2019-03-05T23:16:06.947Z,3.85
2019-03-05T23:18:36.319Z,3.80
2019-03-05T23:21:05.670Z,3.76
2019-03-05T23:23:35.034Z,3.75
2019-03-05T23:26:04.438Z,3.72
2019-03-05T23:28:34.409Z,3.70
2019-03-05T23:31:03.751Z,3.70
2019-03-05T23:33:33.122Z,3.67
2019-03-05T23:36:02.455Z,3.67
2019-03-05T23:38:32.165Z,3.67
2019-03-05T23:41:01.531Z,3.63
2019-03-05T23:43:30.972Z,3.62
2019-03-05T23:46:00.379Z,3.61
2019-03-05T23:48:29.805Z,3.59
2019-03-05T23:50:59.395Z,3.55
2019-03-05T23:53:29.030Z,3.54
2019-03-05T23:55:58.434Z,3.53
2019-03-05T23:58:27.866Z,3.53
