createdAt,value
2018-08-08T00:00:43.123Z,70.00
2018-08-08T00:03:11.633Z,70.50
2018-08-08T00:05:39.977Z,71.10
2018-08-08T00:08:08.340Z,71.60
2018-08-08T00:10:36.765Z,71.80
2018-08-08T00:13:05.170Z,72.30
2018-08-08T00:15:33.473Z,72.50
2018-08-08T00:18:01.787Z,72.90
2018-08-08T00:20:30.161Z,73.80
2018-08-08T00:22:58.524Z,74.10
2018-08-08T00:25:26.838Z,74.40
2018-08-08T00:27:55.214Z,74.70
2018-08-08T00:30:23.622Z,75.20
2018-08-08T00:32:52.005Z,76.10
2018-08-08T00:35:20.370Z,76.60
2018-08-08T00:37:48.689Z,76.30
2018-08-08T00:40:17.072Z,76.70
2018-08-08T00:42:46.006Z,76.80
2018-08-08T00:45:16.601Z,77.50
2018-08-08T00:47:46.026Z,77.70
2018-08-08T00:50:15.454Z,77.60
2018-08-08T00:52:44.223Z,77.60
2018-08-08T00:55:12.678Z,76.50
2018-08-08T00:57:41.500Z,76.70
2018-08-08T01:00:14.077Z,76.50
2018-08-08T01:02:42.484Z,77.30
2018-08-08T01:05:12.167Z,76.70
2018-08-08T01:07:41.210Z,76.50
2018-08-08T01:10:10.063Z,77.20
2018-08-08T01:12:38.457Z,77.90
2018-08-08T01:15:09.247Z,78.10
2018-08-08T01:17:37.753Z,76.60
2018-08-08T01:20:08.638Z,76.90
2018-08-08T01:22:37.378Z,71.60
2018-08-08T01:25:07.033Z,65.80
2018-08-08T01:27:35.348Z,63.30
2018-08-08T01:30:06.204Z,61.80
2018-08-08T01:32:34.665Z,60.80
2018-08-08T01:35:03.213Z,60.00
2018-08-08T01:37:31.563Z,59.30
2018-08-08T01:39:59.999Z,58.50
2018-08-08T01:42:28.404Z,58.30
2018-08-08T01:44:56.934Z,58.10
2018-08-08T01:47:25.418Z,57.90
2018-08-08T01:49:53.813Z,57.90
2018-08-08T01:52:23.155Z,58.10
2018-08-08T01:54:51.461Z,57.70
2018-08-08T01:57:19.766Z,57.60
2018-08-08T01:59:48.081Z,57.60
2018-08-08T02:02:16.393Z,57.80
2018-08-08T02:04:44.962Z,57.70
2018-08-08T02:07:13.323Z,57.20
2018-08-08T02:09:41.629Z,57.40
2018-08-08T02:12:09.926Z,57.30
2018-08-08T02:14:39.157Z,56.90
2018-08-08T02:17:08.614Z,57.10
2018-08-08T02:19:38.363Z,57.40
2018-08-08T02:22:07.908Z,57.50
2018-08-08T02:24:37.856Z,57.30
2018-08-08T02:27:09.459Z,57.00
2018-08-08T02:29:42.057Z,57.90
2018-08-08T02:32:14.159Z,58.50
2018-08-08T02:34:44.957Z,58.80
2018-08-08T02:37:15.070Z,59.20
2018-08-08T02:39:46.371Z,59.80
2018-08-08T02:42:17.179Z,60.00
2018-08-08T02:44:48.409Z,60.30
2018-08-08T02:47:23.793Z,61.10
2018-08-08T02:49:54.470Z,61.30
2018-08-08T02:52:23.288Z,62.20
2018-08-08T02:54:52.182Z,62.60
2018-08-08T02:57:20.796Z,63.80
2018-08-08T02:59:49.183Z,63.30
2018-08-08T03:02:17.528Z,63.60
2018-08-08T03:04:45.836Z,62.70
2018-08-08T03:07:14.162Z,62.70
2018-08-08T03:09:42.491Z,64.60
2018-08-08T03:12:10.853Z,64.90
2018-08-08T03:14:39.276Z,64.30
2018-08-08T03:17:07.630Z,63.90
2018-08-08T03:19:35.990Z,64.00
2018-08-08T03:22:04.361Z,64.30
2018-08-08T03:24:32.741Z,64.50
2018-08-08T03:27:01.072Z,64.60
2018-08-08T03:29:29.408Z,64.90
2018-08-08T03:31:57.725Z,64.60
2018-08-08T03:34:26.096Z,64.30
2018-08-08T03:36:54.840Z,63.60
2018-08-08T03:39:23.344Z,63.80
2018-08-08T03:41:51.651Z,64.20
2018-08-08T03:44:20.003Z,63.60
2018-08-08T03:46:48.812Z,63.60
2018-08-08T03:49:17.154Z,64.10
2018-08-08T03:51:45.473Z,65.20
2018-08-08T03:54:14.031Z,66.00
2018-08-08T03:56:42.386Z,66.30
2018-08-08T03:59:10.780Z,67.10
2018-08-08T04:01:39.133Z,67.70
2018-08-08T04:04:07.485Z,67.90
2018-08-08T04:06:40.733Z,67.80
2018-08-08T04:09:10.560Z,68.00
2018-08-08T04:11:39.046Z,69.40
2018-08-08T04:14:07.523Z,71.20
2018-08-08T04:16:36.264Z,74.50
2018-08-08T04:19:04.725Z,75.30
2018-08-08T04:21:33.602Z,75.50
2018-08-08T04:24:02.075Z,76.20
2018-08-08T04:26:30.689Z,77.40
2018-08-08T04:28:59.210Z,77.70
2018-08-08T04:31:27.732Z,80.20
2018-08-08T04:33:56.329Z,82.70
2018-08-08T04:36:24.728Z,84.10
2018-08-08T04:38:53.190Z,85.60
2018-08-08T04:41:22.380Z,88.70
2018-08-08T04:43:50.766Z,91.60
2018-08-08T04:46:19.180Z,94.20
2018-08-08T04:48:47.493Z,97.60
2018-08-08T04:51:15.836Z,99.90
2018-08-08T04:53:44.128Z,99.90
2018-08-08T04:56:12.549Z,99.90
2018-08-08T04:58:41.549Z,99.90
2018-08-08T05:01:09.869Z,99.90
2018-08-08T05:03:38.572Z,99.90
2018-08-08T05:06:06.906Z,99.90
2018-08-08T05:08:35.218Z,99.90
2018-08-08T05:11:03.491Z,99.90
2018-08-08T05:13:32.276Z,99.90
2018-08-08T05:16:00.640Z,99.90
2018-08-08T05:18:28.992Z,99.90
2018-08-08T05:20:57.297Z,99.90
2018-08-08T05:23:25.654Z,99.90
2018-08-08T05:25:53.974Z,99.90
2018-08-08T05:28:22.288Z,99.90
2018-08-08T05:30:50.597Z,99.90
2018-08-08T05:33:18.887Z,99.90
2018-08-08T05:35:47.288Z,99.90
2018-08-08T05:38:15.729Z,99.90
2018-08-08T05:40:44.116Z,99.90
2018-08-08T05:43:12.462Z,99.90
2018-08-08T05:45:40.816Z,99.90
2018-08-08T05:48:09.230Z,99.90
2018-08-08T05:50:37.648Z,99.90
2018-08-08T05:53:06.076Z,99.90
2018-08-08T05:55:34.541Z,99.90
2018-08-08T05:58:02.888Z,99.90
2018-08-08T06:00:31.670Z,99.90
2018-08-08T06:03:00.129Z,99.90
2018-08-08T06:05:28.557Z,99.90
2018-08-08T06:07:58.140Z,99.90
2018-08-08T06:10:26.892Z,99.90
2018-08-08T06:12:55.573Z,99.90
2018-08-08T06:15:26.583Z,99.90
2018-08-08T06:17:55.119Z,99.90
2018-08-08T06:20:23.967Z,99.90
2018-08-08T06:22:53.026Z,99.90
2018-08-08T06:25:21.712Z,99.90
2018-08-08T06:27:52.692Z,99.90
2018-08-08T06:30:24.021Z,99.90
2018-08-08T06:32:53.527Z,99.90
2018-08-08T06:35:24.545Z,99.90
2018-08-08T06:37:53.569Z,99.90
2018-08-08T06:40:22.037Z,99.90
2018-08-08T06:42:50.496Z,99.90
2018-08-08T06:45:20.747Z,99.90
2018-08-08T06:47:49.878Z,99.90
2018-08-08T06:50:18.902Z,99.90
2018-08-08T06:52:47.728Z,99.90
2018-08-08T06:55:17.303Z,99.90
2018-08-08T06:57:48.516Z,99.90
2018-08-08T07:00:21.543Z,99.90
2018-08-08T07:02:53.650Z,99.90
2018-08-08T07:05:25.173Z,99.90
2018-08-08T07:07:55.616Z,99.90
2018-08-08T07:10:26.129Z,99.90
2018-08-08T07:12:54.521Z,99.90
2018-08-08T07:15:22.922Z,99.90
2018-08-08T07:17:51.434Z,99.90
2018-08-08T07:20:22.267Z,99.90
2018-08-08T07:22:51.777Z,99.90
2018-08-08T07:25:20.302Z,99.90
2018-08-08T07:27:48.888Z,99.90
2018-08-08T07:30:18.618Z,99.90
2018-08-08T07:32:46.976Z,99.90
2018-08-08T07:35:15.477Z,99.90
2018-08-08T07:37:45.043Z,99.90
2018-08-08T07:40:14.661Z,99.90
2018-08-08T07:42:43.394Z,99.90
2018-08-08T07:45:19.661Z,99.90
2018-08-08T07:47:48.256Z,99.90
2018-08-08T07:50:16.673Z,99.90
2018-08-08T07:52:45.461Z,99.90
2018-08-08T07:55:15.408Z,99.90
2018-08-08T07:57:44.029Z,99.90
2018-08-08T08:00:29.764Z,99.90
2018-08-08T08:02:58.911Z,99.90
2018-08-08T08:05:27.404Z,99.90
2018-08-08T08:07:56.401Z,99.90
2018-08-08T08:10:24.698Z,99.90
2018-08-08T08:12:53.063Z,99.90
2018-08-08T08:15:21.378Z,99.90
2018-08-08T08:17:50.092Z,99.90
2018-08-08T08:20:19.312Z,99.90
2018-08-08T08:22:48.568Z,99.90
2018-08-08T08:25:16.956Z,99.90
2018-08-08T08:27:45.276Z,99.90
2018-08-08T08:30:18.026Z,99.90
2018-08-08T08:32:46.693Z,99.90
2018-08-08T08:35:15.264Z,99.90
2018-08-08T08:37:47.026Z,99.90
2018-08-08T08:40:15.610Z,99.90
2018-08-08T08:42:44.358Z,99.90
2018-08-08T08:45:12.874Z,99.90
2018-08-08T08:47:42.899Z,99.90
2018-08-08T08:50:11.832Z,99.90
2018-08-08T08:52:41.005Z,99.90
2018-08-08T08:55:09.774Z,99.90
2018-08-08T08:57:38.499Z,99.90
2018-08-08T09:00:10.049Z,99.90
2018-08-08T09:02:39.202Z,99.90
2018-08-08T09:05:09.977Z,99.90
2018-08-08T09:07:38.878Z,99.90
2018-08-08T09:10:08.982Z,99.90
2018-08-08T09:12:40.682Z,99.90
2018-08-08T09:15:11.193Z,99.80
2018-08-08T09:17:40.152Z,99.90
2018-08-08T09:20:09.260Z,99.90
2018-08-08T09:22:38.932Z,98.60
2018-08-08T09:25:08.019Z,97.80
2018-08-08T09:27:36.589Z,97.80
2018-08-08T09:30:07.306Z,98.40
2018-08-08T09:32:37.255Z,98.20
2018-08-08T09:35:05.951Z,98.90
2018-08-08T09:37:35.501Z,98.80
2018-08-08T09:40:04.563Z,98.90
2018-08-08T09:42:32.882Z,99.60
2018-08-08T09:45:01.441Z,98.80
2018-08-08T09:47:29.730Z,97.50
2018-08-08T09:49:58.056Z,97.10
2018-08-08T09:52:26.864Z,96.50
2018-08-08T09:54:55.335Z,96.80
2018-08-08T09:57:23.891Z,95.40
2018-08-08T09:59:52.788Z,94.90
2018-08-08T10:02:28.936Z,95.10
2018-08-08T10:04:58.120Z,95.60
2018-08-08T10:07:26.977Z,95.20
2018-08-08T10:09:57.682Z,96.50
2018-08-08T10:12:26.292Z,96.00
2018-08-08T10:14:54.684Z,95.60
2018-08-08T10:17:23.341Z,94.50
2018-08-08T10:19:51.684Z,94.50
2018-08-08T10:22:20.003Z,95.30
2018-08-08T10:24:48.340Z,95.10
2018-08-08T10:27:17.765Z,94.90
2018-08-08T10:29:46.065Z,95.50
2018-08-08T10:32:17.089Z,96.30
2018-08-08T10:34:46.394Z,96.60
2018-08-08T10:37:15.236Z,94.40
2018-08-08T10:39:44.935Z,93.80
2018-08-08T10:42:13.767Z,92.90
2018-08-08T10:44:42.311Z,92.80
2018-08-08T10:47:12.973Z,92.80
2018-08-08T10:49:41.905Z,92.10
2018-08-08T10:52:15.220Z,91.30
2018-08-08T10:54:46.445Z,91.20
2018-08-08T10:57:17.582Z,90.80
2018-08-08T10:59:46.389Z,90.90
2018-08-08T11:02:14.640Z,90.60
2018-08-08T11:04:42.961Z,89.50
2018-08-08T11:07:11.274Z,90.50
2018-08-08T11:09:39.592Z,90.40
2018-08-08T11:12:12.473Z,90.70
2018-08-08T11:14:40.878Z,90.50
2018-08-08T11:17:09.467Z,90.10
2018-08-08T11:19:38.782Z,90.30
2018-08-08T11:22:07.346Z,90.50
2018-08-08T11:24:35.661Z,91.00
2018-08-08T11:27:03.999Z,91.10
2018-08-08T11:29:32.352Z,91.00
2018-08-08T11:35:03.103Z,92.70
2018-08-08T11:37:35.019Z,92.80
2018-08-08T11:42:54.450Z,93.60
2018-08-08T11:45:42.360Z,93.20
2018-08-08T11:48:21.359Z,93.40
2018-08-08T11:51:21.388Z,92.80
2018-08-08T11:56:45.215Z,91.70
2018-08-08T11:59:17.608Z,91.40
2018-08-08T12:01:48.608Z,90.50
2018-08-08T12:04:24.355Z,91.20
2018-08-08T12:07:05.124Z,90.20
2018-08-08T12:09:34.569Z,89.10
2018-08-08T12:12:17.272Z,88.70
2018-08-08T12:14:46.327Z,88.70
2018-08-08T12:17:14.743Z,90.00
2018-08-08T12:19:43.209Z,90.10
2018-08-08T12:22:15.710Z,90.70
2018-08-08T12:24:44.190Z,88.50
2018-08-08T12:27:13.572Z,89.30
2018-08-08T12:29:42.977Z,88.90
2018-08-08T12:32:11.544Z,88.00
2018-08-08T12:34:39.961Z,86.70
2018-08-08T12:37:08.407Z,87.50
2018-08-08T12:39:37.461Z,87.80
2018-08-08T12:42:06.563Z,89.00
2018-08-08T12:44:35.118Z,89.50
2018-08-08T12:47:06.503Z,88.70
2018-08-08T12:49:38.186Z,90.10
2018-08-08T12:52:07.863Z,89.40
2018-08-08T12:54:37.775Z,89.20
2018-08-08T12:57:08.563Z,90.30
2018-08-08T12:59:38.808Z,90.70
2018-08-08T13:02:08.451Z,90.40
2018-08-08T13:04:40.895Z,91.20
2018-08-08T13:07:12.302Z,90.00
2018-08-08T13:09:41.295Z,89.00
2018-08-08T13:12:11.609Z,88.80
2018-08-08T13:14:40.367Z,87.90
2018-08-08T13:17:10.079Z,87.20
2018-08-08T13:19:41.057Z,87.40
2018-08-08T13:22:09.924Z,85.80
2018-08-08T13:24:40.287Z,85.60
2018-08-08T13:27:09.372Z,84.00
2018-08-08T13:29:38.177Z,83.50
2018-08-08T13:32:17.377Z,83.00
2018-08-08T13:34:47.215Z,84.20
2018-08-08T13:37:16.370Z,82.70
2018-08-08T13:39:46.237Z,84.10
2018-08-08T13:42:16.503Z,85.00
2018-08-08T13:44:46.786Z,83.50
2018-08-08T13:47:15.835Z,84.70
2018-08-08T13:49:44.970Z,85.20
2018-08-08T13:52:16.427Z,84.10
2018-08-08T13:54:46.703Z,84.60
2018-08-08T13:57:15.564Z,86.10
2018-08-08T13:59:44.635Z,86.10
2018-08-08T14:02:14.126Z,86.10
2018-08-08T14:04:45.248Z,85.60
2018-08-08T14:07:14.391Z,85.90
2018-08-08T14:09:42.803Z,87.00
2018-08-08T14:12:11.738Z,88.70
2018-08-08T14:14:40.104Z,89.50
2018-08-08T14:17:08.886Z,89.40
2018-08-08T14:19:37.441Z,88.20
2018-08-08T14:22:06.088Z,88.00
2018-08-08T14:24:34.471Z,86.90
2018-08-08T14:27:02.905Z,86.70
2018-08-08T14:29:31.815Z,84.70
2018-08-08T14:32:00.169Z,84.80
2018-08-08T14:34:28.498Z,85.20
2018-08-08T14:36:56.848Z,84.20
2018-08-08T14:39:25.199Z,85.50
2018-08-08T14:41:53.513Z,86.10
2018-08-08T14:44:21.870Z,88.20
2018-08-08T14:46:50.151Z,87.40
2018-08-08T14:49:18.476Z,87.80
2018-08-08T14:51:46.998Z,87.80
2018-08-08T14:54:15.395Z,87.60
2018-08-08T14:56:43.696Z,87.00
2018-08-08T14:59:12.208Z,86.60
2018-08-08T15:01:40.616Z,86.30
2018-08-08T15:04:09.049Z,86.90
2018-08-08T15:06:37.637Z,86.40
2018-08-08T15:09:09.562Z,86.90
2018-08-08T15:11:37.971Z,85.30
2018-08-08T15:14:06.591Z,84.90
2018-08-08T15:16:35.008Z,83.80
2018-08-08T15:19:03.381Z,84.40
2018-08-08T15:21:31.741Z,83.70
2018-08-08T15:24:00.490Z,83.20
2018-08-08T15:26:29.370Z,81.80
2018-08-08T15:28:57.997Z,80.80
2018-08-08T15:31:26.566Z,80.10
2018-08-08T15:33:55.618Z,80.00
2018-08-08T15:36:24.143Z,81.70
2018-08-08T15:38:52.496Z,82.30
2018-08-08T15:41:21.128Z,82.20
2018-08-08T15:43:49.413Z,82.90
2018-08-08T15:46:17.833Z,81.10
2018-08-08T15:48:46.140Z,80.90
2018-08-08T15:51:14.631Z,80.50
2018-08-08T15:53:43.210Z,80.40
2018-08-08T15:56:11.744Z,79.80
2018-08-08T15:58:40.533Z,79.70
2018-08-08T16:01:08.876Z,79.90
2018-08-08T16:03:37.839Z,80.00
2018-08-08T16:06:06.511Z,79.10
2018-08-08T16:08:37.685Z,78.10
2018-08-08T16:11:06.742Z,76.70
2018-08-08T16:13:35.873Z,75.90
2018-08-08T16:16:04.329Z,73.60
2018-08-08T16:18:32.720Z,73.30
2018-08-08T16:21:01.080Z,74.10
2018-08-08T16:23:29.493Z,74.30
2018-08-08T16:25:57.977Z,74.70
2018-08-08T16:28:26.372Z,77.00
2018-08-08T16:30:54.808Z,77.10
2018-08-08T16:33:24.753Z,75.60
2018-08-08T16:35:53.029Z,75.80
2018-08-08T16:38:21.450Z,72.60
2018-08-08T16:40:49.755Z,72.90
2018-08-08T16:43:18.132Z,72.20
2018-08-08T16:45:46.722Z,70.10
2018-08-08T16:48:15.045Z,70.30
2018-08-08T16:50:43.317Z,70.30
2018-08-08T16:53:11.674Z,72.20
2018-08-08T16:55:39.992Z,74.30
2018-08-08T16:58:08.364Z,73.70
2018-08-08T17:00:36.723Z,74.00
2018-08-08T17:03:05.064Z,72.20
2018-08-08T17:05:33.365Z,70.10
2018-08-08T17:08:01.662Z,68.90
2018-08-08T17:10:30.189Z,69.20
2018-08-08T17:12:58.543Z,70.70
2018-08-08T17:15:26.897Z,71.50
2018-08-08T17:17:55.192Z,72.80
2018-08-08T17:20:23.642Z,73.10
2018-08-08T17:22:51.925Z,75.00
2018-08-08T17:25:20.247Z,76.20
2018-08-08T17:27:48.649Z,77.10
2018-08-08T17:30:17.028Z,76.60
2018-08-08T17:32:45.359Z,77.00
2018-08-08T17:35:17.994Z,77.50
2018-08-08T17:37:46.912Z,77.80
2018-08-08T17:40:15.184Z,76.70
2018-08-08T17:42:43.837Z,77.00
2018-08-08T17:45:12.242Z,76.80
2018-08-08T17:47:40.716Z,77.70
2018-08-08T17:50:09.485Z,77.10
2018-08-08T17:52:38.149Z,77.30
2018-08-08T17:55:06.522Z,77.40
2018-08-08T17:57:34.984Z,77.30
2018-08-08T18:00:03.438Z,77.80
2018-08-08T18:02:31.938Z,77.00
2018-08-08T18:05:00.275Z,77.20
2018-08-08T18:07:28.867Z,76.40
2018-08-08T18:09:57.168Z,78.00
2018-08-08T18:12:25.577Z,77.10
2018-08-08T18:14:53.932Z,77.30
2018-08-08T18:17:22.358Z,78.00
2018-08-08T18:19:50.668Z,76.70
2018-08-08T18:22:19.122Z,76.60
2018-08-08T18:24:47.822Z,77.60
2018-08-08T18:27:16.460Z,78.20
2018-08-08T18:29:45.004Z,77.80
2018-08-08T18:32:13.637Z,77.60
2018-08-08T18:34:42.479Z,78.30
2018-08-08T18:37:11.797Z,78.50
2018-08-08T18:39:40.856Z,79.40
2018-08-08T18:42:09.684Z,79.50
2018-08-08T18:44:38.104Z,79.50
2018-08-08T18:47:11.030Z,79.40
2018-08-08T18:49:39.389Z,79.80
2018-08-08T18:52:07.789Z,80.10
2018-08-08T18:54:36.783Z,80.40
2018-08-08T18:57:05.354Z,80.60
2018-08-08T18:59:37.090Z,81.30
2018-08-08T19:02:06.242Z,81.60
2018-08-08T19:04:35.965Z,81.90
2018-08-08T19:07:05.195Z,81.10
2018-08-08T19:09:34.090Z,81.80
2018-08-08T19:12:11.903Z,82.10
2018-08-08T19:14:40.982Z,83.00
2018-08-08T19:17:10.325Z,82.40
2018-08-08T19:19:41.063Z,83.80
2018-08-08T19:22:10.866Z,84.20
2018-08-08T19:24:43.400Z,84.40
2018-08-08T19:27:13.335Z,83.70
2018-08-08T19:29:45.156Z,84.60
2018-08-08T19:32:16.474Z,85.00
2018-08-08T19:34:45.556Z,84.70
2018-08-08T19:37:17.064Z,84.50
2018-08-08T19:39:46.211Z,84.00
2018-08-08T19:42:15.834Z,83.40
2018-08-08T19:44:46.139Z,82.90
2018-08-08T19:47:18.399Z,82.90
2018-08-08T19:49:48.134Z,83.40
2018-08-08T19:52:23.086Z,83.80
2018-08-08T19:54:54.624Z,83.30
2018-08-08T19:57:30.060Z,83.30
2018-08-08T19:59:59.981Z,83.90
2018-08-08T20:02:31.924Z,83.30
2018-08-08T20:05:05.488Z,83.30
2018-08-08T20:07:49.790Z,83.20
2018-08-08T20:10:21.686Z,82.70
2018-08-08T20:15:32.214Z,83.20
2018-08-08T20:18:01.373Z,84.20
2018-08-08T20:20:30.620Z,83.50
2018-08-08T20:22:59.598Z,84.20
2018-08-08T20:25:28.600Z,84.30
2018-08-08T21:12:52.365Z,84.30
2018-08-08T21:15:21.109Z,90.30
2018-08-08T21:17:49.698Z,91.00
2018-08-08T21:20:18.277Z,91.10
2018-08-08T21:22:46.728Z,91.20
2018-08-08T21:25:15.408Z,91.10
2018-08-08T21:27:44.152Z,91.00
2018-08-08T21:30:12.874Z,91.30
2018-08-08T21:32:41.285Z,91.60
2018-08-08T21:35:10.357Z,91.90
2018-08-08T21:37:39.548Z,92.30
2018-08-08T21:40:08.580Z,92.60
2018-08-08T21:42:38.164Z,93.10
2018-08-08T21:45:07.227Z,93.20
2018-08-08T21:47:35.673Z,94.10
2018-08-08T21:50:04.910Z,94.30
2018-08-08T21:52:33.364Z,94.10
2018-08-08T21:55:13.300Z,93.90
2018-08-08T21:57:53.208Z,94.20
2018-08-08T22:00:32.896Z,94.20
2018-08-08T22:03:15.491Z,94.20
2018-08-08T22:05:55.285Z,94.40
2018-08-08T22:09:32.438Z,94.70
2018-08-08T22:12:11.969Z,95.30
2018-08-08T22:14:51.691Z,95.40
2018-08-08T22:17:32.627Z,95.30
2018-08-08T22:20:01.328Z,95.50
2018-08-08T22:22:29.902Z,95.80
2018-08-08T22:24:58.567Z,96.50
2018-08-08T22:27:27.110Z,96.60
2018-08-08T22:29:56.836Z,96.90
2018-08-08T22:32:25.332Z,97.00
2018-08-08T22:34:53.774Z,96.90
2018-08-08T22:37:22.327Z,97.10
2018-08-08T22:39:50.830Z,97.00
2018-08-08T22:42:19.198Z,97.30
2018-08-08T22:44:47.605Z,97.20
2018-08-08T22:47:16.018Z,97.40
2018-08-08T22:49:44.396Z,97.30
2018-08-08T22:52:12.857Z,97.30
2018-08-08T22:54:41.260Z,97.30
2018-08-08T22:57:09.657Z,97.50
2018-08-08T22:59:38.027Z,97.90
2018-08-08T23:02:06.400Z,97.60
2018-08-08T23:04:34.797Z,97.70
2018-08-08T23:07:03.164Z,97.70
2018-08-08T23:09:31.555Z,97.70
2018-08-08T23:11:59.893Z,98.40
2018-08-08T23:14:28.258Z,97.80
2018-08-08T23:16:56.632Z,98.00
2018-08-08T23:19:25.025Z,98.50
2018-08-08T23:21:53.487Z,98.50
2018-08-08T23:24:21.861Z,98.80
2018-08-08T23:26:50.255Z,99.10
2018-08-08T23:29:18.605Z,99.30
2018-08-08T23:31:47.004Z,98.90
2018-08-08T23:34:15.489Z,98.70
2018-08-08T23:36:45.020Z,98.50
2018-08-08T23:39:13.330Z,98.50
2018-08-08T23:41:41.620Z,99.00
2018-08-08T23:44:09.936Z,99.00
2018-08-08T23:46:38.303Z,98.90
2018-08-08T23:49:06.657Z,99.30
2018-08-08T23:51:34.992Z,99.90
2018-08-08T23:54:03.341Z,99.90
2018-08-08T23:56:31.625Z,99.90
2018-08-08T23:58:59.968Z,99.90
