createdAt,value
2022-08-03T00:02:17.422Z,559.85
2022-08-03T00:04:45.349Z,666.78
2022-08-03T00:07:12.520Z,562.08
2022-08-03T00:09:39.732Z,618.85
2022-08-03T00:12:07.452Z,624.45
2022-08-03T00:14:34.793Z,550.47
2022-08-03T00:17:02.135Z,614.65
2022-08-03T00:19:29.466Z,606.35
2022-08-03T00:21:56.810Z,759.97
2022-08-03T00:24:23.980Z,696.67
2022-08-03T00:26:51.211Z,826.65
2022-08-03T00:29:18.424Z,676.00
2022-08-03T00:31:59.160Z,795.28
2022-08-03T00:34:36.438Z,735.83
2022-08-03T00:37:16.355Z,705.58
2022-08-03T00:39:45.835Z,796.58
2022-08-03T00:42:13.499Z,830.05
2022-08-03T00:44:42.036Z,843.38
2022-08-03T00:47:10.323Z,840.38
2022-08-03T00:49:39.107Z,946.40
2022-08-03T00:52:11.693Z,783.10
2022-08-03T00:54:39.239Z,789.22
2022-08-03T00:57:07.160Z,885.03
2022-08-03T00:59:34.710Z,768.75
2022-08-03T01:02:02.300Z,951.00
2022-08-03T01:04:29.458Z,1099.47
2022-08-03T01:07:21.750Z,1102.97
2022-08-03T01:09:54.969Z,1066.40
2022-08-03T01:12:31.417Z,1100.55
2022-08-03T01:15:07.406Z,1124.00
2022-08-03T01:17:44.069Z,1059.38
2022-08-03T01:20:16.806Z,1014.15
2022-08-03T01:23:30.370Z,1095.07
2022-08-03T01:26:48.172Z,1092.97
2022-08-03T01:29:56.557Z,1134.38
2022-08-03T01:32:52.495Z,1213.63
2022-08-03T01:35:35.437Z,1256.22
2022-08-03T01:38:11.994Z,1219.22
2022-08-03T01:40:41.273Z,1247.25
2022-08-03T01:43:11.626Z,1243.97
2022-08-03T01:45:40.155Z,1225.97
2022-08-03T01:48:07.997Z,1201.07
2022-08-03T01:50:36.250Z,1178.80
2022-08-03T01:53:04.050Z,1133.25
2022-08-03T01:55:33.183Z,1144.55
2022-08-03T01:58:05.591Z,1138.85
2022-08-03T02:00:37.311Z,1095.07
2022-08-03T02:03:07.034Z,1040.50
2022-08-03T02:05:35.254Z,1056.60
2022-08-03T02:08:04.978Z,1078.45
2022-08-03T02:10:34.917Z,1080.88
2022-08-03T02:13:06.603Z,1093.53
2022-08-03T02:15:35.686Z,1070.25
2022-08-03T02:18:04.854Z,1074.57
2022-08-03T02:20:36.177Z,1108.28
2022-08-03T02:23:03.886Z,1058.45
2022-08-03T02:25:33.301Z,987.78
2022-08-03T02:28:17.572Z,1024.07
2022-08-03T02:30:51.819Z,962.85
2022-08-03T02:33:32.678Z,1014.00
2022-08-03T02:36:02.528Z,1072.78
2022-08-03T02:38:35.941Z,1027.82
2022-08-03T02:41:07.822Z,1107.65
2022-08-03T02:43:39.244Z,1070.57
2022-08-03T02:46:35.154Z,1040.75
2022-08-03T02:49:41.157Z,978.30
2022-08-03T02:51:54.669Z,953.42
2022-08-03T02:54:25.038Z,992.00
2022-08-03T02:56:56.194Z,1020.70
2022-08-03T02:59:23.767Z,938.97
2022-08-03T03:01:54.374Z,963.25
2022-08-03T03:04:22.406Z,950.15
2022-08-03T03:06:54.310Z,989.15
2022-08-03T03:09:25.606Z,1027.57
2022-08-03T03:12:13.073Z,1019.05
2022-08-03T03:14:43.394Z,1035.45
2022-08-03T03:17:11.977Z,1059.35
2022-08-03T03:19:42.086Z,1065.55
2022-08-03T03:22:12.326Z,1042.93
2022-08-03T03:24:42.738Z,1127.45
2022-08-03T03:27:10.445Z,1094.18
2022-08-03T03:30:04.274Z,1151.20
2022-08-03T03:32:33.750Z,1160.30
2022-08-03T03:35:01.849Z,1168.03
2022-08-03T03:37:29.194Z,1172.43
2022-08-03T03:39:58.896Z,1298.47
2022-08-03T03:42:35.099Z,1181.20
2022-08-03T03:45:13.885Z,1180.88
2022-08-03T03:47:41.349Z,1312.20
2022-08-03T03:50:10.817Z,1282.07
2022-08-03T03:52:38.055Z,1316.20
2022-08-03T03:55:05.710Z,1220.78
2022-08-03T03:57:34.513Z,1472.25
2022-08-03T04:00:01.788Z,1344.53
2022-08-03T04:02:31.663Z,1401.28
2022-08-03T04:05:17.438Z,1234.05
2022-08-03T04:08:19.215Z,1386.35
2022-08-03T04:10:59.307Z,1360.07
2022-08-03T04:13:40.621Z,1233.90
2022-08-03T04:16:10.189Z,1254.45
2022-08-03T04:18:40.276Z,1339.53
2022-08-03T04:21:11.300Z,1217.22
2022-08-03T04:23:44.552Z,1190.85
2022-08-03T04:26:14.952Z,1272.20
2022-08-03T04:28:45.973Z,1200.78
2022-08-03T04:31:16.009Z,1257.25
2022-08-03T04:33:45.083Z,1132.53
2022-08-03T04:36:16.949Z,1040.93
2022-08-03T04:39:03.755Z,989.97
2022-08-03T04:41:31.991Z,559.33
2022-08-03T04:44:00.820Z,783.33
2022-08-03T04:46:38.786Z,1042.38
2022-08-03T04:49:09.971Z,1127.47
2022-08-03T04:51:40.445Z,1999.90
2022-08-03T04:54:12.561Z,1999.90
2022-08-03T04:56:41.480Z,1999.90
2022-08-03T04:59:09.474Z,1999.90
2022-08-03T05:01:37.107Z,1999.90
2022-08-03T05:04:04.421Z,1999.90
2022-08-03T05:06:31.759Z,1999.90
2022-08-03T05:08:58.960Z,1999.90
2022-08-03T05:11:26.338Z,1999.90
2022-08-03T05:13:53.504Z,1999.90
2022-08-03T05:16:20.768Z,1999.90
2022-08-03T05:18:48.016Z,1999.90
2022-08-03T05:21:16.749Z,1999.90
2022-08-03T05:23:44.651Z,1999.90
2022-08-03T05:26:12.028Z,1999.90
2022-08-03T05:28:39.582Z,1999.90
2022-08-03T05:31:18.909Z,1999.90
2022-08-03T05:33:47.773Z,1999.90
2022-08-03T05:36:14.969Z,1999.90
2022-08-03T05:38:42.185Z,1999.90
2022-08-03T05:41:21.154Z,1999.90
2022-08-03T05:43:52.743Z,1999.90
2022-08-03T05:46:21.013Z,1999.90
2022-08-03T05:48:48.280Z,1999.90
2022-08-03T05:51:15.479Z,1999.90
2022-08-03T05:53:43.513Z,1999.90
2022-08-03T05:56:15.319Z,1999.90
2022-08-03T05:58:47.192Z,1999.90
2022-08-03T06:01:16.258Z,1999.90
2022-08-03T06:03:44.784Z,1999.90
2022-08-03T06:06:12.147Z,1999.90
2022-08-03T06:08:40.696Z,1999.90
2022-08-03T06:11:08.429Z,1999.90
2022-08-03T06:13:35.988Z,1999.90
2022-08-03T06:16:03.723Z,1999.90
2022-08-03T06:18:31.255Z,1999.90
2022-08-03T06:20:58.462Z,1999.90
2022-08-03T06:23:53.062Z,1999.90
2022-08-03T06:26:26.497Z,1999.90
2022-08-03T06:28:56.566Z,1999.90
2022-08-03T06:31:32.439Z,1999.90
2022-08-03T06:34:32.155Z,1999.90
2022-08-03T06:36:54.776Z,1999.90
2022-08-03T06:39:29.618Z,1999.90
2022-08-03T06:42:01.611Z,1999.90
2022-08-03T06:44:33.505Z,1999.90
2022-08-03T06:47:00.691Z,1999.90
2022-08-03T06:49:31.573Z,1999.90
2022-08-03T06:52:06.953Z,1999.90
2022-08-03T06:54:37.760Z,1999.90
2022-08-03T06:57:10.204Z,1999.90
2022-08-03T07:00:09.402Z,1999.90
2022-08-03T07:02:29.678Z,1999.90
2022-08-03T07:04:57.457Z,1999.90
2022-08-03T07:07:27.456Z,1999.90
2022-08-03T07:09:56.609Z,1999.90
2022-08-03T07:12:26.782Z,1999.90
2022-08-03T07:14:59.568Z,1999.90
2022-08-03T07:17:28.545Z,1999.90
2022-08-03T07:19:55.747Z,1999.90
2022-08-03T07:22:23.596Z,1999.90
2022-08-03T07:24:50.763Z,1999.90
2022-08-03T07:27:18.112Z,1999.90
2022-08-03T07:29:45.331Z,1999.90
2022-08-03T07:32:12.641Z,1999.90
2022-08-03T07:34:40.066Z,1999.90
2022-08-03T07:37:07.628Z,1999.90
2022-08-03T07:39:35.005Z,1999.90
2022-08-03T07:42:02.183Z,1999.90
2022-08-03T07:44:29.366Z,1999.90
2022-08-03T07:46:57.319Z,1999.90
2022-08-03T07:49:25.521Z,1999.90
2022-08-03T07:52:11.240Z,1999.90
2022-08-03T07:54:38.538Z,1999.90
2022-08-03T07:57:05.777Z,1999.90
2022-08-03T08:00:01.760Z,1999.90
2022-08-03T08:02:22.306Z,1999.90
2022-08-03T08:04:49.518Z,1999.90
2022-08-03T08:07:16.917Z,1999.90
2022-08-03T08:09:45.496Z,1999.90
2022-08-03T08:12:15.225Z,1999.90
2022-08-03T08:14:45.703Z,1999.90
2022-08-03T08:17:13.576Z,1999.90
2022-08-03T08:19:47.507Z,1999.90
2022-08-03T08:22:23.500Z,1999.90
2022-08-03T08:24:58.963Z,1999.90
2022-08-03T08:27:26.554Z,1999.90
2022-08-03T08:29:55.728Z,1999.90
2022-08-03T08:32:26.132Z,1999.90
2022-08-03T08:34:54.026Z,1999.90
2022-08-03T08:37:21.179Z,1999.90
2022-08-03T08:39:48.438Z,1999.90
2022-08-03T08:42:15.950Z,1999.90
2022-08-03T08:44:43.210Z,1999.90
2022-08-03T08:47:10.639Z,1999.90
2022-08-03T08:49:40.032Z,1999.90
2022-08-03T08:52:25.267Z,1999.90
2022-08-03T08:55:00.178Z,1999.90
2022-08-03T08:57:44.738Z,1999.90
2022-08-03T09:00:16.401Z,1999.90
2022-08-03T09:02:45.041Z,1999.90
2022-08-03T09:05:17.461Z,1999.90
2022-08-03T09:07:46.209Z,1999.90
2022-08-03T09:10:18.811Z,1999.90
2022-08-03T09:12:48.903Z,1999.90
2022-08-03T09:15:17.859Z,1999.90
2022-08-03T09:17:50.380Z,1999.90
2022-08-03T09:20:19.176Z,1999.90
2022-08-03T09:22:54.819Z,1999.90
2022-08-03T09:25:37.877Z,1999.90
2022-08-03T09:29:00.140Z,1999.90
2022-08-03T09:31:04.053Z,1999.90
2022-08-03T09:33:34.799Z,1999.90
2022-08-03T09:36:03.719Z,1999.90
2022-08-03T09:38:30.941Z,1999.90
2022-08-03T09:41:00.805Z,1999.90
2022-08-03T09:43:28.662Z,1999.90
2022-08-03T09:46:07.258Z,1999.90
2022-08-03T09:48:35.521Z,1999.90
2022-08-03T09:51:13.167Z,1999.90
2022-08-03T09:53:57.093Z,1999.90
2022-08-03T09:56:40.817Z,1999.90
2022-08-03T09:59:08.577Z,1999.90
2022-08-03T10:01:37.258Z,1999.90
2022-08-03T10:04:05.324Z,1999.90
2022-08-03T10:06:32.920Z,1999.90
2022-08-03T10:09:16.762Z,1999.90
2022-08-03T10:11:46.842Z,1999.90
2022-08-03T10:14:18.970Z,1999.90
2022-08-03T10:16:47.521Z,1999.90
2022-08-03T10:19:15.653Z,1999.90
2022-08-03T10:21:53.660Z,1999.90
2022-08-03T10:24:27.060Z,1999.90
2022-08-03T10:27:02.232Z,1999.90
2022-08-03T10:29:32.674Z,1999.90
2022-08-03T10:32:04.245Z,1999.90
2022-08-03T10:34:39.243Z,1999.90
2022-08-03T10:37:11.722Z,1999.90
2022-08-03T10:39:53.161Z,1999.90
2022-08-03T10:42:28.222Z,1999.90
2022-08-03T10:45:05.617Z,1999.90
2022-08-03T10:47:34.111Z,1999.90
2022-08-03T10:50:02.235Z,1999.90
2022-08-03T10:52:33.642Z,1999.90
2022-08-03T10:55:42.218Z,1999.90
2022-08-03T10:58:11.653Z,1999.90
2022-08-03T11:00:50.247Z,1999.90
2022-08-03T11:03:18.537Z,1999.90
2022-08-03T11:05:48.978Z,1999.90
2022-08-03T11:08:24.556Z,1999.90
2022-08-03T11:10:58.793Z,1999.90
2022-08-03T11:13:28.310Z,1999.90
2022-08-03T11:15:59.988Z,1999.90
2022-08-03T11:18:29.904Z,1999.90
2022-08-03T11:20:59.931Z,1999.90
2022-08-03T11:24:04.408Z,1999.90
2022-08-03T11:26:34.217Z,1999.90
2022-08-03T11:29:27.893Z,1999.90
2022-08-03T11:31:55.305Z,1999.90
2022-08-03T11:34:24.262Z,1999.90
2022-08-03T11:37:28.575Z,1999.90
2022-08-03T11:39:58.804Z,1999.90
2022-08-03T11:42:27.016Z,1999.90
2022-08-03T11:44:59.083Z,1999.90
2022-08-03T11:47:30.074Z,1999.90
2022-08-03T11:50:00.254Z,1999.90
2022-08-03T11:52:33.891Z,1999.90
2022-08-03T11:55:01.722Z,1999.90
2022-08-03T11:59:16.499Z,1999.90
2022-08-03T12:00:21.729Z,1999.90
2022-08-03T12:02:57.385Z,1999.90
2022-08-03T12:05:39.678Z,1999.90
2022-08-03T12:08:09.158Z,1999.90
2022-08-03T12:10:37.630Z,1999.90
2022-08-03T12:14:10.662Z,1999.90
2022-08-03T12:15:57.564Z,1999.90
2022-08-03T12:18:25.195Z,1999.90
2022-08-03T12:21:02.912Z,1999.90
2022-08-03T12:23:30.470Z,1999.90
2022-08-03T12:26:05.838Z,1999.90
2022-08-03T12:28:37.769Z,1999.90
2022-08-03T12:31:07.402Z,1999.90
2022-08-03T12:33:59.402Z,1999.90
2022-08-03T12:36:27.799Z,1999.90
2022-08-03T12:38:57.734Z,1999.90
2022-08-03T12:41:30.203Z,1999.90
2022-08-03T12:43:57.706Z,1999.90
2022-08-03T12:46:34.038Z,1999.90
2022-08-03T12:49:15.112Z,1999.90
2022-08-03T12:51:42.360Z,1999.90
2022-08-03T12:54:24.602Z,1999.90
2022-08-03T12:56:59.835Z,1999.90
2022-08-03T12:59:32.372Z,1999.90
2022-08-03T13:02:04.504Z,1999.90
2022-08-03T13:04:37.058Z,1999.90
2022-08-03T13:07:06.620Z,1999.90
2022-08-03T13:09:43.971Z,1999.90
2022-08-03T13:12:11.278Z,1999.90
2022-08-03T13:14:39.157Z,1999.90
2022-08-03T13:17:06.975Z,1999.90
2022-08-03T13:19:38.702Z,1999.90
2022-08-03T13:22:18.078Z,1999.90
2022-08-03T13:24:46.449Z,1999.90
2022-08-03T13:28:11.075Z,1999.90
2022-08-03T13:30:02.244Z,1999.90
2022-08-03T13:32:29.689Z,1999.90
2022-08-03T13:34:57.045Z,1999.90
2022-08-03T13:37:24.831Z,1999.90
2022-08-03T13:39:59.306Z,1999.90
2022-08-03T13:42:32.660Z,1999.90
2022-08-03T13:45:00.905Z,1999.90
2022-08-03T13:47:28.541Z,1999.90
2022-08-03T13:50:00.516Z,1999.90
2022-08-03T13:52:31.503Z,1999.90
2022-08-03T13:54:59.024Z,1999.90
2022-08-03T13:58:05.652Z,1999.90
2022-08-03T14:00:26.495Z,1999.90
2022-08-03T14:03:13.379Z,1999.90
2022-08-03T14:05:43.255Z,1999.90
2022-08-03T14:08:10.965Z,1999.90
2022-08-03T14:10:41.007Z,1999.90
2022-08-03T14:13:08.888Z,1999.90
2022-08-03T14:15:37.496Z,1999.90
2022-08-03T14:18:15.457Z,1999.90
2022-08-03T14:20:49.040Z,1999.90
2022-08-03T14:23:18.335Z,1999.90
2022-08-03T14:25:52.441Z,1999.90
2022-08-03T14:28:24.110Z,1999.90
2022-08-03T14:30:55.851Z,1999.90
2022-08-03T14:33:23.570Z,1999.90
2022-08-03T14:35:51.722Z,1999.90
2022-08-03T14:38:19.471Z,1999.90
2022-08-03T14:40:46.909Z,1999.90
2022-08-03T14:43:15.328Z,1999.90
2022-08-03T14:45:42.644Z,1999.90
2022-08-03T14:50:28.955Z,1999.90
2022-08-03T14:50:57.158Z,1999.90
2022-08-03T14:53:24.794Z,1999.90
2022-08-03T14:55:53.257Z,1999.90
2022-08-03T14:58:27.651Z,1999.90
2022-08-03T15:00:55.908Z,1999.90
2022-08-03T15:03:24.796Z,1999.90
2022-08-03T15:05:53.696Z,1999.90
2022-08-03T15:08:22.588Z,1999.90
2022-08-03T15:10:50.612Z,1999.90
2022-08-03T15:13:19.609Z,1999.90
2022-08-03T15:15:48.300Z,1999.90
2022-08-03T15:18:15.824Z,1999.90
2022-08-03T15:20:45.365Z,1999.90
2022-08-03T15:23:15.765Z,1999.90
2022-08-03T15:26:28.639Z,1999.90
2022-08-03T15:28:32.426Z,1999.90
2022-08-03T15:31:00.597Z,1999.90
2022-08-03T15:33:29.093Z,1999.90
2022-08-03T15:35:57.197Z,1999.90
2022-08-03T15:38:27.048Z,1999.90
2022-08-03T15:40:55.472Z,1999.90
2022-08-03T15:43:26.475Z,1999.90
2022-08-03T15:49:23.069Z,1999.90
2022-08-03T15:52:12.750Z,1999.90
2022-08-03T15:54:54.039Z,1999.90
2022-08-03T15:59:09.295Z,1999.90
2022-08-03T16:07:30.419Z,1999.90
2022-08-03T16:10:33.769Z,1999.90
2022-08-03T16:17:42.234Z,1999.90
2022-08-03T16:28:00.450Z,1999.90
2022-08-03T16:32:32.156Z,1999.90
2022-08-03T16:36:22.595Z,1999.90
2022-08-03T16:43:02.274Z,1999.90
2022-08-03T16:49:59.703Z,1999.90
2022-08-03T17:04:33.602Z,1999.90
2022-08-03T17:07:50.783Z,1999.90
2022-08-03T17:10:27.084Z,1999.90
2022-08-03T17:12:55.022Z,1999.90
2022-08-03T17:15:38.089Z,1999.90
2022-08-03T17:18:17.659Z,1999.90
2022-08-03T17:20:47.937Z,1999.90
2022-08-03T17:23:34.459Z,1999.90
2022-08-03T17:26:08.234Z,1999.90
2022-08-03T17:28:52.121Z,1999.90
2022-08-03T17:31:31.129Z,1999.90
2022-08-03T17:34:04.557Z,1999.90
2022-08-03T17:37:02.176Z,1999.90
2022-08-03T17:39:41.713Z,1999.90
2022-08-03T17:42:29.006Z,1999.90
2022-08-03T17:45:07.382Z,1999.90
2022-08-03T17:47:44.798Z,1999.90
2022-08-03T17:54:18.295Z,1999.90
2022-08-03T18:00:29.469Z,1999.90
2022-08-03T18:03:59.245Z,1999.90
2022-08-03T18:06:40.033Z,1999.90
2022-08-03T18:10:06.410Z,1999.90
2022-08-03T18:12:28.383Z,1999.90
2022-08-03T18:15:20.810Z,1999.90
2022-08-03T18:17:55.108Z,1999.90
2022-08-03T18:20:41.137Z,1999.90
2022-08-03T18:26:37.516Z,1999.90
2022-08-03T18:29:09.531Z,1999.90
2022-08-03T18:32:17.016Z,1999.90
2022-08-03T18:35:15.778Z,1999.90
2022-08-03T18:38:18.798Z,1999.90
2022-08-03T18:40:57.993Z,1999.90
2022-08-03T18:44:53.141Z,1999.90
2022-08-03T19:36:49.151Z,1593.50
2022-08-03T19:43:15.904Z,1999.90
2022-08-03T19:46:52.745Z,1999.90
2022-08-03T19:52:44.623Z,1605.65
2022-08-03T19:56:08.860Z,534.80
2022-08-03T19:59:13.335Z,1171.63
2022-08-03T20:01:52.839Z,1295.95
2022-08-03T20:04:39.405Z,823.22
2022-08-03T20:07:22.919Z,1083.38
2022-08-03T20:10:02.025Z,967.95
2022-08-03T20:13:05.678Z,813.47
2022-08-03T20:15:45.067Z,1129.10
2022-08-03T20:18:20.308Z,1999.90
2022-08-03T20:21:00.699Z,1085.75
2022-08-03T20:23:40.989Z,634.08
2022-08-03T20:26:31.999Z,1999.90
2022-08-03T20:29:42.632Z,1999.90
2022-08-03T20:32:20.133Z,1999.90
2022-08-03T20:34:56.942Z,1999.90
2022-08-03T20:37:30.539Z,1999.90
2022-08-03T20:39:58.385Z,1999.90
2022-08-03T20:42:27.907Z,1999.90
2022-08-03T20:45:12.972Z,1999.90
2022-08-03T20:47:50.975Z,1999.90
2022-08-03T20:50:23.392Z,1999.90
2022-08-03T20:52:54.581Z,1999.90
2022-08-03T20:55:47.799Z,1999.90
2022-08-03T20:58:13.430Z,1999.90
2022-08-03T21:00:43.864Z,1999.90
2022-08-03T21:03:13.348Z,1999.90
2022-08-03T21:05:51.502Z,1999.90
2022-08-03T21:08:22.649Z,1999.90
2022-08-03T21:10:53.203Z,1999.90
2022-08-03T21:13:04.819Z,1999.90
2022-08-03T21:13:28.992Z,1999.90
2022-08-03T21:15:59.824Z,1999.90
2022-08-03T21:18:50.600Z,1999.90
2022-08-03T21:21:20.417Z,1999.90
2022-08-03T21:23:53.198Z,1999.90
2022-08-03T21:26:23.329Z,1999.90
2022-08-03T21:28:53.148Z,1999.90
2022-08-03T21:31:25.566Z,1999.90
2022-08-03T21:33:59.450Z,1999.90
2022-08-03T21:36:29.007Z,1999.90
2022-08-03T21:38:57.695Z,1999.90
2022-08-03T21:41:26.995Z,1999.90
2022-08-03T21:43:54.384Z,1999.90
2022-08-03T21:46:22.692Z,1999.90
2022-08-03T21:48:56.459Z,1583.95
2022-08-03T21:51:45.060Z,1999.90
2022-08-03T21:54:13.443Z,1999.90
2022-08-03T21:56:42.664Z,1999.90
2022-08-03T21:59:17.371Z,1999.90
2022-08-03T22:01:49.039Z,960.17
2022-08-03T22:04:50.963Z,732.92
2022-08-03T22:07:08.129Z,905.92
2022-08-03T22:09:36.293Z,583.80
2022-08-03T22:12:04.358Z,1999.90
2022-08-03T22:14:34.354Z,1999.90
2022-08-03T22:17:03.445Z,1274.53
2022-08-03T22:19:33.721Z,1999.90
2022-08-03T22:22:04.513Z,1999.90
2022-08-03T22:24:35.070Z,1999.90
2022-08-03T22:27:22.187Z,1999.90
2022-08-03T22:29:51.418Z,1999.90
2022-08-03T22:32:18.675Z,1999.90
2022-08-03T22:34:47.514Z,1999.90
2022-08-03T22:37:18.362Z,1999.90
2022-08-03T22:39:46.151Z,1999.90
2022-08-03T22:42:13.859Z,1999.90
2022-08-03T22:44:41.123Z,1999.90
2022-08-03T22:47:10.032Z,1999.90
2022-08-03T22:49:38.395Z,1999.90
2022-08-03T22:52:07.431Z,1999.90
2022-08-03T22:54:35.727Z,1999.90
2022-08-03T22:57:04.558Z,1999.90
2022-08-03T22:59:40.064Z,1999.90
2022-08-03T23:02:21.264Z,1999.90
2022-08-03T23:04:57.291Z,1999.90
2022-08-03T23:07:33.829Z,1999.90
2022-08-03T23:10:04.581Z,1999.90
2022-08-03T23:12:35.271Z,1999.90
2022-08-03T23:15:05.246Z,1999.90
2022-08-03T23:17:33.234Z,1999.90
2022-08-03T23:20:06.335Z,1999.90
2022-08-03T23:22:35.129Z,1999.90
2022-08-03T23:25:04.690Z,1999.90
2022-08-03T23:27:33.072Z,1999.90
2022-08-03T23:30:01.918Z,1999.90
2022-08-03T23:32:30.870Z,1999.90
2022-08-03T23:35:22.676Z,1999.90
2022-08-03T23:38:22.124Z,1999.90
2022-08-03T23:40:51.554Z,1999.90
2022-08-03T23:43:45.273Z,1999.90
2022-08-03T23:46:10.019Z,1999.90
2022-08-03T23:48:37.384Z,1258.75
2022-08-03T23:51:12.919Z,1609.88
2022-08-03T23:54:13.947Z,616.83
2022-08-03T23:56:53.098Z,611.40
2022-08-03T23:59:36.410Z,752.97
