createdAt,value
2023-01-01T00:00:48.553Z,12.20
2023-01-01T00:03:16.500Z,12.20
2023-01-01T00:05:44.016Z,12.20
2023-01-01T00:08:11.479Z,12.20
2023-01-01T00:10:38.960Z,12.10
2023-01-01T00:13:12.800Z,12.10
2023-01-01T00:15:40.239Z,12.20
2023-01-01T00:18:07.664Z,12.10
2023-01-01T00:20:35.655Z,12.10
2023-01-01T00:23:03.709Z,12.00
2023-01-01T00:25:32.390Z,12.00
2023-01-01T00:28:00.077Z,12.00
2023-01-01T00:30:27.600Z,11.90
2023-01-01T00:32:56.295Z,11.90
2023-01-01T00:35:27.535Z,11.80
2023-01-01T00:37:55.635Z,11.70
2023-01-01T00:40:23.231Z,11.70
2023-01-01T00:42:50.786Z,11.60
2023-01-01T00:45:21.878Z,11.60
2023-01-01T00:47:52.084Z,11.50
2023-01-01T00:50:23.381Z,11.50
2023-01-01T00:52:51.069Z,11.50
2023-01-01T00:55:18.892Z,11.50
2023-01-01T00:57:46.349Z,11.50
2023-01-01T01:00:15.093Z,11.40
2023-01-01T01:02:42.648Z,11.40
2023-01-01T01:05:10.652Z,11.50
2023-01-01T01:07:38.959Z,11.30
2023-01-01T01:10:07.500Z,11.30
2023-01-01T01:12:35.552Z,11.30
2023-01-01T01:15:04.879Z,11.30
2023-01-01T01:17:32.991Z,11.30
2023-01-01T01:20:00.425Z,11.30
2023-01-01T01:22:29.189Z,11.30
2023-01-01T01:24:57.677Z,11.20
2023-01-01T01:27:25.280Z,11.20
2023-01-01T01:29:53.340Z,11.10
2023-01-01T01:32:21.192Z,11.10
2023-01-01T01:34:48.751Z,11.10
2023-01-01T01:37:16.366Z,11.00
2023-01-01T01:39:43.968Z,11.30
2023-01-01T01:42:18.603Z,11.00
2023-01-01T01:44:47.018Z,11.00
2023-01-01T01:47:17.436Z,11.00
2023-01-01T01:49:45.360Z,11.00
2023-01-01T01:52:13.270Z,10.90
2023-01-01T01:54:41.772Z,10.90
2023-01-01T01:57:11.882Z,11.00
2023-01-01T01:59:44.028Z,10.90
2023-01-01T02:02:40.566Z,10.90
2023-01-01T02:05:08.672Z,10.90
2023-01-01T02:07:36.774Z,10.90
2023-01-01T02:10:04.522Z,10.90
2023-01-01T02:12:32.259Z,10.90
2023-01-01T02:14:59.893Z,10.90
2023-01-01T02:17:48.934Z,10.90
2023-01-01T02:20:43.890Z,10.90
2023-01-01T02:23:17.435Z,10.90
2023-01-01T02:26:09.902Z,10.90
2023-01-01T02:29:02.389Z,10.90
2023-01-01T02:31:38.660Z,10.90
2023-01-01T02:34:10.344Z,10.80
2023-01-01T02:36:44.096Z,10.90
2023-01-01T02:39:14.231Z,10.90
2023-01-01T02:41:45.274Z,10.90
2023-01-01T02:44:13.280Z,10.80
2023-01-01T02:46:40.815Z,11.30
2023-01-01T02:49:10.832Z,10.80
2023-01-01T02:52:02.838Z,10.80
2023-01-01T02:54:52.214Z,10.70
2023-01-01T02:57:39.216Z,10.70
2023-01-01T03:00:24.350Z,10.70
2023-01-01T03:03:25.609Z,10.80
2023-01-01T03:06:27.060Z,10.60
2023-01-01T03:09:00.550Z,10.60
2023-01-01T03:11:37.467Z,10.60
2023-01-01T03:14:24.106Z,10.50
2023-01-01T03:16:59.021Z,11.20
2023-01-01T03:19:30.549Z,10.50
2023-01-01T03:22:05.208Z,11.10
2023-01-01T03:24:44.386Z,10.50
2023-01-01T03:27:27.092Z,10.50
2023-01-01T03:29:57.623Z,10.40
2023-01-01T03:32:53.232Z,10.20
2023-01-01T03:35:23.215Z,10.40
2023-01-01T03:37:54.011Z,10.30
2023-01-01T03:40:23.088Z,10.70
2023-01-01T03:42:55.364Z,10.80
2023-01-01T03:45:28.446Z,11.20
2023-01-01T03:47:56.714Z,10.20
2023-01-01T03:50:28.564Z,11.10
2023-01-01T03:53:08.993Z,10.30
2023-01-01T03:55:44.315Z,10.20
2023-01-01T03:58:31.854Z,10.20
2023-01-01T04:01:10.332Z,10.30
2023-01-01T04:03:39.787Z,10.20
2023-01-01T04:06:07.790Z,10.30
2023-01-01T04:08:36.094Z,10.30
2023-01-01T04:11:33.554Z,10.40
2023-01-01T04:14:02.244Z,10.30
2023-01-01T04:16:29.819Z,10.40
2023-01-01T04:18:57.252Z,10.20
2023-01-01T04:21:24.731Z,10.40
2023-01-01T04:23:52.213Z,10.20
2023-01-01T04:26:19.681Z,10.20
2023-01-01T04:28:47.672Z,10.20
2023-01-01T04:31:15.026Z,10.20
2023-01-01T04:33:42.481Z,10.20
2023-01-01T04:36:10.940Z,10.10
2023-01-01T04:38:38.738Z,10.10
2023-01-01T04:41:06.225Z,10.80
2023-01-01T04:43:33.630Z,10.10
2023-01-01T04:46:03.352Z,10.10
2023-01-01T04:48:31.920Z,10.10
2023-01-01T04:51:04.581Z,10.10
2023-01-01T04:53:34.768Z,10.10
2023-01-01T04:56:11.081Z,10.10
2023-01-01T04:58:40.474Z,10.20
2023-01-01T05:01:09.181Z,10.20
2023-01-01T05:03:37.415Z,10.20
2023-01-01T05:06:07.830Z,10.20
2023-01-01T05:08:37.354Z,10.20
2023-01-01T05:11:07.833Z,10.20
2023-01-01T05:13:36.417Z,10.20
2023-01-01T05:16:09.089Z,10.30
2023-01-01T05:18:37.087Z,10.10
2023-01-01T05:21:08.027Z,10.20
2023-01-01T05:23:35.554Z,9.90
2023-01-01T05:26:14.103Z,10.50
2023-01-01T05:28:42.404Z,9.70
2023-01-01T05:31:12.806Z,9.70
2023-01-01T05:33:40.856Z,9.60
2023-01-01T05:36:10.283Z,9.60
2023-01-01T05:38:37.749Z,9.50
2023-01-01T05:41:09.723Z,9.50
2023-01-01T05:43:37.510Z,9.80
2023-01-01T05:46:11.841Z,10.10
2023-01-01T05:48:39.551Z,9.50
2023-01-01T05:51:11.263Z,9.50
2023-01-01T05:53:39.233Z,9.50
2023-01-01T05:56:07.990Z,9.50
2023-01-01T05:58:36.222Z,9.40
2023-01-01T06:01:22.672Z,9.50
2023-01-01T06:03:52.782Z,9.50
2023-01-01T06:06:22.806Z,9.50
2023-01-01T06:08:52.216Z,9.40
2023-01-01T06:11:20.081Z,9.50
2023-01-01T06:13:47.637Z,9.40
2023-01-01T06:16:15.179Z,9.90
2023-01-01T06:18:42.782Z,9.40
2023-01-01T06:21:16.283Z,9.70
2023-01-01T06:23:44.653Z,9.80
2023-01-01T06:26:15.189Z,9.90
2023-01-01T06:28:43.943Z,9.50
2023-01-01T06:31:13.540Z,9.70
2023-01-01T06:33:41.941Z,9.50
2023-01-01T06:36:11.651Z,10.20
2023-01-01T06:38:42.835Z,9.60
2023-01-01T06:41:16.325Z,9.60
2023-01-01T06:43:44.344Z,9.80
2023-01-01T06:46:23.346Z,9.70
2023-01-01T06:48:54.106Z,10.50
2023-01-01T06:51:27.569Z,9.90
2023-01-01T06:53:57.809Z,9.70
2023-01-01T06:56:25.275Z,10.20
2023-01-01T06:58:52.795Z,10.00
2023-01-01T07:01:23.257Z,10.00
2023-01-01T07:03:56.146Z,10.30
2023-01-01T07:06:25.157Z,9.60
2023-01-01T07:08:52.747Z,9.90
2023-01-01T07:11:20.484Z,9.50
2023-01-01T07:13:48.016Z,9.90
2023-01-01T07:16:16.141Z,10.80
2023-01-01T07:18:44.165Z,10.30
2023-01-01T07:21:39.944Z,9.50
2023-01-01T07:24:11.315Z,9.50
2023-01-01T07:26:38.793Z,9.50
2023-01-01T07:29:07.896Z,10.70
2023-01-01T07:31:37.863Z,9.50
2023-01-01T07:34:07.052Z,9.50
2023-01-01T07:36:34.560Z,9.40
2023-01-01T07:39:02.032Z,9.50
2023-01-01T07:41:29.462Z,9.40
2023-01-01T07:43:59.317Z,9.60
2023-01-01T07:46:27.286Z,10.30
2023-01-01T07:48:54.670Z,9.40
2023-01-01T07:51:22.800Z,9.90
2023-01-01T07:53:50.340Z,10.20
2023-01-01T07:56:17.920Z,9.40
2023-01-01T07:58:45.561Z,10.10
2023-01-01T08:01:14.717Z,9.90
2023-01-01T08:03:42.792Z,10.10
2023-01-01T08:06:12.411Z,10.10
2023-01-01T08:08:41.066Z,9.40
2023-01-01T08:11:08.933Z,9.80
2023-01-01T08:13:36.386Z,9.40
2023-01-01T08:16:04.464Z,9.50
2023-01-01T08:18:32.135Z,9.50
2023-01-01T08:20:59.583Z,9.50
2023-01-01T08:23:27.089Z,9.50
2023-01-01T08:25:58.374Z,9.40
2023-01-01T08:28:25.812Z,9.40
2023-01-01T08:30:53.304Z,11.00
2023-01-01T08:33:21.167Z,9.70
2023-01-01T08:35:54.106Z,10.80
2023-01-01T08:38:22.433Z,10.40
2023-01-01T08:40:49.856Z,9.40
2023-01-01T08:43:17.329Z,9.40
2023-01-01T08:45:45.647Z,9.40
2023-01-01T08:48:13.114Z,9.70
2023-01-01T08:50:40.538Z,9.80
2023-01-01T08:53:07.934Z,9.50
2023-01-01T08:55:35.592Z,10.60
2023-01-01T08:58:06.729Z,9.50
2023-01-01T09:00:34.251Z,9.50
2023-01-01T09:03:01.826Z,9.50
2023-01-01T09:05:29.322Z,9.50
2023-01-01T09:07:56.733Z,10.70
2023-01-01T09:10:24.343Z,9.50
2023-01-01T09:12:51.757Z,9.40
2023-01-01T09:15:19.380Z,9.40
2023-01-01T09:17:46.791Z,9.40
2023-01-01T09:20:14.239Z,9.40
2023-01-01T09:22:41.699Z,9.50
2023-01-01T09:25:09.228Z,9.50
2023-01-01T09:27:36.872Z,9.60
2023-01-01T09:30:04.784Z,9.70
2023-01-01T09:32:32.283Z,9.70
2023-01-01T09:35:01.083Z,9.80
2023-01-01T09:37:28.729Z,9.90
2023-01-01T09:39:56.108Z,9.90
2023-01-01T09:42:29.616Z,10.00
2023-01-01T09:45:18.021Z,10.00
2023-01-01T09:48:03.942Z,10.10
2023-01-01T09:50:40.577Z,10.20
2023-01-01T09:53:22.554Z,10.20
2023-01-01T09:56:01.729Z,10.60
2023-01-01T09:58:34.980Z,10.50
2023-01-01T10:01:10.667Z,10.30
2023-01-01T10:03:52.826Z,10.40
2023-01-01T10:06:30.162Z,10.50
2023-01-01T10:09:12.644Z,10.70
2023-01-01T10:12:05.248Z,10.60
2023-01-01T10:14:36.381Z,10.60
2023-01-01T10:17:18.109Z,10.70
2023-01-01T10:19:50.475Z,10.70
2023-01-01T10:22:33.148Z,10.70
2023-01-01T10:25:15.175Z,10.80
2023-01-01T10:27:59.117Z,10.80
2023-01-01T10:30:28.798Z,10.90
2023-01-01T10:32:57.780Z,10.90
2023-01-01T10:35:39.239Z,11.00
2023-01-01T10:38:07.088Z,11.00
2023-01-01T10:40:34.780Z,11.00
2023-01-01T10:43:03.890Z,11.00
2023-01-01T10:45:43.522Z,11.10
2023-01-01T10:48:21.173Z,11.10
2023-01-01T10:50:56.351Z,11.20
2023-01-01T10:53:30.881Z,11.20
2023-01-01T10:56:07.409Z,11.20
2023-01-01T10:58:47.537Z,11.20
2023-01-01T11:01:18.246Z,11.30
2023-01-01T11:04:13.404Z,11.30
2023-01-01T11:06:46.962Z,11.30
2023-01-01T11:09:27.947Z,11.40
2023-01-01T11:12:07.881Z,11.50
2023-01-01T11:14:42.787Z,11.50
2023-01-01T11:17:10.909Z,11.50
2023-01-01T11:19:45.684Z,11.60
2023-01-01T11:22:36.637Z,11.50
2023-01-01T11:25:16.561Z,11.60
2023-01-01T11:27:44.624Z,11.60
2023-01-01T11:30:29.069Z,11.60
2023-01-01T11:33:03.089Z,11.60
2023-01-01T11:35:49.793Z,11.60
2023-01-01T11:38:24.319Z,11.60
2023-01-01T11:41:01.628Z,11.60
2023-01-01T11:43:39.537Z,11.60
2023-01-01T11:46:11.055Z,11.60
2023-01-01T11:48:42.959Z,11.60
2023-01-01T11:51:11.861Z,11.70
2023-01-01T11:53:41.645Z,11.70
2023-01-01T11:56:22.945Z,11.80
2023-01-01T11:58:57.988Z,11.80
2023-01-01T12:01:39.293Z,11.80
2023-01-01T12:04:14.365Z,11.80
2023-01-01T12:06:54.535Z,11.80
2023-01-01T12:09:51.222Z,11.80
2023-01-01T12:12:30.744Z,11.80
2023-01-01T12:15:25.724Z,11.80
2023-01-01T12:18:18.139Z,11.80
2023-01-01T12:21:08.593Z,11.80
2023-01-01T12:23:42.463Z,11.90
2023-01-01T12:26:45.439Z,11.80
2023-01-01T12:29:49.023Z,11.80
2023-01-01T12:32:35.103Z,11.80
2023-01-01T12:35:26.449Z,11.80
2023-01-01T12:38:35.550Z,11.80
2023-01-01T12:41:13.424Z,11.80
2023-01-01T12:43:49.743Z,11.80
2023-01-01T12:46:29.240Z,11.80
2023-01-01T12:49:05.185Z,11.90
2023-01-01T12:52:24.489Z,11.90
2023-01-01T12:54:54.718Z,11.90
2023-01-01T12:57:48.614Z,12.00
2023-01-01T13:00:19.885Z,12.00
2023-01-01T13:02:55.324Z,12.00
2023-01-01T13:05:43.509Z,12.00
2023-01-01T13:08:11.455Z,12.00
2023-01-01T13:10:42.782Z,11.40
2023-01-01T13:13:13.905Z,12.10
2023-01-01T13:15:43.076Z,12.00
2023-01-01T13:18:15.504Z,12.00
2023-01-01T13:20:56.626Z,12.00
2023-01-01T13:23:34.550Z,12.00
2023-01-01T13:26:20.851Z,12.10
2023-01-01T13:28:57.741Z,12.00
2023-01-01T13:31:41.021Z,12.10
2023-01-01T13:34:30.292Z,12.00
2023-01-01T13:37:17.196Z,12.00
2023-01-01T13:40:05.696Z,11.90
2023-01-01T13:42:52.423Z,11.90
2023-01-01T13:48:34.867Z,11.80
2023-01-01T13:52:03.973Z,11.80
2023-01-01T13:54:44.392Z,11.80
2023-01-01T13:57:42.317Z,11.80
2023-01-01T14:00:22.959Z,11.80
2023-01-01T14:02:59.188Z,11.70
2023-01-01T14:05:37.345Z,11.70
2023-01-01T14:08:09.969Z,11.70
2023-01-01T14:10:40.599Z,11.70
2023-01-01T14:13:11.120Z,11.70
2023-01-01T14:16:01.263Z,11.70
2023-01-01T14:18:40.761Z,11.70
2023-01-01T14:21:11.289Z,11.70
2023-01-01T14:23:46.483Z,11.80
2023-01-01T14:26:18.356Z,11.70
2023-01-01T14:28:46.066Z,11.70
2023-01-01T14:31:22.954Z,11.70
2023-01-01T14:33:50.418Z,11.70
2023-01-01T14:36:21.015Z,11.80
2023-01-01T14:38:50.599Z,11.70
2023-01-01T14:41:37.588Z,11.70
2023-01-01T14:44:10.569Z,11.70
2023-01-01T14:46:45.321Z,11.70
2023-01-01T14:49:17.393Z,11.70
2023-01-01T14:51:49.982Z,11.70
2023-01-01T14:54:21.207Z,11.70
2023-01-01T14:56:51.240Z,11.60
2023-01-01T14:59:26.335Z,12.10
2023-01-01T15:02:15.557Z,11.60
2023-01-01T15:04:43.688Z,11.60
2023-01-01T15:07:37.520Z,11.60
2023-01-01T15:10:07.801Z,11.60
2023-01-01T15:12:37.304Z,11.50
2023-01-01T15:15:36.265Z,11.50
2023-01-01T15:18:04.422Z,11.50
2023-01-01T15:20:32.064Z,11.50
2023-01-01T15:23:03.509Z,11.40
2023-01-01T15:25:38.342Z,11.70
2023-01-01T15:28:05.885Z,11.80
2023-01-01T15:30:35.173Z,11.50
2023-01-01T15:33:08.299Z,10.50
2023-01-01T15:35:42.071Z,11.30
2023-01-01T15:38:46.818Z,12.30
2023-01-01T15:41:44.098Z,11.30
2023-01-01T15:44:24.919Z,10.20
2023-01-01T15:47:16.646Z,11.20
2023-01-01T15:49:44.570Z,11.20
2023-01-01T15:52:27.113Z,11.20
2023-01-01T15:54:54.803Z,11.10
2023-01-01T15:57:23.976Z,11.10
2023-01-01T15:59:53.677Z,11.10
2023-01-01T16:02:34.885Z,11.10
2023-01-01T16:05:18.674Z,11.10
2023-01-01T16:07:46.336Z,11.00
2023-01-01T16:10:16.509Z,11.80
2023-01-01T16:12:43.930Z,11.00
2023-01-01T16:15:16.217Z,10.90
2023-01-01T16:17:44.502Z,10.90
2023-01-01T16:20:19.824Z,10.90
2023-01-01T16:22:47.405Z,10.90
2023-01-01T16:25:21.023Z,10.90
2023-01-01T16:27:48.714Z,10.90
2023-01-01T16:30:18.691Z,10.80
2023-01-01T16:32:48.931Z,10.80
2023-01-01T16:35:16.984Z,10.80
2023-01-01T16:37:44.690Z,10.80
2023-01-01T16:40:12.301Z,11.20
2023-01-01T16:42:39.723Z,10.70
2023-01-01T16:45:08.068Z,10.70
2023-01-01T16:47:42.577Z,10.60
2023-01-01T16:50:13.097Z,11.00
2023-01-01T16:52:44.634Z,10.70
2023-01-01T16:55:13.610Z,8.80
2023-01-01T16:57:41.843Z,11.40
2023-01-01T17:00:09.549Z,10.90
2023-01-01T17:02:37.068Z,10.50
2023-01-01T17:05:04.999Z,10.50
2023-01-01T17:07:32.473Z,10.50
2023-01-01T17:10:00.016Z,10.50
2023-01-01T17:12:27.484Z,10.50
2023-01-01T17:14:55.208Z,10.40
2023-01-01T17:17:22.661Z,10.50
2023-01-01T17:19:50.672Z,10.50
2023-01-01T17:22:18.567Z,10.50
2023-01-01T17:24:46.023Z,10.50
2023-01-01T17:27:13.509Z,10.50
2023-01-01T17:29:40.925Z,11.00
2023-01-01T17:32:08.507Z,10.50
2023-01-01T17:34:36.204Z,10.50
2023-01-01T17:37:03.616Z,10.50
2023-01-01T17:39:31.096Z,10.50
2023-01-01T17:41:58.505Z,10.50
2023-01-01T17:44:25.964Z,10.90
2023-01-01T17:46:55.291Z,10.50
2023-01-01T17:49:22.867Z,10.50
2023-01-01T17:51:50.417Z,10.50
2023-01-01T17:54:17.823Z,10.40
2023-01-01T17:56:45.596Z,10.50
2023-01-01T17:59:13.063Z,10.40
2023-01-01T18:01:40.707Z,10.40
2023-01-01T18:04:09.395Z,10.90
2023-01-01T18:06:42.611Z,10.50
2023-01-01T18:09:13.089Z,10.30
2023-01-01T18:11:41.699Z,10.30
2023-01-01T18:14:10.002Z,10.30
2023-01-01T18:16:38.986Z,10.30
2023-01-01T18:19:07.322Z,10.30
2023-01-01T18:21:34.922Z,10.20
2023-01-01T18:24:02.577Z,10.20
2023-01-01T18:26:31.607Z,10.20
2023-01-01T18:29:03.633Z,10.20
2023-01-01T18:31:33.706Z,10.90
2023-01-01T18:34:04.139Z,10.90
2023-01-01T18:36:33.873Z,10.20
2023-01-01T18:39:02.689Z,10.80
2023-01-01T18:41:48.255Z,10.50
2023-01-01T18:44:21.607Z,10.10
2023-01-01T18:47:14.002Z,10.10
2023-01-01T18:49:49.272Z,10.00
2023-01-01T18:52:25.357Z,10.00
2023-01-01T18:55:07.475Z,10.00
2023-01-01T18:57:35.427Z,9.90
2023-01-01T19:00:27.835Z,9.90
2023-01-01T19:03:00.433Z,9.90
2023-01-01T19:05:30.726Z,9.90
2023-01-01T19:08:08.406Z,9.90
2023-01-01T19:10:43.795Z,9.90
2023-01-01T19:13:30.966Z,10.70
2023-01-01T19:15:58.761Z,9.80
2023-01-01T19:18:30.321Z,10.40
2023-01-01T19:21:13.131Z,9.80
2023-01-01T19:23:43.586Z,10.40
2023-01-01T19:26:29.469Z,9.90
2023-01-01T19:29:01.397Z,10.60
2023-01-01T19:31:29.123Z,9.80
2023-01-01T19:33:56.593Z,9.80
2023-01-01T19:36:28.847Z,9.70
2023-01-01T19:38:56.454Z,11.60
2023-01-01T19:41:23.969Z,9.80
2023-01-01T19:43:51.416Z,9.80
2023-01-01T19:46:19.187Z,9.80
2023-01-01T19:48:46.768Z,9.80
2023-01-01T19:51:14.152Z,9.80
2023-01-01T19:53:41.564Z,9.70
2023-01-01T19:56:09.037Z,9.60
2023-01-01T19:58:36.814Z,9.50
2023-01-01T20:01:04.533Z,9.50
2023-01-01T20:03:53.430Z,9.50
2023-01-01T20:06:21.666Z,9.40
2023-01-01T20:08:49.060Z,9.50
2023-01-01T20:11:16.645Z,10.50
2023-01-01T20:13:44.026Z,9.40
2023-01-01T20:16:11.555Z,10.20
2023-01-01T20:18:39.067Z,9.90
2023-01-01T20:21:26.812Z,9.40
2023-01-01T20:23:56.143Z,9.40
2023-01-01T20:26:25.586Z,9.40
2023-01-01T20:29:11.696Z,9.70
2023-01-01T20:31:39.286Z,9.40
2023-01-01T20:34:06.834Z,9.70
2023-01-01T20:36:52.611Z,9.30
2023-01-01T20:39:21.410Z,9.30
2023-01-01T20:41:49.888Z,10.90
2023-01-01T20:44:17.699Z,9.20
2023-01-01T20:46:47.968Z,9.20
2023-01-01T20:49:19.815Z,9.30
2023-01-01T20:51:52.783Z,9.60
2023-01-01T20:54:21.672Z,9.20
2023-01-01T20:56:49.588Z,9.20
2023-01-01T20:59:34.963Z,9.80
2023-01-01T21:02:05.760Z,9.20
2023-01-01T21:04:38.095Z,9.30
2023-01-01T21:07:10.433Z,9.70
2023-01-01T21:09:39.484Z,9.20
2023-01-01T21:12:07.912Z,9.20
2023-01-01T21:14:35.410Z,9.10
2023-01-01T21:17:22.648Z,9.00
2023-01-01T21:19:53.709Z,9.00
2023-01-01T21:22:21.375Z,10.50
2023-01-01T21:24:53.973Z,8.90
2023-01-01T21:27:27.788Z,8.80
2023-01-01T21:29:58.058Z,8.70
2023-01-01T21:32:36.586Z,9.00
2023-01-01T21:35:29.594Z,8.60
2023-01-01T21:37:58.899Z,8.50
2023-01-01T21:40:46.504Z,8.80
2023-01-01T21:43:23.715Z,8.30
2023-01-01T21:45:51.545Z,8.30
2023-01-01T21:48:43.160Z,8.30
2023-01-01T21:51:21.739Z,8.20
2023-01-01T21:53:49.252Z,9.00
2023-01-01T21:56:32.704Z,8.10
2023-01-01T21:59:28.053Z,8.10
2023-01-01T22:01:59.878Z,8.10
2023-01-01T22:04:44.759Z,8.10
2023-01-01T22:10:19.979Z,8.10
2023-01-01T22:12:47.884Z,8.10
2023-01-01T22:15:30.399Z,8.00
2023-01-01T22:18:00.853Z,8.00
2023-01-01T22:20:37.695Z,8.00
2023-01-01T22:23:20.125Z,8.20
2023-01-01T22:25:47.913Z,8.00
2023-01-01T22:28:27.278Z,8.00
2023-01-01T22:31:02.455Z,8.00
2023-01-01T22:33:44.132Z,8.00
2023-01-01T22:36:15.898Z,8.00
2023-01-01T22:38:43.635Z,8.10
2023-01-01T22:41:12.473Z,8.70
2023-01-01T22:43:42.345Z,8.10
2023-01-01T22:46:31.201Z,8.10
2023-01-01T22:49:01.125Z,8.10
2023-01-01T22:51:43.661Z,8.10
2023-01-01T22:54:11.320Z,8.20
2023-01-01T22:56:38.760Z,8.40
2023-01-01T22:59:06.215Z,8.20
2023-01-01T23:01:33.804Z,8.10
2023-01-01T23:04:01.301Z,8.10
2023-01-01T23:06:28.921Z,8.20
2023-01-01T23:08:56.784Z,8.20
2023-01-01T23:11:24.265Z,8.20
2023-01-01T23:14:10.317Z,8.20
2023-01-01T23:16:37.973Z,8.20
2023-01-01T23:19:06.339Z,8.20
2023-01-01T23:21:35.751Z,8.20
2023-01-01T23:24:08.147Z,8.20
2023-01-01T23:26:35.900Z,8.20
2023-01-01T23:29:03.852Z,8.40
2023-01-01T23:31:32.559Z,8.90
2023-01-01T23:34:00.279Z,8.20
2023-01-01T23:36:29.091Z,9.80
2023-01-01T23:38:56.486Z,9.00
2023-01-01T23:41:24.010Z,8.20
2023-01-01T23:43:51.474Z,8.20
2023-01-01T23:46:19.491Z,8.10
2023-01-01T23:48:47.788Z,8.10
2023-01-01T23:51:16.398Z,8.10
2023-01-01T23:53:43.817Z,8.10
2023-01-01T23:56:11.283Z,8.10
2023-01-01T23:58:38.688Z,8.10
