createdAt,value
2023-05-19T00:01:29.675Z,102844.44
2023-05-19T00:06:31.764Z,102841.13
2023-05-19T00:11:28.547Z,102843.06
2023-05-19T00:16:25.510Z,102845.72
2023-05-19T00:21:22.021Z,102837.91
2023-05-19T00:26:18.489Z,102836.16
2023-05-19T00:31:14.904Z,102829.97
2023-05-19T00:36:11.259Z,102836.22
2023-05-19T00:41:07.648Z,102821.19
2023-05-19T00:46:04.740Z,102816.81
2023-05-19T00:51:04.838Z,102817.72
2023-05-19T00:56:01.703Z,102821.28
2023-05-19T01:01:03.530Z,102814.34
2023-05-19T01:06:05.102Z,102819.69
2023-05-19T01:11:01.607Z,102817.97
2023-05-19T01:16:00.029Z,102826.84
2023-05-19T01:21:06.780Z,102826.03
2023-05-19T01:26:10.040Z,102832.34
2023-05-19T01:31:07.280Z,102827.88
2023-05-19T01:36:03.785Z,102833.28
2023-05-19T01:41:00.183Z,102833.31
2023-05-19T01:45:58.561Z,102833.38
2023-05-19T01:50:57.279Z,102831.72
2023-05-19T01:55:54.479Z,102842.50
2023-05-19T02:00:52.706Z,102850.63
2023-05-19T02:05:53.488Z,102847.19
2023-05-19T02:10:52.315Z,102849.03
2023-05-19T02:15:48.755Z,102843.75
2023-05-19T02:20:45.226Z,102839.34
2023-05-19T02:25:41.593Z,102833.13
2023-05-19T02:30:38.013Z,102830.47
2023-05-19T02:35:34.390Z,102827.72
2023-05-19T02:40:30.921Z,102827.72
2023-05-19T02:45:28.638Z,102825.09
2023-05-19T02:50:26.091Z,102829.47
2023-05-19T02:55:22.420Z,102821.44
2023-05-19T03:00:18.820Z,102815.16
2023-05-19T03:05:15.212Z,102814.28
2023-05-19T03:10:11.622Z,102813.28
2023-05-19T03:15:08.476Z,102816.88
2023-05-19T03:20:05.556Z,102813.34
2023-05-19T03:25:02.294Z,102808.03
2023-05-19T03:29:58.611Z,102806.19
2023-05-19T03:34:58.378Z,102800.84
2023-05-19T03:39:54.758Z,102809.63
2023-05-19T03:44:51.090Z,102808.81
2023-05-19T03:49:47.455Z,102809.72
2023-05-19T03:54:43.875Z,102812.25
2023-05-19T03:59:41.402Z,102817.47
2023-05-19T04:04:37.976Z,102824.44
2023-05-19T04:09:37.646Z,102821.59
2023-05-19T04:14:34.041Z,102831.13
2023-05-19T04:19:31.986Z,102826.47
2023-05-19T04:24:28.389Z,102829.06
2023-05-19T04:29:24.701Z,102837.59
2023-05-19T04:34:21.709Z,102832.03
2023-05-19T04:39:18.055Z,102830.88
2023-05-19T04:44:18.056Z,102832.41
2023-05-19T04:49:14.455Z,102830.31
2023-05-19T04:54:10.884Z,102826.53
2023-05-19T04:59:07.333Z,102823.88
2023-05-19T05:04:03.812Z,102831.59
2023-05-19T05:09:00.469Z,102831.28
2023-05-19T05:13:58.248Z,102831.19
2023-05-19T05:18:54.889Z,102839.78
2023-05-19T05:23:51.937Z,102836.88
2023-05-19T05:28:48.731Z,102834.78
2023-05-19T05:33:45.161Z,102836.16
2023-05-19T05:38:44.539Z,102837.50
2023-05-19T05:43:41.071Z,102834.44
2023-05-19T05:48:37.595Z,102837.50
2023-05-19T05:53:34.429Z,102844.06
2023-05-19T05:58:32.940Z,102838.22
2023-05-19T06:03:29.326Z,102838.06
2023-05-19T06:08:25.922Z,102833.59
2023-05-19T06:13:24.160Z,102835.34
2023-05-19T06:18:20.646Z,102835.16
2023-05-19T06:23:19.315Z,102838.50
2023-05-19T06:28:15.677Z,102839.97
2023-05-19T06:33:12.013Z,102841.91
2023-05-19T06:38:11.330Z,102838.00
2023-05-19T06:43:07.690Z,102836.53
2023-05-19T06:48:04.101Z,102835.25
2023-05-19T06:53:00.613Z,102834.09
2023-05-19T06:57:56.950Z,102834.69
2023-05-19T07:02:53.441Z,102833.19
2023-05-19T07:07:49.909Z,102840.06
2023-05-19T07:12:46.237Z,102836.63
2023-05-19T07:17:42.661Z,102833.84
2023-05-19T07:22:39.949Z,102835.84
2023-05-19T07:27:36.901Z,102827.00
2023-05-19T07:32:33.349Z,102838.41
2023-05-19T07:37:29.703Z,102835.94
2023-05-19T07:42:26.070Z,102837.97
2023-05-19T07:47:22.476Z,102835.84
2023-05-19T07:52:21.538Z,102827.53
2023-05-19T07:57:18.908Z,102824.19
2023-05-19T08:02:15.439Z,102823.22
2023-05-19T08:07:15.788Z,102813.66
2023-05-19T08:12:12.194Z,102812.47
2023-05-19T08:17:08.566Z,102812.03
2023-05-19T08:22:04.924Z,102811.88
2023-05-19T08:27:01.240Z,102814.03
2023-05-19T08:31:58.377Z,102814.06
2023-05-19T08:37:03.159Z,102812.63
2023-05-19T08:41:59.520Z,102808.63
2023-05-19T08:46:58.547Z,102798.06
2023-05-19T08:52:03.745Z,102799.44
2023-05-19T08:57:00.081Z,102791.47
2023-05-19T09:01:56.461Z,102792.53
2023-05-19T09:06:52.904Z,102778.16
2023-05-19T09:11:49.350Z,102781.63
2023-05-19T09:16:48.148Z,102785.69
2023-05-19T09:21:45.782Z,102781.00
2023-05-19T09:26:42.741Z,102776.34
2023-05-19T09:31:39.623Z,102775.19
2023-05-19T09:36:36.385Z,102769.34
2023-05-19T09:41:32.773Z,102757.69
2023-05-19T09:46:30.133Z,102771.59
2023-05-19T09:51:29.540Z,102767.69
2023-05-19T09:56:27.254Z,102761.63
2023-05-19T10:01:23.656Z,102756.53
2023-05-19T10:06:20.644Z,102749.47
2023-05-19T10:11:17.081Z,102750.59
2023-05-19T10:16:13.548Z,102736.75
2023-05-19T10:21:09.944Z,102735.69
2023-05-19T10:26:06.842Z,102736.19
2023-05-19T10:31:04.452Z,102727.06
2023-05-19T10:36:12.645Z,102720.56
2023-05-19T10:41:27.662Z,102713.88
2023-05-19T10:46:25.604Z,102717.91
2023-05-19T10:51:28.360Z,102705.53
2023-05-19T10:56:32.951Z,102715.03
2023-05-19T11:01:33.149Z,102696.53
2023-05-19T11:06:30.197Z,102696.69
2023-05-19T11:11:26.975Z,102698.16
2023-05-19T11:16:29.852Z,102697.00
2023-05-19T11:21:42.601Z,102691.13
2023-05-19T11:26:43.010Z,102684.72
2023-05-19T11:31:39.544Z,102685.47
2023-05-19T11:36:37.273Z,102676.06
2023-05-19T11:41:38.340Z,102666.91
2023-05-19T11:46:34.705Z,102661.91
2023-05-19T11:51:32.592Z,102672.25
2023-05-19T11:56:33.670Z,102676.16
2023-05-19T12:01:31.751Z,102674.69
2023-05-19T12:06:28.829Z,102672.25
2023-05-19T12:11:25.246Z,102662.91
2023-05-19T12:16:21.824Z,102663.50
2023-05-19T12:21:18.209Z,102657.69
2023-05-19T12:26:14.593Z,102650.38
2023-05-19T12:31:11.334Z,102652.78
2023-05-19T12:36:08.529Z,102656.13
2023-05-19T12:41:06.350Z,102651.84
2023-05-19T12:46:12.125Z,102647.41
2023-05-19T12:51:08.552Z,102633.41
2023-05-19T12:56:14.711Z,102634.28
2023-05-19T13:01:15.857Z,102631.06
2023-05-19T13:06:12.338Z,102624.63
2023-05-19T13:11:09.107Z,102632.47
2023-05-19T13:16:05.709Z,102632.13
2023-05-19T13:21:02.095Z,102635.03
2023-05-19T13:25:59.314Z,102627.41
2023-05-19T13:30:55.801Z,102615.25
2023-05-19T13:35:52.202Z,102633.09
2023-05-19T13:40:48.593Z,102622.34
2023-05-19T13:45:45.021Z,102613.31
2023-05-19T13:50:41.388Z,102612.66
2023-05-19T13:55:40.161Z,102624.91
2023-05-19T14:00:36.814Z,102615.34
2023-05-19T14:05:33.458Z,102611.81
2023-05-19T14:10:29.815Z,102607.38
2023-05-19T14:15:26.676Z,102614.38
2023-05-19T14:20:23.082Z,102599.66
2023-05-19T14:25:19.404Z,102600.19
2023-05-19T14:30:15.779Z,102599.63
2023-05-19T14:35:12.244Z,102600.38
2023-05-19T14:40:08.776Z,102605.97
2023-05-19T14:45:05.409Z,102589.41
2023-05-19T14:50:01.822Z,102585.94
2023-05-19T14:54:58.218Z,102588.41
2023-05-19T14:59:54.536Z,102604.72
2023-05-19T15:04:50.869Z,102597.97
2023-05-19T15:09:47.216Z,102604.22
2023-05-19T15:14:43.621Z,102602.50
2023-05-19T15:19:42.659Z,102606.25
2023-05-19T15:24:39.182Z,102600.88
2023-05-19T15:29:35.816Z,102596.28
2023-05-19T15:34:32.263Z,102597.84
2023-05-19T15:39:29.751Z,102603.56
2023-05-19T15:44:29.086Z,102602.19
2023-05-19T15:49:25.697Z,102596.34
2023-05-19T15:54:22.182Z,102599.94
2023-05-19T15:59:21.724Z,102594.88
2023-05-19T16:04:18.146Z,102592.50
2023-05-19T16:09:14.613Z,102585.00
2023-05-19T16:14:11.065Z,102584.13
2023-05-19T16:19:07.465Z,102590.59
2023-05-19T16:24:04.135Z,102588.63
2023-05-19T16:29:00.629Z,102586.38
2023-05-19T16:33:57.032Z,102597.16
2023-05-19T16:38:54.118Z,102594.81
2023-05-19T16:43:50.504Z,102589.94
2023-05-19T16:48:46.894Z,102583.72
2023-05-19T16:53:43.359Z,102593.50
2023-05-19T16:58:39.724Z,102586.09
2023-05-19T17:03:36.134Z,102590.16
2023-05-19T17:08:32.593Z,102585.09
2023-05-19T17:13:36.065Z,102572.50
2023-05-19T17:18:32.406Z,102578.22
2023-05-19T17:23:28.918Z,102576.47
2023-05-19T17:28:25.372Z,102587.34
2023-05-19T17:33:21.786Z,102597.63
2023-05-19T17:38:18.109Z,102587.38
2023-05-19T17:43:14.482Z,102588.38
2023-05-19T17:48:11.667Z,102585.13
2023-05-19T17:53:10.470Z,102589.19
2023-05-19T17:58:06.901Z,102600.66
2023-05-19T18:03:04.882Z,102594.94
2023-05-19T18:08:05.004Z,102604.38
2023-05-19T18:13:04.091Z,102597.97
2023-05-19T18:18:01.048Z,102594.63
2023-05-19T18:23:00.034Z,102599.56
2023-05-19T18:27:56.502Z,102593.91
2023-05-19T18:32:52.967Z,102594.97
2023-05-19T18:37:49.424Z,102600.53
2023-05-19T18:42:45.879Z,102601.91
2023-05-19T18:47:42.498Z,102609.75
2023-05-19T18:52:38.899Z,102608.97
2023-05-19T18:57:35.236Z,102612.91
2023-05-19T19:02:31.708Z,102616.75
2023-05-19T19:07:28.048Z,102617.09
2023-05-19T19:12:24.406Z,102614.72
2023-05-19T19:17:20.914Z,102626.72
2023-05-19T19:22:17.323Z,102621.03
2023-05-19T19:27:16.187Z,102629.25
2023-05-19T19:32:12.565Z,102626.78
2023-05-19T19:37:08.958Z,102631.66
2023-05-19T19:42:05.393Z,102645.41
2023-05-19T19:47:05.919Z,102642.84
2023-05-19T19:52:02.282Z,102649.50
2023-05-19T19:56:58.677Z,102654.38
2023-05-19T20:01:55.099Z,102649.19
2023-05-19T20:06:51.529Z,102664.75
2023-05-19T20:11:47.886Z,102656.28
2023-05-19T20:16:44.702Z,102664.66
2023-05-19T20:21:41.137Z,102669.72
2023-05-19T20:26:37.476Z,102680.06
2023-05-19T20:31:33.874Z,102680.84
2023-05-19T20:36:30.234Z,102682.13
2023-05-19T20:41:26.800Z,102687.84
2023-05-19T20:46:23.143Z,102685.69
2023-05-19T20:51:19.485Z,102690.59
2023-05-19T20:56:15.996Z,102684.78
2023-05-19T21:01:12.392Z,102697.72
2023-05-19T21:06:08.839Z,102701.69
2023-05-19T21:11:06.419Z,102705.56
2023-05-19T21:16:02.768Z,102702.25
2023-05-19T21:21:01.428Z,102708.69
2023-05-19T21:25:59.544Z,102703.72
2023-05-19T21:30:58.110Z,102710.41
2023-05-19T21:35:54.445Z,102708.06
2023-05-19T21:40:51.185Z,102710.13
2023-05-19T21:45:47.563Z,102714.13
2023-05-19T21:50:45.982Z,102717.97
2023-05-19T21:55:42.611Z,102707.72
2023-05-19T22:00:38.952Z,102708.75
2023-05-19T22:05:40.272Z,102712.53
2023-05-19T22:10:37.273Z,102716.28
2023-05-19T22:15:33.740Z,102715.97
2023-05-19T22:20:30.200Z,102716.91
2023-05-19T22:25:26.864Z,102713.50
2023-05-19T22:30:23.235Z,102706.66
2023-05-19T22:35:19.609Z,102713.13
2023-05-19T22:40:16.183Z,102709.72
2023-05-19T22:45:12.577Z,102709.16
2023-05-19T22:50:12.425Z,102711.09
2023-05-19T22:55:08.983Z,102709.69
2023-05-19T23:00:05.567Z,102721.53
2023-05-19T23:05:02.023Z,102721.66
2023-05-19T23:09:58.382Z,102727.00
2023-05-19T23:14:54.759Z,102729.81
2023-05-19T23:19:51.524Z,102731.75
2023-05-19T23:24:47.913Z,102736.38
2023-05-19T23:29:48.690Z,102726.88
2023-05-19T23:34:46.795Z,102728.75
2023-05-19T23:39:43.249Z,102733.44
2023-05-19T23:44:39.624Z,102735.25
2023-05-19T23:49:40.029Z,102730.94
2023-05-19T23:54:36.447Z,102722.34
2023-05-19T23:59:32.842Z,102725.94
