createdAt,value
2024-03-26T00:02:58.478Z,3.422818791946309
2024-03-26T00:06:45.448Z,1.825503355704698
2024-03-26T00:10:05.744Z,2.51006711409396
2024-03-26T00:13:26.435Z,2.6912751677852347
2024-03-26T00:21:30.449Z,1.9060402684563758
2024-03-26T00:24:50.703Z,3.8456375838926173
2024-03-26T00:28:11.068Z,1.691275167785235
2024-03-26T00:31:31.226Z,2.563758389261745
2024-03-26T00:34:50.924Z,4.9865771812080535
2024-03-26T00:38:10.959Z,4.308724832214765
2024-03-26T00:43:28.889Z,3.5436241610738257
2024-03-26T00:46:48.333Z,2.261744966442953
2024-03-26T00:51:15.665Z,4.422818791946309
2024-03-26T00:54:36.023Z,3.2885906040268456
2024-03-26T00:57:55.995Z,3.8993288590604025
2024-03-26T01:01:15.969Z,1.7986577181208054
2024-03-26T01:04:36.210Z,2.315436241610738
2024-03-26T01:15:10.494Z,2.3288590604026846
2024-03-26T01:18:30.637Z,2.859060402684564
2024-03-26T01:29:01.869Z,1.7718120805369129
2024-03-26T01:32:21.804Z,3.134228187919463
2024-03-26T01:37:35.155Z,3.946308724832215
2024-03-26T01:40:55.237Z,3.3959731543624163
2024-03-26T01:44:15.480Z,1.5973154362416107
2024-03-26T01:47:35.602Z,1.9261744966442953
2024-03-26T01:50:55.427Z,0.7248322147651006
2024-03-26T01:54:15.507Z,1.3557046979865772
2024-03-26T01:57:36.141Z,1.8389261744966443
2024-03-26T02:00:56.424Z,2.140939597315436
2024-03-26T02:04:16.168Z,5.026845637583893
2024-03-26T02:07:36.100Z,2.0939597315436242
2024-03-26T02:10:56.199Z,3.0268456375838926
2024-03-26T02:14:15.851Z,2.751677852348993
2024-03-26T02:18:42.432Z,1.4093959731543624
2024-03-26T02:22:02.710Z,2.610738255033557
2024-03-26T02:25:22.347Z,2.3221476510067114
2024-03-26T02:28:42.423Z,1.8791946308724832
2024-03-26T02:32:01.859Z,1.8657718120805369
2024-03-26T02:35:21.737Z,2.2885906040268456
2024-03-26T02:38:42.092Z,2.1140939597315436
2024-03-26T02:44:06.393Z,2.946308724832215
2024-03-26T02:47:26.425Z,2.791946308724832
2024-03-26T02:50:46.435Z,2.3221476510067114
2024-03-26T02:54:06.053Z,3.4093959731543624
2024-03-26T02:57:26.418Z,2.7315436241610738
2024-03-26T03:00:47.006Z,3.0805369127516777
2024-03-26T03:04:07.191Z,2.5369127516778525
2024-03-26T03:07:26.905Z,3.2416107382550337
2024-03-26T03:10:46.682Z,2.4563758389261743
2024-03-26T03:16:40.758Z,1.691275167785235
2024-03-26T03:22:42.216Z,2.402684563758389
2024-03-26T03:26:02.045Z,2.5704697986577183
2024-03-26T03:29:21.826Z,4.946308724832215
2024-03-26T03:32:42.376Z,1.308724832214765
2024-03-26T03:36:02.256Z,5.268456375838926
2024-03-26T03:39:22.347Z,2.5503355704697985
2024-03-26T03:45:03.587Z,4.503355704697986
2024-03-26T03:50:55.599Z,4.684563758389261
2024-03-26T03:54:15.388Z,3.6577181208053693
2024-03-26T03:57:35.225Z,3.3624161073825505
2024-03-26T04:00:55.115Z,3.4966442953020134
2024-03-26T04:04:15.262Z,3.161073825503356
2024-03-26T04:07:35.833Z,4.422818791946309
2024-03-26T04:10:56.198Z,5.23489932885906
2024-03-26T04:14:16.668Z,4.9865771812080535
2024-03-26T04:30:29.892Z,4.026845637583893
2024-03-26T04:33:49.715Z,4.97986577181208
2024-03-26T04:37:09.275Z,2.3959731543624163
2024-03-26T04:45:28.878Z,4.422818791946309
2024-03-26T04:48:48.926Z,4.557046979865772
2024-03-26T04:52:08.588Z,2.7248322147651005
2024-03-26T04:55:28.650Z,3.5503355704697985
2024-03-26T04:58:49.000Z,2.7315436241610738
2024-03-26T05:02:09.190Z,3.315436241610738
2024-03-26T05:05:29.640Z,5.577181208053691
2024-03-26T05:08:49.649Z,3.4966442953020134
2024-03-26T05:12:08.733Z,3.1677852348993287
2024-03-26T05:15:29.632Z,3.2684563758389262
2024-03-26T05:18:49.593Z,2.1946308724832213
2024-03-26T05:22:10.079Z,2.838926174496644
2024-03-26T05:27:21.893Z,3.221476510067114
2024-03-26T05:30:42.161Z,3.140939597315436
2024-03-26T05:34:03.520Z,4.060402684563758
2024-03-26T05:39:45.552Z,4.0134228187919465
2024-03-26T05:47:48.277Z,2.0201342281879193
2024-03-26T05:51:07.505Z,3.0671140939597317
2024-03-26T05:54:27.237Z,1.7046979865771812
2024-03-26T05:57:47.214Z,3.530201342281879
2024-03-26T06:01:07.164Z,3.12751677852349
2024-03-26T06:04:27.449Z,3.0671140939597317
2024-03-26T06:07:47.385Z,2.8523489932885906
2024-03-26T06:11:07.547Z,2.1476510067114094
2024-03-26T06:14:28.353Z,2.335570469798658
2024-03-26T06:17:48.314Z,2.2550335570469797
2024-03-26T06:22:28.310Z,2.5906040268456376
2024-03-26T06:25:48.277Z,2.6308724832214767
2024-03-26T06:29:08.209Z,3.2684563758389262
2024-03-26T06:36:43.599Z,2.6241610738255035
2024-03-26T06:42:57.939Z,2.12751677852349
2024-03-26T06:48:59.068Z,3.7315436241610738
2024-03-26T06:52:20.608Z,1.25503355704698
2024-03-26T06:56:25.577Z,2.597315436241611
2024-03-26T06:59:45.824Z,1.610738255033557
2024-03-26T07:03:05.778Z,2.651006711409396
2024-03-26T07:06:26.242Z,1.8120805369127517
2024-03-26T07:09:47.295Z,1.9597315436241611
2024-03-26T07:13:06.629Z,3.7248322147651005
2024-03-26T07:16:41.569Z,2.9261744966442955
2024-03-26T07:28:34.899Z,2.1140939597315436
2024-03-26T07:52:21.906Z,2.422818791946309
2024-03-26T07:55:42.082Z,2.12751677852349
2024-03-26T08:02:18.399Z,1.1409395973154361
2024-03-26T08:07:45.603Z,1.4093959731543624
2024-03-26T08:11:05.234Z,2.1140939597315436
2024-03-26T08:16:43.947Z,3.208053691275168
2024-03-26T08:20:03.699Z,2.5704697986577183
2024-03-26T08:23:23.840Z,0.6040268456375839
2024-03-26T08:26:43.927Z,1.0067114093959733
2024-03-26T08:30:05.446Z,2.7449664429530203
2024-03-26T08:33:25.966Z,1.1543624161073827
2024-03-26T08:36:45.758Z,2.3288590604026846
2024-03-26T08:40:06.147Z,2.7583892617449663
2024-03-26T08:43:26.182Z,1.436241610738255
2024-03-26T08:46:46.475Z,2.228187919463087
2024-03-26T08:50:06.827Z,1.2483221476510067
2024-03-26T08:53:27.504Z,0.9664429530201343
2024-03-26T08:56:47.483Z,0.8456375838926175
2024-03-26T09:00:07.112Z,1.5302013422818792
2024-03-26T09:03:26.493Z,0.738255033557047
2024-03-26T09:06:46.029Z,1.4093959731543624
2024-03-26T09:12:09.807Z,1.087248322147651
2024-03-26T09:15:30.169Z,1.563758389261745
2024-03-26T09:18:50.147Z,1.6241610738255035
2024-03-26T09:22:09.917Z,1.1946308724832215
2024-03-26T09:27:40.852Z,1.4093959731543624
2024-03-26T09:31:00.822Z,1.9060402684563758
2024-03-26T09:37:47.680Z,1.516778523489933
2024-03-26T09:41:07.961Z,1.1006711409395973
2024-03-26T09:44:27.644Z,1.1946308724832215
2024-03-26T09:47:47.559Z,1.3154362416107384
2024-03-26T09:51:07.314Z,0.8322147651006712
2024-03-26T09:54:27.290Z,0.6442953020134228
2024-03-26T09:59:45.106Z,0.87248322147651
2024-03-26T10:03:04.998Z,1.1946308724832215
2024-03-26T10:06:25.368Z,0.48322147651006714
2024-03-26T10:09:45.813Z,1.221476510067114
2024-03-26T10:15:51.354Z,1.0536912751677852
2024-03-26T10:19:10.685Z,1.2416107382550337
2024-03-26T10:22:30.688Z,1.0067114093959733
2024-03-26T10:25:49.913Z,1.2348993288590604
2024-03-26T10:29:10.909Z,0.8590604026845637
2024-03-26T10:32:32.649Z,0.6174496644295302
2024-03-26T10:35:52.444Z,1.7046979865771812
2024-03-26T10:39:12.157Z,1.1946308724832215
2024-03-26T10:46:17.143Z,0.7516778523489933
2024-03-26T11:02:10.475Z,1.2483221476510067
2024-03-26T11:05:30.700Z,1.5436241610738255
2024-03-26T11:09:46.643Z,0.912751677852349
2024-03-26T11:13:05.971Z,0.87248322147651
2024-03-26T11:17:25.472Z,2.3691275167785233
2024-03-26T11:22:51.741Z,0.9664429530201343
2024-03-26T11:28:09.274Z,0.5906040268456376
2024-03-26T11:31:29.874Z,1.3557046979865772
2024-03-26T11:34:49.941Z,1.4093959731543624
2024-03-26T11:38:18.864Z,2.208053691275168
2024-03-26T11:41:39.192Z,2.751677852348993
2024-03-26T11:44:59.750Z,1.5436241610738255
2024-03-26T11:48:19.695Z,1.516778523489933
2024-03-26T11:51:42.155Z,0.87248322147651
2024-03-26T11:55:03.406Z,2.12751677852349
2024-03-26T11:58:23.480Z,1.3691275167785235
2024-03-26T12:01:43.634Z,1.0201342281879195
2024-03-26T12:05:03.482Z,1.4496644295302012
2024-03-26T12:08:23.835Z,1.919463087248322
2024-03-26T12:13:10.812Z,1.3154362416107384
2024-03-26T12:16:34.316Z,2.2013422818791946
2024-03-26T12:30:28.233Z,1.7852348993288591
2024-03-26T12:33:48.032Z,2.4630872483221475
2024-03-26T12:37:07.949Z,2.51006711409396
2024-03-26T12:40:28.953Z,1.8859060402684564
2024-03-26T12:43:48.790Z,3.1140939597315436
2024-03-26T12:47:08.647Z,1.5033557046979866
2024-03-26T12:50:28.910Z,1.6979865771812082
2024-03-26T12:53:48.872Z,1.8791946308724832
2024-03-26T12:57:08.076Z,1.087248322147651
2024-03-26T13:00:27.765Z,2.9261744966442955
2024-03-26T13:03:47.422Z,1.7986577181208054
2024-03-26T13:07:07.275Z,2.7449664429530203
2024-03-26T13:10:27.976Z,1.4228187919463087
2024-03-26T13:13:50.037Z,0.9664429530201343
2024-03-26T13:17:11.056Z,1.6241610738255035
2024-03-26T13:20:31.197Z,1.5033557046979866
2024-03-26T13:23:51.304Z,1.0335570469798658
2024-03-26T13:27:11.562Z,2.1879194630872485
2024-03-26T13:30:37.982Z,1.221476510067114
2024-03-26T13:36:18.066Z,2.5906040268456376
2024-03-26T13:39:37.958Z,0.785234899328859
2024-03-26T13:42:58.341Z,2.140939597315436
2024-03-26T13:46:18.305Z,1.0604026845637584
2024-03-26T13:49:38.683Z,2.3557046979865772
2024-03-26T13:53:51.590Z,1.74496644295302
2024-03-26T13:57:12.213Z,1.3557046979865772
2024-03-26T14:00:32.704Z,2.4161073825503356
2024-03-26T14:03:52.944Z,1.3288590604026846
2024-03-26T14:07:12.937Z,1.2348993288590604
2024-03-26T14:10:33.008Z,1.476510067114094
2024-03-26T14:13:53.876Z,2.0201342281879193
2024-03-26T14:17:13.647Z,2.557046979865772
2024-03-26T14:20:33.118Z,11.100671140939598
2024-03-26T14:23:53.232Z,7.275167785234899
2024-03-26T14:28:38.667Z,1.1342281879194631
2024-03-26T14:31:58.613Z,2.597315436241611
2024-03-26T14:35:18.573Z,1.6442953020134228
2024-03-26T14:38:38.953Z,1.8120805369127517
2024-03-26T14:42:15.681Z,2.0939597315436242
2024-03-26T14:47:41.105Z,3.469798657718121
2024-03-26T14:51:01.080Z,2.557046979865772
2024-03-26T14:54:20.935Z,1.4496644295302012
2024-03-26T14:57:42.010Z,2.3959731543624163
2024-03-26T15:01:01.580Z,1.9060402684563758
2024-03-26T15:04:21.257Z,1.476510067114094
2024-03-26T15:07:41.195Z,2.2818791946308723
2024-03-26T15:11:01.335Z,3.0
2024-03-26T15:14:21.623Z,2.053691275167785
2024-03-26T15:17:41.394Z,1.5302013422818792
2024-03-26T15:21:00.954Z,2.0939597315436242
2024-03-26T15:24:20.889Z,0.3221476510067114
2024-03-26T15:27:41.031Z,0.912751677852349
2024-03-26T15:31:00.705Z,1.2483221476510067
2024-03-26T15:34:21.176Z,1.221476510067114
2024-03-26T15:37:41.665Z,2.1006711409395975
2024-03-26T15:41:02.039Z,1.9932885906040267
2024-03-26T15:44:21.456Z,2.161073825503356
2024-03-26T15:47:53.178Z,3.51006711409396
2024-03-26T15:51:13.271Z,1.6778523489932886
2024-03-26T15:54:33.028Z,1.9597315436241611
2024-03-26T16:08:31.548Z,1.6778523489932886
2024-03-26T16:11:51.490Z,1.6778523489932886
2024-03-26T16:15:10.971Z,2.0671140939597317
2024-03-26T16:18:33.106Z,1.7181208053691275
2024-03-26T16:21:52.855Z,1.8120805369127517
2024-03-26T16:25:12.931Z,2.0805369127516777
2024-03-26T16:28:33.054Z,2.5436241610738257
2024-03-26T16:48:54.515Z,4.805369127516778
2024-03-26T16:52:15.000Z,2.9261744966442955
2024-03-26T16:59:42.395Z,2.7986577181208054
2024-03-26T17:03:02.236Z,2.8456375838926173
2024-03-26T17:06:22.227Z,1.5436241610738255
2024-03-26T17:09:42.563Z,3.053691275167785
2024-03-26T17:13:02.525Z,5.0
2024-03-26T17:19:21.381Z,2.174496644295302
2024-03-26T17:22:41.150Z,2.476510067114094
2024-03-26T17:26:01.195Z,2.9194630872483223
2024-03-26T17:30:22.161Z,5.053691275167785
2024-03-26T17:33:43.345Z,4.724832214765101
2024-03-26T17:37:03.621Z,4.395973154362416
2024-03-26T17:40:23.270Z,3.946308724832215
2024-03-26T17:45:07.556Z,5.677852348993288
2024-03-26T17:49:56.950Z,4.731543624161074
2024-03-26T17:59:34.647Z,3.51006711409396
2024-03-26T18:03:04.265Z,4.738255033557047
2024-03-26T18:06:36.274Z,5.228187919463087
2024-03-26T18:10:05.084Z,4.577181208053691
2024-03-26T18:14:26.483Z,6.791946308724833
2024-03-26T18:17:47.028Z,6.429530201342282
2024-03-26T18:21:07.100Z,3.751677852348993
2024-03-26T18:24:27.572Z,3.9798657718120807
2024-03-26T18:29:03.689Z,2.6308724832214767
2024-03-26T18:32:29.551Z,2.5704697986577183
2024-03-26T18:35:56.179Z,4.348993288590604
2024-03-26T18:39:16.462Z,3.4630872483221475
2024-03-26T18:42:37.235Z,5.6644295302013425
2024-03-26T18:45:58.015Z,2.785234899328859
2024-03-26T18:49:18.189Z,8.697986577181208
2024-03-26T18:56:55.216Z,5.510067114093959
2024-03-26T19:08:46.765Z,6.906040268456376
2024-03-26T19:12:06.802Z,4.7114093959731544
2024-03-26T19:15:27.677Z,6.342281879194631
2024-03-26T19:18:48.379Z,13.288590604026846
2024-03-26T19:22:08.407Z,7.221476510067114
2024-03-26T19:25:45.202Z,13.221476510067115
2024-03-26T19:29:05.229Z,8.181208053691275
2024-03-26T19:32:26.390Z,7.315436241610739
2024-03-26T19:35:47.195Z,5.503355704697986
2024-03-26T19:39:07.573Z,5.845637583892618
2024-03-26T19:42:28.118Z,4.751677852348993
2024-03-26T19:45:48.608Z,7.550335570469799
2024-03-26T19:58:54.752Z,7.281879194630872
2024-03-26T20:02:14.684Z,5.97986577181208
2024-03-26T20:06:04.851Z,5.23489932885906
2024-03-26T20:09:25.390Z,6.2885906040268456
2024-03-26T20:12:45.282Z,4.583892617449664
2024-03-26T20:16:55.908Z,4.97986577181208
2024-03-26T20:20:15.768Z,7.147651006711409
2024-03-26T20:23:36.548Z,6.375838926174497
2024-03-26T20:26:56.380Z,8.328859060402685
2024-03-26T20:30:17.100Z,7.348993288590604
2024-03-26T20:33:55.661Z,8.208053691275168
2024-03-26T20:37:15.820Z,7.503355704697986
2024-03-26T20:40:37.020Z,8.95973154362416
2024-03-26T20:43:56.438Z,8.953020134228188
2024-03-26T20:47:16.516Z,7.691275167785235
2024-03-26T20:50:37.542Z,9.134228187919463
2024-03-26T20:53:57.160Z,6.214765100671141
2024-03-26T20:57:17.139Z,8.624161073825503
2024-03-26T21:00:37.291Z,7.946308724832215
2024-03-26T21:03:57.268Z,6.147651006711409
2024-03-26T21:07:17.434Z,8.711409395973154
2024-03-26T21:10:38.528Z,11.832214765100671
2024-03-26T21:13:59.047Z,8.261744966442953
2024-03-26T21:17:57.424Z,6.959731543624161
2024-03-26T21:21:17.413Z,8.704697986577182
2024-03-26T21:24:38.470Z,10.194630872483222
2024-03-26T21:28:03.717Z,9.442953020134228
2024-03-26T21:31:58.501Z,12.449664429530202
2024-03-26T21:35:19.991Z,10.40268456375839
2024-03-26T21:38:40.570Z,8.738255033557047
2024-03-26T21:43:15.134Z,5.959731543624161
2024-03-26T21:47:17.067Z,6.369127516778524
2024-03-26T21:51:59.602Z,9.409395973154362
2024-03-26T21:55:20.860Z,7.080536912751678
2024-03-26T21:58:41.361Z,9.691275167785236
2024-03-26T22:02:01.811Z,8.308724832214764
2024-03-26T22:05:21.900Z,5.926174496644295
2024-03-26T22:08:42.660Z,9.604026845637584
2024-03-26T22:12:03.166Z,13.38255033557047
2024-03-26T22:15:24.428Z,10.06711409395973
2024-03-26T22:19:45.167Z,6.442953020134228
2024-03-26T22:23:05.043Z,5.530201342281879
2024-03-26T22:26:24.530Z,9.758389261744966
2024-03-26T22:29:50.905Z,9.087248322147651
2024-03-26T22:33:11.000Z,11.033557046979865
2024-03-26T22:41:53.778Z,8.644295302013424
2024-03-26T22:45:13.655Z,11.10738255033557
2024-03-26T22:48:34.088Z,11.167785234899329
2024-03-26T22:51:54.625Z,7.422818791946309
2024-03-26T22:55:15.078Z,7.026845637583893
2024-03-26T23:09:58.600Z,9.36241610738255
2024-03-26T23:13:18.546Z,12.912751677852349
2024-03-26T23:18:26.943Z,12.026845637583893
2024-03-26T23:22:04.860Z,10.583892617449665
2024-03-26T23:26:39.972Z,10.46979865771812
2024-03-26T23:30:00.140Z,6.3624161073825505
2024-03-26T23:33:19.903Z,9.536912751677852
2024-03-26T23:36:40.254Z,8.657718120805368
2024-03-26T23:40:00.205Z,6.731543624161074
2024-03-26T23:43:20.567Z,9.06711409395973
2024-03-26T23:46:41.170Z,7.691275167785235
2024-03-26T23:50:01.271Z,7.919463087248322
2024-03-26T23:53:20.577Z,10.134228187919463
2024-03-26T23:56:40.348Z,10.080536912751677
