createdAt,value
2019-02-17T00:00:51.998Z,61.73
2019-02-17T00:03:19.900Z,61.86
2019-02-17T00:05:47.753Z,62.06
2019-02-17T00:08:15.807Z,62.21
2019-02-17T00:10:43.774Z,62.19
2019-02-17T00:13:11.742Z,62.18
2019-02-17T00:15:39.677Z,62.11
2019-02-17T00:18:07.519Z,62.69
2019-02-17T00:20:35.551Z,62.38
2019-02-17T00:23:03.442Z,62.63
2019-02-17T00:25:31.286Z,62.55
2019-02-17T00:27:59.205Z,62.64
2019-02-17T00:30:27.052Z,62.62
2019-02-17T00:32:55.002Z,62.54
2019-02-17T00:35:22.752Z,62.84
2019-02-17T00:37:50.503Z,63.35
2019-02-17T00:40:18.503Z,63.13
2019-02-17T00:42:46.441Z,63.06
2019-02-17T00:45:14.412Z,63.05
2019-02-17T00:47:52.616Z,63.15
2019-02-17T00:50:20.587Z,63.34
2019-02-17T00:52:48.459Z,63.22
2019-02-17T00:55:16.321Z,63.22
2019-02-17T00:57:44.112Z,63.66
2019-02-17T01:00:13.030Z,63.74
2019-02-17T01:02:41.003Z,63.47
2019-02-17T01:05:09.074Z,63.91
2019-02-17T01:07:37.712Z,63.83
2019-02-17T01:10:05.626Z,64.02
2019-02-17T01:12:33.532Z,63.84
2019-02-17T01:15:01.409Z,63.93
2019-02-17T01:17:29.536Z,63.81
2019-02-17T01:19:57.529Z,63.99
2019-02-17T01:22:25.458Z,64.31
2019-02-17T01:24:53.380Z,64.68
2019-02-17T01:27:21.596Z,64.62
2019-02-17T01:29:49.522Z,65.35
2019-02-17T01:32:17.366Z,65.33
2019-02-17T01:34:45.314Z,65.47
2019-02-17T01:37:13.119Z,65.19
2019-02-17T01:39:50.494Z,64.93
2019-02-17T01:42:18.373Z,65.14
2019-02-17T01:44:46.886Z,65.04
2019-02-17T01:47:15.088Z,65.14
2019-02-17T01:49:45.886Z,65.16
2019-02-17T01:52:13.911Z,65.46
2019-02-17T01:54:41.789Z,65.49
2019-02-17T01:57:09.710Z,65.38
2019-02-17T01:59:37.583Z,65.28
2019-02-17T02:02:05.493Z,65.59
2019-02-17T02:04:33.423Z,65.40
2019-02-17T02:07:01.340Z,65.48
2019-02-17T02:09:29.364Z,65.48
2019-02-17T02:11:57.352Z,65.41
2019-02-17T02:14:25.614Z,65.69
2019-02-17T02:16:53.470Z,65.50
2019-02-17T02:19:21.433Z,65.53
2019-02-17T02:21:49.313Z,65.68
2019-02-17T02:24:17.056Z,65.68
2019-02-17T02:26:44.963Z,65.73
2019-02-17T02:29:13.213Z,65.84
2019-02-17T02:31:41.170Z,65.92
2019-02-17T02:34:08.991Z,66.07
2019-02-17T02:36:36.749Z,66.04
2019-02-17T02:39:06.218Z,66.18
2019-02-17T02:41:35.224Z,65.64
2019-02-17T02:44:03.199Z,66.15
2019-02-17T02:46:31.006Z,66.08
2019-02-17T02:48:58.761Z,66.08
2019-02-17T02:51:26.598Z,66.40
2019-02-17T02:53:54.445Z,66.76
2019-02-17T02:56:23.468Z,66.38
2019-02-17T02:58:51.285Z,66.95
2019-02-17T03:01:19.101Z,66.83
2019-02-17T03:03:46.904Z,66.58
2019-02-17T03:06:35.126Z,67.21
2019-02-17T03:09:04.900Z,66.69
2019-02-17T03:11:32.666Z,66.85
2019-02-17T03:14:00.564Z,66.99
2019-02-17T03:16:28.469Z,67.03
2019-02-17T03:18:56.352Z,67.02
2019-02-17T03:21:24.233Z,67.39
2019-02-17T03:23:52.030Z,67.26
2019-02-17T03:26:20.158Z,67.33
2019-02-17T03:28:48.720Z,67.59
2019-02-17T03:31:16.707Z,67.53
2019-02-17T03:33:44.558Z,67.56
2019-02-17T03:36:12.410Z,67.67
2019-02-17T03:38:40.179Z,67.81
2019-02-17T03:41:08.015Z,68.02
2019-02-17T03:43:35.848Z,67.89
2019-02-17T03:46:04.715Z,68.09
2019-02-17T03:48:32.540Z,67.96
2019-02-17T03:51:00.786Z,68.31
2019-02-17T03:53:29.288Z,68.06
2019-02-17T03:55:58.973Z,67.94
2019-02-17T03:58:26.819Z,67.83
2019-02-17T04:00:54.630Z,67.77
2019-02-17T04:03:22.377Z,68.10
2019-02-17T04:05:50.401Z,68.03
2019-02-17T04:08:18.384Z,68.12
2019-02-17T04:10:46.364Z,68.24
2019-02-17T04:13:14.123Z,68.25
2019-02-17T04:15:42.094Z,68.27
2019-02-17T04:18:10.475Z,68.53
2019-02-17T04:20:39.217Z,68.53
2019-02-17T04:23:07.537Z,68.47
2019-02-17T04:25:35.410Z,68.60
2019-02-17T04:28:03.213Z,68.50
2019-02-17T04:30:31.070Z,68.46
2019-02-17T04:32:58.857Z,68.45
2019-02-17T04:35:26.697Z,68.84
2019-02-17T04:37:54.566Z,68.89
2019-02-17T04:40:22.489Z,69.04
2019-02-17T04:42:50.320Z,69.12
2019-02-17T04:45:18.122Z,69.35
2019-02-17T04:47:45.995Z,69.33
2019-02-17T04:50:13.782Z,69.27
2019-02-17T04:52:42.240Z,69.76
2019-02-17T04:55:10.267Z,69.41
2019-02-17T04:57:38.044Z,70.07
2019-02-17T05:00:06.278Z,69.68
2019-02-17T05:02:34.160Z,69.66
2019-02-17T05:05:02.041Z,69.83
2019-02-17T05:07:30.107Z,70.17
2019-02-17T05:09:57.934Z,69.92
2019-02-17T05:12:25.814Z,69.89
2019-02-17T05:14:53.585Z,69.97
2019-02-17T05:17:21.418Z,69.89
2019-02-17T05:19:49.251Z,69.69
2019-02-17T05:22:17.818Z,69.87
2019-02-17T05:24:45.733Z,70.44
2019-02-17T05:27:13.469Z,69.64
2019-02-17T05:29:41.234Z,69.83
2019-02-17T05:32:09.037Z,70.03
2019-02-17T05:34:37.000Z,70.05
2019-02-17T05:37:04.806Z,70.13
2019-02-17T05:39:33.261Z,70.08
2019-02-17T05:42:01.299Z,70.11
2019-02-17T05:44:29.141Z,70.23
2019-02-17T05:46:56.977Z,70.31
2019-02-17T05:49:24.755Z,70.50
2019-02-17T05:51:52.509Z,70.74
2019-02-17T05:54:20.350Z,70.72
2019-02-17T05:56:48.139Z,71.06
2019-02-17T05:59:16.061Z,71.36
2019-02-17T06:01:44.064Z,71.62
2019-02-17T06:04:11.838Z,71.37
2019-02-17T06:06:39.789Z,71.16
2019-02-17T06:09:07.512Z,71.04
2019-02-17T06:11:35.410Z,71.27
2019-02-17T06:14:03.319Z,71.38
2019-02-17T06:16:31.241Z,71.52
2019-02-17T06:18:58.968Z,71.62
2019-02-17T06:21:26.897Z,71.50
2019-02-17T06:23:54.733Z,71.46
2019-02-17T06:26:22.473Z,71.27
2019-02-17T06:28:50.299Z,71.68
2019-02-17T06:31:18.068Z,72.53
2019-02-17T06:33:45.952Z,72.87
2019-02-17T06:36:13.746Z,72.65
2019-02-17T06:38:41.600Z,72.49
2019-02-17T06:41:09.381Z,72.08
2019-02-17T06:43:37.120Z,72.37
2019-02-17T06:46:05.506Z,72.98
2019-02-17T06:48:33.347Z,72.75
2019-02-17T06:51:01.278Z,72.57
2019-02-17T06:53:29.026Z,73.40
2019-02-17T06:56:01.591Z,72.94
2019-02-17T06:58:29.360Z,73.09
2019-02-17T07:01:01.986Z,72.02
2019-02-17T07:03:29.873Z,72.42
2019-02-17T07:06:21.758Z,71.85
2019-02-17T07:08:49.532Z,71.80
2019-02-17T07:11:17.461Z,71.69
2019-02-17T07:13:45.200Z,71.60
2019-02-17T07:16:13.080Z,72.07
2019-02-17T07:18:41.535Z,72.11
2019-02-17T07:21:09.457Z,72.57
2019-02-17T07:23:37.430Z,72.22
2019-02-17T07:26:05.356Z,72.57
2019-02-17T07:28:33.206Z,72.71
2019-02-17T07:31:01.063Z,73.32
2019-02-17T07:33:28.792Z,74.53
2019-02-17T07:35:56.621Z,74.53
2019-02-17T07:38:24.399Z,74.43
2019-02-17T07:40:52.223Z,73.89
2019-02-17T07:43:20.012Z,74.64
2019-02-17T07:45:48.061Z,75.03
2019-02-17T07:48:15.823Z,76.31
2019-02-17T07:50:44.676Z,74.97
2019-02-17T07:53:12.514Z,74.99
2019-02-17T07:55:40.400Z,73.70
2019-02-17T07:58:08.300Z,71.68
2019-02-17T08:00:36.265Z,71.67
2019-02-17T08:03:11.305Z,73.20
2019-02-17T08:05:39.250Z,72.03
2019-02-17T08:08:07.281Z,72.41
2019-02-17T08:10:35.067Z,72.21
2019-02-17T08:13:02.955Z,73.99
2019-02-17T08:15:31.053Z,73.51
2019-02-17T08:17:58.809Z,72.87
2019-02-17T08:20:26.779Z,72.44
2019-02-17T08:22:54.807Z,70.86
2019-02-17T08:25:22.638Z,71.21
2019-02-17T08:27:50.476Z,71.57
2019-02-17T08:30:18.522Z,70.00
2019-02-17T08:32:46.362Z,70.60
2019-02-17T08:35:15.667Z,72.36
2019-02-17T08:37:43.590Z,70.58
2019-02-17T08:40:11.512Z,69.12
2019-02-17T08:42:39.579Z,70.30
2019-02-17T08:45:07.529Z,67.78
2019-02-17T08:47:35.382Z,67.94
2019-02-17T08:50:04.189Z,68.40
2019-02-17T08:52:31.991Z,67.76
2019-02-17T08:54:59.832Z,67.28
2019-02-17T08:57:27.666Z,67.20
2019-02-17T08:59:55.563Z,66.02
2019-02-17T09:02:23.430Z,65.52
2019-02-17T09:04:54.461Z,66.82
2019-02-17T09:07:22.292Z,66.53
2019-02-17T09:09:50.122Z,69.06
2019-02-17T09:12:18.070Z,66.72
2019-02-17T09:14:46.598Z,64.59
2019-02-17T09:17:14.697Z,62.12
2019-02-17T09:19:42.600Z,61.68
2019-02-17T09:22:10.465Z,61.04
2019-02-17T09:24:38.323Z,60.41
2019-02-17T09:27:07.798Z,60.46
2019-02-17T09:29:35.598Z,59.64
2019-02-17T09:32:03.573Z,59.76
2019-02-17T09:34:31.519Z,60.13
2019-02-17T09:36:59.975Z,59.84
2019-02-17T09:39:27.919Z,58.26
2019-02-17T09:41:55.900Z,58.49
2019-02-17T09:44:23.814Z,56.85
2019-02-17T09:46:51.862Z,57.13
2019-02-17T09:49:19.618Z,56.51
2019-02-17T09:51:47.572Z,56.24
2019-02-17T09:54:15.356Z,57.07
2019-02-17T09:56:43.185Z,56.72
2019-02-17T09:59:11.071Z,54.32
2019-02-17T10:01:38.858Z,54.57
2019-02-17T10:04:06.913Z,53.55
2019-02-17T10:06:34.725Z,52.93
2019-02-17T10:09:04.058Z,52.77
2019-02-17T10:11:31.899Z,53.85
2019-02-17T10:13:59.737Z,52.78
2019-02-17T10:16:27.987Z,51.48
2019-02-17T10:18:55.852Z,51.72
2019-02-17T10:21:25.287Z,49.83
2019-02-17T10:23:53.337Z,50.83
2019-02-17T10:26:21.126Z,49.22
2019-02-17T10:28:49.235Z,49.37
2019-02-17T10:31:17.118Z,48.98
2019-02-17T10:33:44.950Z,48.90
2019-02-17T10:36:12.845Z,48.81
2019-02-17T10:38:40.882Z,49.13
2019-02-17T10:41:08.669Z,47.87
2019-02-17T10:43:36.455Z,47.86
2019-02-17T10:46:06.109Z,48.68
2019-02-17T10:48:33.966Z,49.01
2019-02-17T10:51:01.915Z,47.63
2019-02-17T10:53:29.703Z,49.02
2019-02-17T10:55:57.651Z,46.71
2019-02-17T10:58:25.411Z,47.53
2019-02-17T11:00:53.350Z,47.24
2019-02-17T11:03:21.138Z,47.39
2019-02-17T11:05:49.799Z,47.03
2019-02-17T11:08:17.835Z,47.66
2019-02-17T11:10:46.005Z,46.09
2019-02-17T11:13:13.937Z,46.79
2019-02-17T11:15:55.737Z,47.10
2019-02-17T11:18:23.660Z,47.59
2019-02-17T11:20:51.506Z,47.39
2019-02-17T11:23:19.456Z,46.27
2019-02-17T11:25:47.286Z,45.62
2019-02-17T11:28:15.758Z,45.62
2019-02-17T11:30:43.799Z,46.06
2019-02-17T11:33:11.693Z,44.66
2019-02-17T11:35:39.673Z,43.80
2019-02-17T11:38:07.428Z,43.80
2019-02-17T11:40:35.266Z,44.56
2019-02-17T11:43:03.246Z,43.55
2019-02-17T11:45:31.100Z,43.55
2019-02-17T11:47:59.362Z,42.69
2019-02-17T11:50:27.142Z,42.69
2019-02-17T11:52:54.975Z,42.92
2019-02-17T11:55:23.091Z,42.16
2019-02-17T11:57:50.921Z,42.16
2019-02-17T12:00:19.857Z,41.96
2019-02-17T12:02:48.203Z,40.95
2019-02-17T12:05:16.812Z,40.38
2019-02-17T12:07:44.788Z,40.38
2019-02-17T12:10:12.722Z,40.53
2019-02-17T12:12:40.516Z,39.83
2019-02-17T12:15:09.225Z,39.83
2019-02-17T12:17:37.196Z,39.74
2019-02-17T12:20:27.443Z,38.83
2019-02-17T12:22:59.840Z,38.40
2019-02-17T12:25:37.934Z,38.40
2019-02-17T12:28:13.085Z,38.44
2019-02-17T12:30:42.343Z,37.44
2019-02-17T12:33:18.298Z,37.44
2019-02-17T12:35:39.876Z,37.80
2019-02-17T12:38:07.923Z,36.99
2019-02-17T12:40:35.866Z,36.90
2019-02-17T12:43:03.673Z,35.39
2019-02-17T12:45:31.436Z,36.37
2019-02-17T12:47:59.281Z,35.85
2019-02-17T12:50:27.149Z,35.56
2019-02-17T12:52:55.033Z,35.39
2019-02-17T12:55:22.817Z,35.14
2019-02-17T12:57:50.686Z,34.66
2019-02-17T13:00:18.813Z,34.66
2019-02-17T13:02:47.034Z,34.68
2019-02-17T13:05:15.135Z,34.33
2019-02-17T13:07:43.121Z,34.07
2019-02-17T13:10:11.073Z,33.99
2019-02-17T13:12:38.999Z,33.60
2019-02-17T13:15:08.483Z,33.43
2019-02-17T13:17:36.382Z,33.37
2019-02-17T13:20:05.269Z,33.37
2019-02-17T13:22:33.051Z,33.40
2019-02-17T13:25:01.024Z,33.35
2019-02-17T13:27:31.299Z,33.67
2019-02-17T13:29:59.388Z,33.99
2019-02-17T13:32:27.346Z,33.96
2019-02-17T13:34:55.265Z,33.90
2019-02-17T13:37:23.058Z,33.88
2019-02-17T13:39:51.015Z,33.96
2019-02-17T13:42:19.434Z,33.76
2019-02-17T13:44:47.193Z,33.19
2019-02-17T13:47:15.115Z,33.32
2019-02-17T13:49:42.919Z,33.30
2019-02-17T13:52:10.771Z,33.04
2019-02-17T13:54:38.757Z,33.13
2019-02-17T13:57:06.677Z,32.94
2019-02-17T13:59:34.604Z,32.95
2019-02-17T14:02:03.090Z,32.59
2019-02-17T14:04:31.247Z,32.47
2019-02-17T14:06:59.179Z,31.51
2019-02-17T14:09:27.095Z,32.34
2019-02-17T14:11:54.978Z,32.24
2019-02-17T14:14:22.917Z,32.30
2019-02-17T14:16:50.756Z,31.92
2019-02-17T14:19:18.715Z,32.20
2019-02-17T14:21:46.620Z,32.02
2019-02-17T14:24:14.397Z,32.22
2019-02-17T14:26:42.258Z,31.56
2019-02-17T14:29:10.745Z,32.11
2019-02-17T14:31:38.786Z,32.77
2019-02-17T14:34:06.535Z,32.40
2019-02-17T14:36:34.382Z,32.90
2019-02-17T14:39:03.977Z,32.61
2019-02-17T14:41:31.768Z,33.20
2019-02-17T14:43:59.796Z,33.20
2019-02-17T14:46:27.600Z,33.30
2019-02-17T14:48:55.457Z,33.45
2019-02-17T14:51:23.353Z,33.42
2019-02-17T14:53:51.122Z,33.13
2019-02-17T14:56:18.938Z,33.10
2019-02-17T14:58:46.831Z,33.15
2019-02-17T15:01:14.735Z,33.23
2019-02-17T15:03:42.630Z,33.10
2019-02-17T15:06:10.594Z,33.18
2019-02-17T15:08:38.504Z,33.40
2019-02-17T15:11:06.351Z,33.54
2019-02-17T15:13:34.322Z,34.03
2019-02-17T15:16:02.219Z,35.04
2019-02-17T15:18:30.134Z,35.11
2019-02-17T15:20:57.966Z,35.27
2019-02-17T15:23:25.791Z,35.28
2019-02-17T15:25:53.630Z,34.16
2019-02-17T15:28:22.056Z,34.40
2019-02-17T15:30:49.838Z,34.16
2019-02-17T15:33:17.633Z,33.82
2019-02-17T15:35:45.536Z,33.72
2019-02-17T15:38:13.405Z,34.38
2019-02-17T15:40:41.388Z,34.69
2019-02-17T15:43:09.323Z,34.80
2019-02-17T15:45:37.191Z,34.78
2019-02-17T15:48:05.105Z,34.97
2019-02-17T15:50:32.976Z,35.29
2019-02-17T15:53:00.833Z,35.61
2019-02-17T15:55:28.737Z,36.12
2019-02-17T15:57:56.741Z,37.64
2019-02-17T16:00:24.644Z,39.05
2019-02-17T16:02:52.430Z,41.07
2019-02-17T16:05:20.287Z,40.04
2019-02-17T16:07:48.132Z,40.39
2019-02-17T16:10:16.676Z,39.62
2019-02-17T16:12:45.879Z,39.04
2019-02-17T16:15:14.774Z,39.04
2019-02-17T16:17:42.764Z,39.14
2019-02-17T16:20:12.007Z,38.95
2019-02-17T16:22:39.937Z,38.93
2019-02-17T16:25:08.146Z,38.87
2019-02-17T16:27:36.200Z,38.76
2019-02-17T16:30:04.904Z,38.77
2019-02-17T16:32:32.657Z,38.50
2019-02-17T16:35:00.503Z,38.52
2019-02-17T16:37:40.084Z,38.82
2019-02-17T16:40:09.948Z,39.10
2019-02-17T16:42:37.809Z,39.43
2019-02-17T16:45:06.429Z,39.36
2019-02-17T16:47:34.342Z,39.31
2019-02-17T16:50:02.208Z,39.43
2019-02-17T16:52:30.130Z,39.57
2019-02-17T16:54:58.009Z,39.60
2019-02-17T16:57:25.977Z,39.51
2019-02-17T16:59:54.443Z,39.51
2019-02-17T17:02:22.234Z,39.81
2019-02-17T17:04:50.140Z,39.78
2019-02-17T17:07:18.090Z,39.75
2019-02-17T17:09:46.015Z,39.89
2019-02-17T17:12:13.855Z,39.56
2019-02-17T17:14:41.723Z,39.73
2019-02-17T17:17:09.665Z,40.21
2019-02-17T17:19:37.574Z,41.02
2019-02-17T17:22:05.681Z,41.43
2019-02-17T17:24:33.445Z,41.79
2019-02-17T17:27:01.677Z,42.41
2019-02-17T17:29:29.472Z,43.32
2019-02-17T17:31:57.422Z,43.67
2019-02-17T17:34:25.450Z,43.87
2019-02-17T17:36:53.348Z,44.20
2019-02-17T17:39:31.381Z,44.44
2019-02-17T17:41:59.377Z,44.68
2019-02-17T17:44:27.443Z,44.81
2019-02-17T17:46:55.240Z,45.01
2019-02-17T17:49:23.096Z,45.28
2019-02-17T17:51:51.021Z,45.52
2019-02-17T17:54:18.888Z,45.78
2019-02-17T17:56:47.836Z,45.98
2019-02-17T17:59:15.623Z,46.14
2019-02-17T18:01:43.838Z,46.34
2019-02-17T18:04:11.594Z,46.64
2019-02-17T18:06:39.378Z,46.97
2019-02-17T18:09:07.726Z,47.13
2019-02-17T18:11:35.596Z,47.30
2019-02-17T18:14:03.839Z,47.55
2019-02-17T18:16:31.631Z,47.77
2019-02-17T18:18:59.496Z,47.91
2019-02-17T18:21:27.249Z,48.10
2019-02-17T18:23:55.226Z,48.39
2019-02-17T18:26:23.371Z,48.64
2019-02-17T18:28:51.145Z,48.87
2019-02-17T18:31:19.207Z,49.04
2019-02-17T18:33:47.146Z,49.11
2019-02-17T18:36:15.053Z,49.22
2019-02-17T18:38:42.808Z,49.36
2019-02-17T18:41:13.245Z,49.42
2019-02-17T18:43:41.165Z,49.50
2019-02-17T18:46:09.948Z,49.67
2019-02-17T18:48:37.752Z,49.86
2019-02-17T18:51:05.653Z,50.04
2019-02-17T18:53:33.625Z,50.20
2019-02-17T18:56:02.193Z,50.40
2019-02-17T18:58:30.039Z,50.70
2019-02-17T19:00:57.852Z,50.84
2019-02-17T19:03:25.633Z,51.34
2019-02-17T19:05:53.595Z,51.34
2019-02-17T19:08:21.345Z,51.56
2019-02-17T19:10:49.632Z,51.74
2019-02-17T19:13:17.465Z,51.78
2019-02-17T19:15:46.190Z,51.96
2019-02-17T19:18:14.114Z,52.18
2019-02-17T19:20:42.103Z,52.18
2019-02-17T19:23:10.284Z,52.74
2019-02-17T19:25:38.183Z,52.97
2019-02-17T19:28:06.233Z,53.10
2019-02-17T19:30:34.165Z,53.30
2019-02-17T19:33:02.149Z,58.49
2019-02-17T19:35:30.126Z,58.61
2019-02-17T19:37:57.948Z,56.80
2019-02-17T19:40:26.116Z,52.23
2019-02-17T19:42:54.307Z,52.23
2019-02-17T19:45:22.618Z,51.89
2019-02-17T19:47:50.557Z,52.40
2019-02-17T19:50:18.424Z,52.95
2019-02-17T19:52:46.298Z,53.24
2019-02-17T19:55:14.449Z,53.48
2019-02-17T19:57:42.571Z,53.81
2019-02-17T20:00:11.824Z,54.17
2019-02-17T20:03:05.096Z,54.17
2019-02-17T20:05:35.614Z,54.40
2019-02-17T20:08:03.540Z,54.89
2019-02-17T20:10:31.430Z,54.89
2019-02-17T20:12:59.328Z,55.06
2019-02-17T20:15:29.714Z,55.37
2019-02-17T20:17:57.509Z,55.48
2019-02-17T20:20:25.489Z,55.63
2019-02-17T20:22:53.663Z,55.83
2019-02-17T20:25:21.665Z,56.02
2019-02-17T20:27:50.573Z,56.37
2019-02-17T20:30:18.471Z,56.47
2019-02-17T20:32:46.401Z,56.68
2019-02-17T20:35:14.500Z,57.04
2019-02-17T20:37:42.474Z,57.24
2019-02-17T20:40:10.923Z,57.28
2019-02-17T20:42:38.801Z,57.33
2019-02-17T20:45:07.330Z,57.57
2019-02-17T20:47:35.198Z,57.73
2019-02-17T20:50:03.702Z,57.66
2019-02-17T20:52:31.647Z,57.72
2019-02-17T20:54:59.505Z,58.20
2019-02-17T20:57:27.764Z,58.37
2019-02-17T20:59:55.606Z,63.00
2019-02-17T21:02:23.455Z,68.19
2019-02-17T21:04:51.339Z,62.23
2019-02-17T21:07:19.181Z,61.88
2019-02-17T21:09:47.108Z,59.21
2019-02-17T21:12:15.249Z,55.17
2019-02-17T21:14:43.365Z,55.13
2019-02-17T21:17:11.255Z,55.53
2019-02-17T21:19:39.097Z,56.01
2019-02-17T21:22:06.968Z,56.46
2019-02-17T21:24:34.859Z,56.97
2019-02-17T21:27:06.395Z,57.44
2019-02-17T21:29:34.505Z,57.77
2019-02-17T21:32:02.705Z,57.99
2019-02-17T21:34:30.651Z,58.43
2019-02-17T21:36:58.432Z,58.69
2019-02-17T21:39:26.276Z,59.01
2019-02-17T21:41:54.180Z,59.20
2019-02-17T21:44:22.114Z,59.37
2019-02-17T21:46:50.002Z,59.61
2019-02-17T21:49:18.019Z,60.21
2019-02-17T21:51:45.825Z,60.18
2019-02-17T21:54:14.049Z,60.57
2019-02-17T21:56:42.023Z,60.81
2019-02-17T21:59:09.844Z,60.82
2019-02-17T22:01:37.716Z,61.11
2019-02-17T22:04:05.653Z,61.22
2019-02-17T22:06:33.929Z,66.09
2019-02-17T22:09:01.938Z,70.51
2019-02-17T22:11:29.766Z,65.54
2019-02-17T22:13:57.526Z,60.66
2019-02-17T22:16:25.434Z,57.41
2019-02-17T22:18:53.298Z,57.70
2019-02-17T22:21:21.314Z,58.54
2019-02-17T22:23:49.114Z,59.70
2019-02-17T22:26:27.903Z,60.12
2019-02-17T22:28:55.821Z,60.52
2019-02-17T22:31:23.813Z,60.76
2019-02-17T22:33:51.844Z,60.98
2019-02-17T22:36:19.788Z,62.03
2019-02-17T22:38:47.566Z,63.98
2019-02-17T22:41:15.505Z,64.89
2019-02-17T22:43:43.387Z,65.25
2019-02-17T22:46:11.301Z,65.11
2019-02-17T22:48:39.106Z,63.64
2019-02-17T22:51:07.056Z,63.46
2019-02-17T22:53:43.399Z,63.37
2019-02-17T22:56:04.766Z,63.57
2019-02-17T22:58:32.630Z,64.40
2019-02-17T23:01:03.417Z,64.22
2019-02-17T23:03:31.859Z,64.55
2019-02-17T23:06:00.069Z,64.47
2019-02-17T23:08:27.941Z,65.20
2019-02-17T23:10:55.757Z,66.07
2019-02-17T23:13:23.755Z,66.69
2019-02-17T23:15:51.806Z,66.90
2019-02-17T23:18:19.691Z,67.57
2019-02-17T23:20:47.669Z,66.32
2019-02-17T23:23:15.798Z,65.50
2019-02-17T23:25:43.652Z,65.06
2019-02-17T23:28:13.873Z,64.97
2019-02-17T23:30:41.738Z,64.75
2019-02-17T23:33:09.698Z,65.24
2019-02-17T23:35:37.713Z,65.33
2019-02-17T23:38:05.499Z,65.91
2019-02-17T23:40:33.815Z,65.77
2019-02-17T23:43:01.688Z,65.26
2019-02-17T23:45:29.840Z,64.93
2019-02-17T23:47:57.719Z,64.99
2019-02-17T23:50:25.772Z,64.91
2019-02-17T23:52:54.699Z,64.81
2019-02-17T23:55:22.906Z,65.24
2019-02-17T23:57:50.982Z,65.17
