createdAt,value
2019-05-23T00:01:54.943Z,85.19
2019-05-23T00:04:28.842Z,85.31
2019-05-23T00:06:58.772Z,85.49
2019-05-23T00:09:28.404Z,85.55
2019-05-23T00:12:22.502Z,85.60
2019-05-23T00:14:55.814Z,85.66
2019-05-23T00:17:26.353Z,85.67
2019-05-23T00:19:55.799Z,85.68
2019-05-23T00:22:34.065Z,85.68
2019-05-23T00:25:03.011Z,85.75
2019-05-23T00:27:32.782Z,85.92
2019-05-23T00:30:03.361Z,86.05
2019-05-23T00:32:38.258Z,86.03
2019-05-23T00:35:07.850Z,86.18
2019-05-23T00:37:37.720Z,86.33
2019-05-23T00:40:08.790Z,86.47
2019-05-23T00:42:37.783Z,86.37
2019-05-23T00:45:07.703Z,86.45
2019-05-23T00:47:36.484Z,86.52
2019-05-23T00:50:07.007Z,86.59
2019-05-23T00:52:37.343Z,86.62
2019-05-23T00:55:08.397Z,86.59
2019-05-23T00:57:39.615Z,86.66
2019-05-23T01:00:11.190Z,86.72
2019-05-23T01:02:40.966Z,86.80
2019-05-23T01:05:12.862Z,86.89
2019-05-23T01:07:43.463Z,86.95
2019-05-23T01:10:14.171Z,86.96
2019-05-23T01:12:43.435Z,86.97
2019-05-23T01:15:13.202Z,87.03
2019-05-23T01:17:42.846Z,87.02
2019-05-23T01:20:14.700Z,86.88
2019-05-23T01:22:44.382Z,86.95
2019-05-23T01:25:15.502Z,86.91
2019-05-23T01:27:44.545Z,87.06
2019-05-23T01:30:16.530Z,87.13
2019-05-23T01:32:47.773Z,87.12
2019-05-23T01:35:20.155Z,87.12
2019-05-23T01:37:49.367Z,87.17
2019-05-23T01:40:18.502Z,87.18
2019-05-23T01:42:47.702Z,87.21
2019-05-23T01:45:17.621Z,87.08
2019-05-23T01:47:49.295Z,87.00
2019-05-23T01:50:20.658Z,87.06
2019-05-23T01:52:50.052Z,87.22
2019-05-23T01:55:18.906Z,87.20
2019-05-23T01:57:48.655Z,87.19
2019-05-23T02:00:19.032Z,87.36
2019-05-23T02:02:48.520Z,87.39
2019-05-23T02:05:18.055Z,87.25
2019-05-23T02:07:47.688Z,87.30
2019-05-23T02:10:18.143Z,87.26
2019-05-23T02:12:48.219Z,87.29
2019-05-23T02:15:18.681Z,87.17
2019-05-23T02:17:49.964Z,86.92
2019-05-23T02:20:20.278Z,86.77
2019-05-23T02:22:49.167Z,86.66
2019-05-23T02:25:21.174Z,86.49
2019-05-23T02:27:50.964Z,86.56
2019-05-23T02:30:33.747Z,86.65
2019-05-23T02:32:52.957Z,86.70
2019-05-23T02:35:22.712Z,86.76
2019-05-23T02:37:59.348Z,86.73
2019-05-23T02:40:46.541Z,86.59
2019-05-23T02:43:19.322Z,86.53
2019-05-23T02:45:51.541Z,86.74
2019-05-23T02:48:25.950Z,86.79
2019-05-23T02:51:02.826Z,86.72
2019-05-23T02:53:35.226Z,86.75
2019-05-23T02:56:08.050Z,87.04
2019-05-23T02:58:47.730Z,86.90
2019-05-23T03:01:48.504Z,86.82
2019-05-23T03:04:21.139Z,86.96
2019-05-23T03:06:51.752Z,87.15
2019-05-23T03:09:23.579Z,87.12
2019-05-23T03:11:59.029Z,87.17
2019-05-23T03:14:27.894Z,87.26
2019-05-23T03:16:59.712Z,87.32
2019-05-23T03:19:38.390Z,87.42
2019-05-23T03:22:31.055Z,87.27
2019-05-23T03:25:01.346Z,87.25
2019-05-23T03:27:31.973Z,87.30
2019-05-23T03:30:02.744Z,87.34
2019-05-23T03:32:45.310Z,87.42
2019-05-23T03:35:24.095Z,87.34
2019-05-23T03:37:53.650Z,87.34
2019-05-23T03:40:23.078Z,87.41
2019-05-23T03:42:52.097Z,87.39
2019-05-23T03:45:26.151Z,87.33
2019-05-23T03:47:56.009Z,87.24
2019-05-23T03:50:26.449Z,87.28
2019-05-23T03:52:57.115Z,87.19
2019-05-23T03:55:28.340Z,87.13
2019-05-23T03:57:57.779Z,87.00
2019-05-23T04:00:31.783Z,86.79
2019-05-23T04:03:02.467Z,86.86
2019-05-23T04:05:31.631Z,86.85
2019-05-23T04:08:01.794Z,86.52
2019-05-23T04:10:30.922Z,86.79
2019-05-23T04:12:59.873Z,86.62
2019-05-23T04:15:29.426Z,85.62
2019-05-23T04:17:58.367Z,84.79
2019-05-23T04:20:28.183Z,84.34
2019-05-23T04:22:57.513Z,83.24
2019-05-23T04:25:26.451Z,82.34
2019-05-23T04:27:56.387Z,79.15
2019-05-23T04:30:25.173Z,76.58
2019-05-23T04:32:54.057Z,74.64
2019-05-23T04:35:23.193Z,73.09
2019-05-23T04:37:52.687Z,72.96
2019-05-23T04:40:21.690Z,73.18
2019-05-23T04:42:50.763Z,70.90
2019-05-23T04:45:20.192Z,68.70
2019-05-23T04:47:49.167Z,66.24
2019-05-23T04:50:18.786Z,64.32
2019-05-23T04:52:48.200Z,62.53
2019-05-23T04:55:18.573Z,60.63
2019-05-23T04:57:47.921Z,60.10
2019-05-23T05:00:17.545Z,60.16
2019-05-23T05:02:46.733Z,60.88
2019-05-23T05:05:16.126Z,62.17
2019-05-23T05:07:45.337Z,63.37
2019-05-23T05:10:17.180Z,62.54
2019-05-23T05:12:46.155Z,62.63
2019-05-23T05:15:15.546Z,62.77
2019-05-23T05:17:45.452Z,62.99
2019-05-23T05:20:15.139Z,64.15
2019-05-23T05:22:44.049Z,65.20
2019-05-23T05:25:13.334Z,65.05
2019-05-23T05:27:42.277Z,65.81
2019-05-23T05:30:12.409Z,66.14
2019-05-23T05:32:45.190Z,65.59
2019-05-23T05:35:12.311Z,64.75
2019-05-23T05:37:41.509Z,63.98
2019-05-23T05:40:10.863Z,64.00
2019-05-23T05:42:41.905Z,63.22
2019-05-23T05:45:11.557Z,63.74
2019-05-23T05:47:40.979Z,62.53
2019-05-23T05:50:12.260Z,62.01
2019-05-23T05:52:41.144Z,62.03
2019-05-23T05:55:10.289Z,61.49
2019-05-23T05:57:39.344Z,60.85
2019-05-23T06:00:13.485Z,61.20
2019-05-23T06:02:42.958Z,61.72
2019-05-23T06:05:17.051Z,61.58
2019-05-23T06:07:46.178Z,61.81
2019-05-23T06:10:16.420Z,61.85
2019-05-23T06:12:45.707Z,61.94
2019-05-23T06:15:15.684Z,61.93
2019-05-23T06:17:44.670Z,61.87
2019-05-23T06:20:14.440Z,62.35
2019-05-23T06:22:44.899Z,62.72
2019-05-23T06:25:14.116Z,63.07
2019-05-23T06:27:44.233Z,63.39
2019-05-23T06:30:16.337Z,63.07
2019-05-23T06:32:46.039Z,62.96
2019-05-23T06:35:15.224Z,63.57
2019-05-23T06:37:44.718Z,63.83
2019-05-23T06:40:15.407Z,64.08
2019-05-23T06:42:44.544Z,64.14
2019-05-23T06:45:15.169Z,63.59
2019-05-23T06:47:44.661Z,64.09
2019-05-23T06:50:17.298Z,64.52
2019-05-23T06:52:46.410Z,64.19
2019-05-23T06:55:15.590Z,64.05
2019-05-23T06:57:44.748Z,63.90
2019-05-23T07:00:16.734Z,63.77
2019-05-23T07:02:46.311Z,63.62
2019-05-23T07:05:17.451Z,63.83
2019-05-23T07:07:46.569Z,63.94
2019-05-23T07:10:15.659Z,64.25
2019-05-23T07:12:45.160Z,64.05
2019-05-23T07:15:14.394Z,63.93
2019-05-23T07:17:43.265Z,64.05
2019-05-23T07:20:12.843Z,63.91
2019-05-23T07:22:41.872Z,63.70
2019-05-23T07:25:11.709Z,63.55
2019-05-23T07:27:40.931Z,62.93
2019-05-23T07:30:15.531Z,63.42
2019-05-23T07:32:44.596Z,63.44
2019-05-23T07:35:13.940Z,63.29
2019-05-23T07:37:43.226Z,62.93
2019-05-23T07:40:12.785Z,62.80
2019-05-23T07:42:42.232Z,62.85
2019-05-23T07:45:14.984Z,63.09
2019-05-23T07:47:43.901Z,63.15
2019-05-23T07:50:13.154Z,62.64
2019-05-23T07:52:42.683Z,62.67
2019-05-23T07:55:30.690Z,62.67
2019-05-23T07:58:00.719Z,61.88
2019-05-23T08:00:32.810Z,61.47
2019-05-23T08:03:04.681Z,61.39
2019-05-23T08:05:34.284Z,61.02
2019-05-23T08:08:04.155Z,60.05
2019-05-23T08:10:34.707Z,59.12
2019-05-23T08:13:03.785Z,58.82
2019-05-23T08:15:32.686Z,58.79
2019-05-23T08:18:01.921Z,58.10
2019-05-23T08:20:31.016Z,57.75
2019-05-23T08:23:00.234Z,57.89
2019-05-23T08:25:29.444Z,57.62
2019-05-23T08:27:58.460Z,56.87
2019-05-23T08:30:27.380Z,55.32
2019-05-23T08:32:56.482Z,53.14
2019-05-23T08:35:25.386Z,52.20
2019-05-23T08:37:54.984Z,51.84
2019-05-23T08:40:25.286Z,52.12
2019-05-23T08:42:54.794Z,51.65
2019-05-23T08:45:23.735Z,51.74
2019-05-23T08:47:53.058Z,51.95
2019-05-23T08:50:22.584Z,53.04
2019-05-23T08:52:51.993Z,53.89
2019-05-23T08:55:22.309Z,53.08
2019-05-23T08:57:51.944Z,51.37
2019-05-23T09:00:21.666Z,48.87
2019-05-23T09:02:51.643Z,49.06
2019-05-23T09:05:23.709Z,48.59
2019-05-23T09:07:54.009Z,46.24
2019-05-23T09:10:23.235Z,45.73
2019-05-23T09:12:52.635Z,45.85
2019-05-23T09:15:21.931Z,45.62
2019-05-23T09:17:53.635Z,45.83
2019-05-23T09:20:22.188Z,45.17
2019-05-23T09:22:51.784Z,44.87
2019-05-23T09:25:21.078Z,45.17
2019-05-23T09:27:51.832Z,45.09
2019-05-23T09:30:21.740Z,45.02
2019-05-23T09:32:50.791Z,45.08
2019-05-23T09:35:22.190Z,44.25
2019-05-23T09:37:51.354Z,44.26
2019-05-23T09:40:20.590Z,43.35
2019-05-23T09:42:49.447Z,43.53
2019-05-23T09:45:19.043Z,43.61
2019-05-23T09:47:51.069Z,43.33
2019-05-23T09:50:20.295Z,42.88
2019-05-23T09:52:49.158Z,42.50
2019-05-23T09:55:18.924Z,42.67
2019-05-23T09:57:47.784Z,42.97
2019-05-23T10:00:20.306Z,43.29
2019-05-23T10:02:49.929Z,43.31
2019-05-23T10:05:18.818Z,42.66
2019-05-23T10:07:48.325Z,42.69
2019-05-23T10:10:17.667Z,42.90
2019-05-23T10:12:46.601Z,42.13
2019-05-23T10:15:34.576Z,42.18
2019-05-23T10:18:03.993Z,41.94
2019-05-23T10:20:33.760Z,42.12
2019-05-23T10:23:03.971Z,42.52
2019-05-23T10:25:33.203Z,42.48
2019-05-23T10:28:02.474Z,42.40
2019-05-23T10:30:31.383Z,41.99
2019-05-23T10:33:00.253Z,41.77
2019-05-23T10:35:29.415Z,41.89
2019-05-23T10:37:58.411Z,41.80
2019-05-23T10:40:28.104Z,41.52
2019-05-23T10:42:56.934Z,41.45
2019-05-23T10:45:26.457Z,40.87
2019-05-23T10:47:56.168Z,40.68
2019-05-23T10:50:25.058Z,39.85
2019-05-23T10:52:54.076Z,39.45
2019-05-23T10:55:23.329Z,39.84
2019-05-23T10:57:52.409Z,39.55
2019-05-23T11:00:23.330Z,39.56
2019-05-23T11:02:52.385Z,38.56
2019-05-23T11:05:21.559Z,39.32
2019-05-23T11:07:50.444Z,39.20
2019-05-23T11:10:19.576Z,38.78
2019-05-23T11:12:48.833Z,38.91
2019-05-23T11:15:17.705Z,38.45
2019-05-23T11:17:46.562Z,38.73
2019-05-23T11:20:17.162Z,39.03
2019-05-23T11:22:46.404Z,39.41
2019-05-23T11:25:16.823Z,38.97
2019-05-23T11:27:45.908Z,38.40
2019-05-23T11:30:20.527Z,38.86
2019-05-23T11:32:49.862Z,38.68
2019-05-23T11:35:18.954Z,38.37
2019-05-23T11:37:47.716Z,37.98
2019-05-23T11:40:16.579Z,38.25
2019-05-23T11:42:45.420Z,38.21
2019-05-23T11:45:14.459Z,37.37
2019-05-23T11:47:43.589Z,37.15
2019-05-23T11:50:12.556Z,37.74
2019-05-23T11:52:41.853Z,38.46
2019-05-23T11:55:10.802Z,38.50
2019-05-23T11:57:39.722Z,38.89
2019-05-23T12:00:11.112Z,39.31
2019-05-23T12:02:43.679Z,39.57
2019-05-23T12:05:16.932Z,38.84
2019-05-23T12:07:47.757Z,38.91
2019-05-23T12:10:17.202Z,39.45
2019-05-23T12:12:46.197Z,38.47
2019-05-23T12:15:19.886Z,38.81
2019-05-23T12:17:48.836Z,38.21
2019-05-23T12:20:18.391Z,38.48
2019-05-23T12:22:47.728Z,38.88
2019-05-23T12:25:22.459Z,38.50
2019-05-23T12:27:47.735Z,38.51
2019-05-23T12:30:16.919Z,38.55
2019-05-23T12:32:46.128Z,39.11
2019-05-23T12:35:15.168Z,37.98
2019-05-23T12:37:44.120Z,37.83
2019-05-23T12:40:13.603Z,37.71
2019-05-23T12:42:42.634Z,37.99
2019-05-23T12:45:11.905Z,37.64
2019-05-23T12:47:52.075Z,37.40
2019-05-23T12:50:24.987Z,37.68
2019-05-23T12:52:53.872Z,37.02
2019-05-23T12:55:23.298Z,37.02
2019-05-23T12:57:52.754Z,35.97
2019-05-23T13:00:33.763Z,36.36
2019-05-23T13:03:02.712Z,36.54
2019-05-23T13:05:31.812Z,36.42
2019-05-23T13:08:00.711Z,36.22
2019-05-23T13:10:29.562Z,36.05
2019-05-23T13:12:58.878Z,37.32
2019-05-23T13:15:28.405Z,37.53
2019-05-23T13:17:57.602Z,34.57
2019-05-23T13:20:26.613Z,35.06
2019-05-23T13:22:56.098Z,34.94
2019-05-23T13:25:26.315Z,34.33
2019-05-23T13:27:58.492Z,34.78
2019-05-23T13:30:26.284Z,34.31
2019-05-23T13:32:55.220Z,34.69
2019-05-23T13:35:25.162Z,35.35
2019-05-23T13:37:54.730Z,36.17
2019-05-23T13:40:23.714Z,35.71
2019-05-23T13:42:52.929Z,34.83
2019-05-23T13:45:22.249Z,34.61
2019-05-23T13:47:51.993Z,34.61
2019-05-23T13:50:21.100Z,35.20
2019-05-23T14:31:22.956Z,37.99
2019-05-23T14:34:09.388Z,38.28
2019-05-23T14:36:57.713Z,38.28
2019-05-23T14:39:32.564Z,37.99
2019-05-23T14:42:19.119Z,38.34
2019-05-23T14:44:48.561Z,38.57
2019-05-23T14:47:44.685Z,39.17
2019-05-23T14:50:38.910Z,39.61
2019-05-23T14:53:07.944Z,39.77
2019-05-23T14:55:36.911Z,40.20
2019-05-23T14:58:06.599Z,40.22
2019-05-23T15:00:35.512Z,40.72
2019-05-23T15:03:04.932Z,41.39
2019-05-23T15:05:34.073Z,40.83
2019-05-23T15:08:03.481Z,40.56
2019-05-23T15:10:32.753Z,40.38
2019-05-23T15:13:01.973Z,40.22
2019-05-23T15:15:31.061Z,39.51
2019-05-23T15:17:59.929Z,38.53
2019-05-23T15:20:29.846Z,37.99
2019-05-23T15:23:00.160Z,38.26
2019-05-23T15:25:29.128Z,39.09
2019-05-23T15:27:58.279Z,38.99
2019-05-23T15:30:27.165Z,38.75
2019-05-23T15:32:56.043Z,39.13
2019-05-23T15:35:24.980Z,40.62
2019-05-23T15:37:53.954Z,40.39
2019-05-23T15:40:23.362Z,41.46
2019-05-23T15:42:52.390Z,40.62
2019-05-23T15:45:21.616Z,40.78
2019-05-23T15:47:50.989Z,39.34
2019-05-23T15:50:22.789Z,39.70
2019-05-23T15:53:03.550Z,40.90
2019-05-23T15:55:51.745Z,41.21
2019-05-23T15:58:29.649Z,40.62
2019-05-23T16:01:03.370Z,41.55
2019-05-23T16:03:44.898Z,41.69
2019-05-23T16:06:15.679Z,41.40
2019-05-23T16:08:44.991Z,40.81
2019-05-23T16:11:17.428Z,40.32
2019-05-23T16:13:44.737Z,39.19
2019-05-23T16:16:13.715Z,39.27
2019-05-23T16:18:43.930Z,39.34
2019-05-23T16:21:13.675Z,39.63
2019-05-23T16:23:42.624Z,38.87
2019-05-23T16:26:12.030Z,37.84
2019-05-23T16:28:40.898Z,39.11
2019-05-23T16:31:09.897Z,36.64
2019-05-23T16:33:38.869Z,37.68
2019-05-23T16:36:08.176Z,37.72
2019-05-23T16:38:37.052Z,37.11
2019-05-23T16:41:05.901Z,37.83
2019-05-23T16:43:34.817Z,38.34
2019-05-23T16:46:03.774Z,38.23
2019-05-23T16:48:33.424Z,38.41
2019-05-23T16:51:02.429Z,37.46
2019-05-23T16:53:35.677Z,37.92
2019-05-23T16:56:14.766Z,37.21
2019-05-23T16:58:50.443Z,36.33
2019-05-23T17:01:54.850Z,35.78
2019-05-23T17:04:21.042Z,36.13
2019-05-23T17:06:56.202Z,36.69
2019-05-23T17:10:06.949Z,37.38
2019-05-23T17:12:57.871Z,38.42
2019-05-23T17:15:51.363Z,38.35
2019-05-23T17:18:39.656Z,38.75
2019-05-23T17:21:30.729Z,39.76
2019-05-23T17:24:05.702Z,40.18
2019-05-23T17:26:51.624Z,39.99
2019-05-23T17:29:38.433Z,40.31
2019-05-23T17:32:10.820Z,40.24
2019-05-23T17:34:40.023Z,40.63
2019-05-23T17:37:10.362Z,40.67
2019-05-23T17:39:40.028Z,41.01
2019-05-23T17:42:08.973Z,41.27
2019-05-23T17:44:38.381Z,40.97
2019-05-23T17:47:07.293Z,40.81
2019-05-23T17:49:36.899Z,41.46
2019-05-23T17:52:06.283Z,41.59
2019-05-23T17:54:35.728Z,41.87
2019-05-23T17:57:04.682Z,41.72
2019-05-23T17:59:34.763Z,42.45
2019-05-23T18:02:04.679Z,41.48
2019-05-23T18:04:33.849Z,41.42
2019-05-23T18:07:02.679Z,41.66
2019-05-23T18:09:31.950Z,42.17
2019-05-23T18:12:01.072Z,42.39
2019-05-23T18:14:30.253Z,43.19
2019-05-23T18:16:59.212Z,43.29
2019-05-23T18:19:28.390Z,43.58
2019-05-23T18:21:57.538Z,43.54
2019-05-23T18:24:26.832Z,43.58
2019-05-23T18:26:56.074Z,43.88
2019-05-23T18:29:25.374Z,43.81
2019-05-23T18:31:55.474Z,44.08
2019-05-23T18:34:24.842Z,44.50
2019-05-23T18:36:53.826Z,44.46
2019-05-23T18:39:24.442Z,44.62
2019-05-23T18:41:53.392Z,44.91
2019-05-23T18:44:22.622Z,45.01
2019-05-23T18:46:53.724Z,45.28
2019-05-23T18:49:22.874Z,45.50
2019-05-23T18:51:52.011Z,45.84
2019-05-23T18:54:21.436Z,46.01
2019-05-23T18:56:51.000Z,46.16
2019-05-23T18:59:20.521Z,46.21
2019-05-23T19:01:50.934Z,46.64
2019-05-23T19:04:19.819Z,46.48
2019-05-23T19:06:48.751Z,46.51
2019-05-23T19:09:18.255Z,46.55
2019-05-23T19:11:47.516Z,46.61
2019-05-23T19:14:16.734Z,46.78
2019-05-23T19:16:46.390Z,47.40
2019-05-23T19:19:15.301Z,47.89
2019-05-23T19:21:44.976Z,48.58
2019-05-23T19:24:13.954Z,49.35
2019-05-23T19:26:42.825Z,50.12
2019-05-23T19:29:12.034Z,50.11
2019-05-23T19:31:41.616Z,50.39
2019-05-23T19:34:11.011Z,50.22
2019-05-23T19:36:40.208Z,50.08
2019-05-23T19:39:09.335Z,50.03
2019-05-23T19:41:38.513Z,50.08
2019-05-23T19:44:07.692Z,49.96
2019-05-23T19:46:36.697Z,50.03
2019-05-23T19:49:06.211Z,50.22
2019-05-23T19:51:35.109Z,49.98
2019-05-23T19:54:04.409Z,50.26
2019-05-23T19:56:33.385Z,50.42
2019-05-23T19:59:02.338Z,50.16
2019-05-23T20:01:37.065Z,49.97
2019-05-23T20:04:06.195Z,50.08
2019-05-23T20:06:36.064Z,50.63
2019-05-23T20:09:09.651Z,51.41
2019-05-23T20:11:53.353Z,51.95
2019-05-23T20:14:09.303Z,51.45
2019-05-23T20:16:38.188Z,51.28
2019-05-23T20:19:07.031Z,51.77
2019-05-23T20:21:36.268Z,52.54
2019-05-23T20:24:05.439Z,53.11
2019-05-23T20:26:34.581Z,53.78
2019-05-23T20:29:03.703Z,54.25
2019-05-23T20:31:32.636Z,55.20
2019-05-23T20:34:01.697Z,56.22
2019-05-23T20:36:30.996Z,56.85
2019-05-23T20:39:00.218Z,57.19
2019-05-23T20:41:29.417Z,57.57
2019-05-23T20:43:58.215Z,57.11
2019-05-23T20:46:27.283Z,56.78
2019-05-23T20:48:56.440Z,57.78
2019-05-23T20:51:25.925Z,58.38
2019-05-23T20:53:55.129Z,59.80
2019-05-23T20:56:24.055Z,60.54
2019-05-23T20:58:53.065Z,61.29
2019-05-23T21:01:26.552Z,62.08
2019-05-23T21:03:56.862Z,61.98
2019-05-23T21:06:25.720Z,62.00
2019-05-23T21:08:54.853Z,62.09
2019-05-23T21:11:24.186Z,62.57
2019-05-23T21:13:53.396Z,62.58
2019-05-23T21:16:22.566Z,63.04
2019-05-23T21:18:51.438Z,63.42
2019-05-23T21:21:20.873Z,63.50
2019-05-23T21:23:49.969Z,63.71
2019-05-23T21:26:19.076Z,63.93
2019-05-23T21:28:48.369Z,64.20
2019-05-23T21:31:24.657Z,64.22
2019-05-23T21:33:53.498Z,64.42
2019-05-23T21:36:22.468Z,64.48
2019-05-23T21:38:51.459Z,64.52
2019-05-23T21:41:20.343Z,65.16
2019-05-23T21:43:51.360Z,65.60
2019-05-23T21:46:20.327Z,65.93
2019-05-23T21:48:49.541Z,66.21
2019-05-23T21:51:18.699Z,66.13
2019-05-23T21:53:47.590Z,66.44
2019-05-23T21:56:16.539Z,66.58
2019-05-23T21:58:45.479Z,65.84
2019-05-23T22:01:43.216Z,65.72
2019-05-23T22:04:26.516Z,65.98
2019-05-23T22:07:14.356Z,66.42
2019-05-23T22:09:43.316Z,66.72
2019-05-23T22:12:14.587Z,67.13
2019-05-23T22:14:44.671Z,67.30
2019-05-23T22:17:13.799Z,67.29
2019-05-23T22:19:42.761Z,67.64
2019-05-23T22:22:11.941Z,68.17
2019-05-23T22:24:40.840Z,68.46
2019-05-23T22:27:10.368Z,68.65
2019-05-23T22:29:39.286Z,68.93
2019-05-23T22:32:10.087Z,69.54
2019-05-23T22:34:43.886Z,70.03
2019-05-23T22:37:18.172Z,70.09
2019-05-23T22:39:47.506Z,70.16
2019-05-23T22:42:16.609Z,70.60
2019-05-23T22:44:45.509Z,70.71
2019-05-23T22:47:14.349Z,71.02
2019-05-23T22:49:43.205Z,71.47
2019-05-23T22:52:12.348Z,71.77
2019-05-23T22:54:41.141Z,71.94
2019-05-23T22:57:09.977Z,72.26
2019-05-23T22:59:39.146Z,72.50
2019-05-23T23:02:11.603Z,72.87
2019-05-23T23:04:40.470Z,73.14
2019-05-23T23:07:09.304Z,72.94
2019-05-23T23:09:38.209Z,72.83
2019-05-23T23:12:08.103Z,72.99
2019-05-23T23:14:36.965Z,73.17
2019-05-23T23:17:06.087Z,73.31
2019-05-23T23:19:35.023Z,73.28
2019-05-23T23:22:03.989Z,73.49
2019-05-23T23:24:33.206Z,73.78
2019-05-23T23:27:02.478Z,73.86
2019-05-23T23:29:31.727Z,73.96
2019-05-23T23:32:03.740Z,74.14
2019-05-23T23:34:31.360Z,74.13
2019-05-23T23:37:00.395Z,74.28
2019-05-23T23:39:29.898Z,74.41
2019-05-23T23:41:59.127Z,74.35
2019-05-23T23:44:36.047Z,74.30
2019-05-23T23:47:23.779Z,73.91
2019-05-23T23:50:10.336Z,73.98
2019-05-23T23:52:57.449Z,73.79
2019-05-23T23:55:44.161Z,73.35
2019-05-23T23:58:12.420Z,72.89
