createdAt,value
2022-10-30T00:02:37.234Z,97520.16
2022-10-30T00:06:40.053Z,97526.63
2022-10-30T00:10:40.217Z,97514.22
2022-10-30T00:14:40.387Z,97506.69
2022-10-30T00:18:42.378Z,97508.84
2022-10-30T00:22:45.163Z,97503.97
2022-10-30T00:26:45.353Z,97496.97
2022-10-30T00:30:45.500Z,97494.91
2022-10-30T00:34:45.587Z,97499.25
2022-10-30T00:38:48.285Z,97493.31
2022-10-30T00:42:48.682Z,97493.34
2022-10-30T00:46:49.580Z,97493.31
2022-10-30T00:50:49.865Z,97486.31
2022-10-30T00:54:53.445Z,97479.31
2022-10-30T00:58:59.761Z,97452.75
2022-10-30T01:03:01.344Z,97476.06
2022-10-30T01:07:08.385Z,97478.22
2022-10-30T01:11:13.085Z,97450.00
2022-10-30T01:15:16.285Z,97470.16
2022-10-30T01:19:27.685Z,97475.53
2022-10-30T01:23:42.205Z,97476.09
2022-10-30T01:28:01.483Z,97470.72
2022-10-30T01:32:21.994Z,97466.44
2022-10-30T01:36:32.153Z,97469.69
2022-10-30T01:40:32.582Z,97460.53
2022-10-30T01:44:36.972Z,97458.38
2022-10-30T01:49:17.694Z,97468.63
2022-10-30T01:53:34.369Z,97436.41
2022-10-30T01:57:44.018Z,97423.00
2022-10-30T02:01:49.560Z,97463.31
2022-10-30T02:05:54.404Z,97459.03
2022-10-30T02:09:58.229Z,97461.97
2022-10-30T02:14:03.178Z,97448.53
2022-10-30T02:18:06.846Z,97442.59
2022-10-30T02:22:09.987Z,97436.41
2022-10-30T02:26:10.267Z,97421.34
2022-10-30T02:30:12.633Z,97431.03
2022-10-30T02:34:12.718Z,97443.38
2022-10-30T02:38:15.490Z,97448.22
2022-10-30T02:42:15.660Z,97437.22
2022-10-30T02:46:15.814Z,97438.56
2022-10-30T02:50:16.471Z,97453.88
2022-10-30T02:54:19.294Z,97447.97
2022-10-30T02:58:19.767Z,97436.97
2022-10-30T03:02:20.143Z,97435.06
2022-10-30T03:06:21.035Z,97441.78
2022-10-30T03:10:23.809Z,97439.09
2022-10-30T03:14:23.957Z,97435.34
2022-10-30T03:18:24.497Z,97441.81
2022-10-30T03:22:24.660Z,97439.16
2022-10-30T03:26:27.500Z,97423.59
2022-10-30T03:30:33.940Z,97428.94
2022-10-30T03:34:34.855Z,97440.50
2022-10-30T03:38:38.531Z,97428.94
2022-10-30T03:42:43.224Z,97433.25
2022-10-30T03:46:43.444Z,97436.47
2022-10-30T03:50:55.234Z,97434.31
2022-10-30T03:54:55.361Z,97426.78
2022-10-30T03:58:58.286Z,97424.63
2022-10-30T04:02:59.043Z,97426.25
2022-10-30T04:07:00.468Z,97427.34
2022-10-30T04:11:00.739Z,97423.56
2022-10-30T04:15:03.611Z,97426.81
2022-10-30T04:19:03.891Z,97435.16
2022-10-30T04:23:06.978Z,97431.63
2022-10-30T04:27:07.254Z,97425.72
2022-10-30T04:31:10.076Z,97428.91
2022-10-30T04:35:11.645Z,97427.38
2022-10-30T04:39:12.673Z,97424.66
2022-10-30T04:43:15.770Z,97412.84
2022-10-30T04:47:22.584Z,97423.06
2022-10-30T04:51:23.120Z,97426.81
2022-10-30T04:55:23.624Z,97423.84
2022-10-30T04:59:24.080Z,97425.22
2022-10-30T05:03:29.248Z,97421.97
2022-10-30T05:07:29.485Z,97418.75
2022-10-30T05:11:29.693Z,97415.78
2022-10-30T05:15:29.933Z,97409.88
2022-10-30T05:19:32.713Z,97404.25
2022-10-30T05:23:32.980Z,97401.56
2022-10-30T05:27:33.814Z,97403.16
2022-10-30T05:31:35.524Z,97403.66
2022-10-30T05:35:53.117Z,97401.00
2022-10-30T05:39:53.815Z,97409.03
2022-10-30T05:44:02.486Z,97406.38
2022-10-30T05:48:05.635Z,97411.72
2022-10-30T05:52:14.815Z,97413.56
2022-10-30T05:56:15.128Z,97421.63
2022-10-30T06:00:17.652Z,97421.88
2022-10-30T06:04:18.104Z,97422.34
2022-10-30T06:08:21.164Z,97419.69
2022-10-30T06:12:24.169Z,97424.03
2022-10-30T06:21:01.569Z,97416.53
2022-10-30T06:25:34.082Z,97426.16
2022-10-30T06:30:08.395Z,97421.38
2022-10-30T06:34:08.617Z,97427.53
2022-10-30T06:38:12.090Z,97419.25
2022-10-30T06:42:14.876Z,97422.19
2022-10-30T06:46:30.615Z,97421.69
2022-10-30T06:50:33.672Z,97426.28
2022-10-30T06:54:34.215Z,97422.53
2022-10-30T06:58:39.248Z,97439.69
2022-10-30T07:02:45.350Z,97445.00
2022-10-30T07:06:47.011Z,97440.16
2022-10-30T07:10:47.112Z,97440.31
2022-10-30T07:15:14.073Z,97443.78
2022-10-30T07:19:33.652Z,97438.34
2022-10-30T07:23:33.794Z,97454.59
2022-10-30T07:27:49.586Z,97451.50
2022-10-30T07:32:18.434Z,97452.97
2022-10-30T07:36:37.261Z,97451.19
2022-10-30T07:40:59.047Z,97445.78
2022-10-30T07:45:16.658Z,97458.56
2022-10-30T07:49:51.620Z,97453.50
2022-10-30T07:53:51.834Z,97453.19
2022-10-30T07:57:53.830Z,97442.88
2022-10-30T08:02:13.688Z,97454.00
2022-10-30T08:06:48.405Z,97453.34
2022-10-30T08:10:48.630Z,97445.69
2022-10-30T08:14:49.326Z,97449.13
2022-10-30T08:18:49.709Z,97452.00
2022-10-30T08:22:57.897Z,97453.81
2022-10-30T08:26:58.537Z,97446.28
2022-10-30T08:31:02.437Z,97449.84
2022-10-30T08:35:22.578Z,97445.25
2022-10-30T08:39:25.321Z,97447.50
2022-10-30T08:48:01.025Z,97452.25
2022-10-30T08:52:02.195Z,97426.78
2022-10-30T08:56:02.392Z,97450.50
2022-10-30T09:00:17.764Z,97441.47
2022-10-30T09:04:42.921Z,97438.97
2022-10-30T09:09:12.089Z,97439.69
2022-10-30T09:13:18.756Z,97434.38
2022-10-30T09:17:19.361Z,97434.41
2022-10-30T09:21:24.087Z,97430.69
2022-10-30T09:25:26.839Z,97431.81
2022-10-30T09:29:39.179Z,97432.22
2022-10-30T09:33:42.494Z,97437.75
2022-10-30T09:38:05.254Z,97437.91
2022-10-30T09:42:45.595Z,97440.53
2022-10-30T09:47:05.136Z,97435.44
2022-10-30T09:51:23.570Z,97435.44
2022-10-30T09:55:43.458Z,97428.53
2022-10-30T10:00:04.448Z,97427.28
2022-10-30T10:04:29.300Z,97432.25
2022-10-30T10:08:40.549Z,97428.19
2022-10-30T10:13:01.419Z,97427.88
2022-10-30T10:17:07.720Z,97389.72
2022-10-30T10:21:18.387Z,97422.09
2022-10-30T10:25:22.501Z,97417.84
2022-10-30T10:29:49.776Z,97415.22
2022-10-30T10:34:09.165Z,97417.09
2022-10-30T10:38:26.896Z,97396.13
2022-10-30T10:42:42.775Z,97422.59
2022-10-30T10:47:16.267Z,97413.16
2022-10-30T10:51:23.855Z,97410.88
2022-10-30T10:55:30.681Z,97395.50
2022-10-30T10:59:41.129Z,97395.44
2022-10-30T11:03:57.871Z,97402.47
2022-10-30T11:08:06.829Z,97385.00
2022-10-30T11:12:09.045Z,97395.19
2022-10-30T11:16:28.081Z,97390.25
2022-10-30T11:20:38.877Z,97388.78
2022-10-30T11:24:39.847Z,97388.94
2022-10-30T11:28:53.131Z,97394.84
2022-10-30T11:32:55.472Z,97375.25
2022-10-30T11:37:00.246Z,97382.09
2022-10-30T11:41:00.687Z,97387.41
2022-10-30T11:45:01.033Z,97382.81
2022-10-30T11:49:01.193Z,97385.03
2022-10-30T11:53:13.946Z,97371.03
2022-10-30T11:57:36.365Z,97378.06
2022-10-30T12:01:39.795Z,97370.00
2022-10-30T12:05:45.064Z,97370.59
2022-10-30T12:09:49.941Z,97362.38
2022-10-30T12:13:50.229Z,97362.44
2022-10-30T12:17:56.177Z,97359.13
2022-10-30T12:22:01.514Z,97348.72
2022-10-30T12:26:12.546Z,97353.25
2022-10-30T12:30:22.643Z,97341.44
2022-10-30T12:34:39.965Z,97352.00
2022-10-30T12:38:48.281Z,97345.56
2022-10-30T12:43:01.479Z,97341.09
2022-10-30T12:47:12.330Z,97334.56
2022-10-30T12:51:24.696Z,97330.00
2022-10-30T12:55:34.472Z,97327.03
2022-10-30T12:59:54.290Z,97331.50
2022-10-30T13:04:03.596Z,97332.44
2022-10-30T13:08:17.390Z,97333.09
2022-10-30T13:12:24.691Z,97329.59
2022-10-30T13:16:32.451Z,97327.50
2022-10-30T13:20:34.462Z,97320.38
2022-10-30T13:24:52.223Z,97319.19
2022-10-30T13:29:05.473Z,97302.53
2022-10-30T13:33:22.122Z,97314.72
2022-10-30T13:37:32.206Z,97331.13
2022-10-30T13:41:45.590Z,97326.59
2022-10-30T13:46:10.185Z,97320.72
2022-10-30T13:50:33.699Z,97334.19
2022-10-30T13:54:40.024Z,97325.44
2022-10-30T13:58:50.500Z,97326.47
2022-10-30T14:03:26.213Z,97326.50
2022-10-30T14:07:41.205Z,97324.44
2022-10-30T14:11:41.327Z,97331.69
2022-10-30T14:15:47.110Z,97317.19
2022-10-30T14:20:29.789Z,97307.31
2022-10-30T14:24:35.621Z,97326.78
2022-10-30T14:28:38.870Z,97322.75
2022-10-30T14:32:44.224Z,97322.53
2022-10-30T14:36:53.645Z,97322.84
2022-10-30T14:41:27.824Z,97322.94
2022-10-30T14:45:36.841Z,97333.78
2022-10-30T14:50:02.208Z,97328.66
2022-10-30T14:54:15.573Z,97330.94
2022-10-30T14:58:28.097Z,97319.63
2022-10-30T15:02:47.292Z,97333.75
2022-10-30T15:07:04.284Z,97330.38
2022-10-30T15:11:25.268Z,97330.19
2022-10-30T15:15:28.781Z,97317.28
2022-10-30T15:19:30.528Z,97327.19
2022-10-30T15:23:33.961Z,97329.28
2022-10-30T15:27:37.011Z,97335.16
2022-10-30T15:31:39.910Z,97326.75
2022-10-30T15:35:39.992Z,97330.38
2022-10-30T15:39:40.080Z,97338.78
2022-10-30T15:43:45.676Z,97308.28
2022-10-30T15:48:00.450Z,97334.78
2022-10-30T15:52:02.391Z,97330.94
2022-10-30T15:56:03.294Z,97340.00
2022-10-30T16:00:10.702Z,97312.06
2022-10-30T16:04:21.539Z,97329.66
2022-10-30T16:08:25.540Z,97340.53
2022-10-30T16:12:29.112Z,97344.84
2022-10-30T16:16:33.731Z,97341.91
2022-10-30T16:20:37.411Z,97341.78
2022-10-30T16:24:39.005Z,97345.72
2022-10-30T16:28:40.945Z,97344.25
2022-10-30T16:32:45.924Z,97343.09
2022-10-30T16:36:49.104Z,97347.31
2022-10-30T16:40:50.400Z,97335.47
2022-10-30T16:44:51.853Z,97353.69
2022-10-30T16:49:00.901Z,97356.50
2022-10-30T16:53:08.616Z,97359.66
2022-10-30T16:57:22.636Z,97361.94
2022-10-30T17:01:28.869Z,97364.78
2022-10-30T17:05:33.828Z,97347.78
2022-10-30T17:09:41.324Z,97375.03
2022-10-30T17:13:44.376Z,97389.97
2022-10-30T17:17:45.273Z,97383.94
2022-10-30T17:21:45.916Z,97382.69
2022-10-30T17:25:49.808Z,97387.09
2022-10-30T17:29:50.289Z,97382.41
2022-10-30T17:33:51.993Z,97388.88
2022-10-30T17:37:52.301Z,97393.06
2022-10-30T17:41:59.878Z,97389.72
2022-10-30T17:46:00.769Z,97400.16
2022-10-30T17:50:03.190Z,97386.03
2022-10-30T17:54:03.684Z,97397.06
2022-10-30T17:58:06.433Z,97397.16
2022-10-30T18:02:15.140Z,97403.66
2022-10-30T18:06:21.197Z,97400.66
2022-10-30T18:10:21.514Z,97406.47
2022-10-30T18:14:24.182Z,97405.06
2022-10-30T18:18:24.372Z,97407.69
2022-10-30T18:22:24.626Z,97405.06
2022-10-30T18:26:27.890Z,97400.91
2022-10-30T18:30:31.456Z,97408.44
2022-10-30T18:34:31.568Z,97412.91
2022-10-30T18:38:31.707Z,97405.84
2022-10-30T18:42:31.882Z,97410.50
2022-10-30T18:46:36.431Z,97411.38
2022-10-30T18:50:38.003Z,97421.44
2022-10-30T18:54:38.117Z,97417.97
2022-10-30T18:58:38.274Z,97414.25
2022-10-30T19:02:41.194Z,97408.88
2022-10-30T19:06:41.511Z,97409.16
2022-10-30T19:10:44.397Z,97412.69
2022-10-30T19:14:44.603Z,97414.31
2022-10-30T19:18:51.126Z,97399.28
2022-10-30T19:22:51.262Z,97403.59
2022-10-30T19:26:51.334Z,97410.59
2022-10-30T19:30:54.951Z,97411.44
2022-10-30T19:34:57.865Z,97414.09
2022-10-30T19:39:00.780Z,97425.66
2022-10-30T19:43:03.743Z,97411.72
2022-10-30T19:47:03.872Z,97423.56
2022-10-30T19:51:07.306Z,97417.66
2022-10-30T19:55:08.717Z,97408.53
2022-10-30T19:59:12.705Z,97421.41
2022-10-30T20:03:18.920Z,97425.19
2022-10-30T20:07:21.821Z,97428.94
2022-10-30T20:11:21.922Z,97426.00
2022-10-30T20:15:25.295Z,97424.09
2022-10-30T20:19:32.753Z,97430.03
2022-10-30T20:23:35.601Z,97431.13
2022-10-30T20:27:35.757Z,97429.75
2022-10-30T20:31:36.009Z,97434.59
2022-10-30T20:35:36.218Z,97428.44
2022-10-30T20:39:39.380Z,97409.63
2022-10-30T20:43:41.924Z,97430.03
2022-10-30T20:47:42.149Z,97435.94
2022-10-30T20:51:42.284Z,97437.56
2022-10-30T20:55:45.210Z,97438.06
2022-10-30T20:59:45.566Z,97443.41
2022-10-30T21:03:45.834Z,97441.25
2022-10-30T21:07:46.011Z,97448.22
2022-10-30T21:11:48.997Z,97436.94
2022-10-30T21:15:51.394Z,97445.25
2022-10-30T21:19:51.537Z,97437.25
2022-10-30T21:23:51.632Z,97436.44
2022-10-30T21:27:54.519Z,97439.66
2022-10-30T21:31:54.922Z,97432.13
2022-10-30T21:35:55.203Z,97442.03
2022-10-30T21:39:55.437Z,97419.47
2022-10-30T21:44:00.833Z,97431.84
2022-10-30T21:48:00.975Z,97435.28
2022-10-30T21:52:01.565Z,97446.78
2022-10-30T21:56:05.568Z,97439.53
2022-10-30T22:00:10.559Z,97417.75
2022-10-30T22:04:13.155Z,97421.75
2022-10-30T22:08:13.275Z,97432.75
2022-10-30T22:12:13.615Z,97428.13
2022-10-30T22:16:18.002Z,97431.31
2022-10-30T22:20:19.508Z,97428.38
2022-10-30T22:24:19.801Z,97432.41
2022-10-30T22:28:19.949Z,97428.63
2022-10-30T22:32:23.040Z,97403.06
2022-10-30T22:36:26.069Z,97430.19
2022-10-30T22:40:26.535Z,97433.41
2022-10-30T22:44:28.660Z,97431.81
2022-10-30T22:48:31.814Z,97424.28
2022-10-30T22:52:32.334Z,97423.25
2022-10-30T22:56:35.183Z,97433.16
2022-10-30T23:00:35.329Z,97402.75
2022-10-30T23:04:38.336Z,97378.63
2022-10-30T23:08:39.455Z,97421.03
2022-10-30T23:12:39.584Z,97443.09
2022-10-30T23:16:39.844Z,97438.28
2022-10-30T23:20:43.804Z,97440.97
2022-10-30T23:24:43.894Z,97436.38
2022-10-30T23:28:45.380Z,97441.22
2022-10-30T23:32:45.520Z,97446.25
2022-10-30T23:36:48.307Z,97447.56
2022-10-30T23:40:48.730Z,97438.19
2022-10-30T23:44:48.792Z,97449.94
2022-10-30T23:48:48.899Z,97451.34
2022-10-30T23:52:51.761Z,97390.84
2022-10-30T23:56:51.912Z,97449.94
