createdAt,value
2023-02-19T00:01:26.099Z,100775.44
2023-02-19T00:03:58.189Z,100774.97
2023-02-19T00:06:26.696Z,100765.94
2023-02-19T00:08:53.307Z,100770.97
2023-02-19T00:11:22.215Z,100767.94
2023-02-19T00:13:50.670Z,100756.09
2023-02-19T00:16:26.125Z,100757.44
2023-02-19T00:18:53.597Z,100752.59
2023-02-19T00:21:20.502Z,100752.25
2023-02-19T00:23:51.002Z,100757.75
2023-02-19T00:26:18.978Z,100759.59
2023-02-19T00:28:46.657Z,100766.13
2023-02-19T00:31:27.772Z,100760.06
2023-02-19T00:33:57.075Z,100770.94
2023-02-19T00:36:24.396Z,100761.25
2023-02-19T00:38:51.445Z,100763.59
2023-02-19T00:41:19.383Z,100774.44
2023-02-19T00:43:47.677Z,100770.44
2023-02-19T00:46:14.939Z,100776.63
2023-02-19T00:48:41.297Z,100749.91
2023-02-19T00:51:07.845Z,100752.06
2023-02-19T00:53:34.449Z,100749.91
2023-02-19T00:56:00.928Z,100749.06
2023-02-19T00:58:27.318Z,100763.94
2023-02-19T01:00:53.664Z,100766.44
2023-02-19T01:03:22.465Z,100765.59
2023-02-19T01:05:50.125Z,100744.53
2023-02-19T01:08:16.700Z,100738.53
2023-02-19T01:10:43.369Z,100743.72
2023-02-19T01:13:10.261Z,100740.53
2023-02-19T01:15:36.857Z,100746.22
2023-02-19T01:18:03.420Z,100745.88
2023-02-19T01:20:29.871Z,100736.88
2023-02-19T01:22:56.240Z,100737.69
2023-02-19T01:25:22.642Z,100732.03
2023-02-19T01:27:49.163Z,100739.19
2023-02-19T01:30:15.574Z,100740.88
2023-02-19T01:32:41.921Z,100738.03
2023-02-19T01:35:08.317Z,100738.03
2023-02-19T01:37:34.629Z,100729.84
2023-02-19T01:40:00.972Z,100731.34
2023-02-19T01:42:27.372Z,100723.84
2023-02-19T01:45:18.574Z,100723.34
2023-02-19T01:47:46.402Z,100722.00
2023-02-19T01:50:12.852Z,100713.53
2023-02-19T01:52:39.224Z,100705.50
2023-02-19T01:55:07.537Z,100696.47
2023-02-19T01:57:37.329Z,100697.16
2023-02-19T02:00:08.229Z,100697.00
2023-02-19T02:02:34.622Z,100701.69
2023-02-19T02:05:01.660Z,100693.50
2023-02-19T02:07:46.532Z,100696.00
2023-02-19T02:10:21.752Z,100690.97
2023-02-19T02:12:52.948Z,100692.63
2023-02-19T02:15:19.512Z,100687.28
2023-02-19T02:17:54.846Z,100692.31
2023-02-19T02:20:36.593Z,100679.94
2023-02-19T02:23:10.815Z,100677.63
2023-02-19T02:25:46.378Z,100681.78
2023-02-19T02:28:28.504Z,100673.44
2023-02-19T02:30:57.144Z,100667.28
2023-02-19T02:33:42.014Z,100668.09
2023-02-19T02:36:24.600Z,100679.13
2023-02-19T02:38:54.005Z,100680.97
2023-02-19T02:41:20.812Z,100675.28
2023-02-19T02:43:47.136Z,100655.41
2023-02-19T02:46:19.343Z,100643.38
2023-02-19T02:48:53.733Z,100645.91
2023-02-19T02:51:41.696Z,100657.25
2023-02-19T02:54:33.299Z,100660.09
2023-02-19T02:56:59.786Z,100661.78
2023-02-19T02:59:29.202Z,100646.75
2023-02-19T03:02:12.267Z,100650.25
2023-02-19T03:05:23.805Z,100658.44
2023-02-19T03:08:00.894Z,100655.25
2023-02-19T03:10:32.555Z,100654.09
2023-02-19T03:13:17.865Z,100653.91
2023-02-19T03:16:20.677Z,100648.91
2023-02-19T03:19:08.680Z,100650.41
2023-02-19T03:21:38.073Z,100640.56
2023-02-19T03:24:24.416Z,100647.84
2023-02-19T03:26:53.831Z,100657.72
2023-02-19T03:29:25.846Z,100660.53
2023-02-19T03:31:55.432Z,100658.53
2023-02-19T03:34:35.334Z,100653.53
2023-02-19T03:37:06.954Z,100651.19
2023-02-19T03:39:33.361Z,100642.38
2023-02-19T03:42:06.081Z,100643.38
2023-02-19T03:44:44.310Z,100653.22
2023-02-19T03:47:18.114Z,100653.53
2023-02-19T03:50:00.893Z,100655.91
2023-02-19T03:53:06.463Z,100657.56
2023-02-19T03:55:47.995Z,100666.09
2023-02-19T03:58:28.929Z,100667.25
2023-02-19T04:01:00.276Z,100663.25
2023-02-19T04:03:40.864Z,100663.06
2023-02-19T04:06:36.717Z,100659.38
2023-02-19T04:09:06.671Z,100665.06
2023-02-19T04:11:33.303Z,100663.38
2023-02-19T04:14:07.790Z,100650.84
2023-02-19T04:16:37.146Z,100651.53
2023-02-19T04:19:08.405Z,100654.22
2023-02-19T04:21:36.418Z,100650.06
2023-02-19T04:24:10.417Z,100651.59
2023-02-19T04:26:36.959Z,100652.75
2023-02-19T04:29:03.333Z,100644.72
2023-02-19T04:31:31.334Z,100649.91
2023-02-19T04:33:57.829Z,100659.09
2023-02-19T04:36:24.181Z,100648.53
2023-02-19T04:38:50.573Z,100648.06
2023-02-19T04:41:16.928Z,100623.34
2023-02-19T04:43:43.243Z,100654.22
2023-02-19T04:46:09.627Z,100659.41
2023-02-19T04:48:36.028Z,100671.25
2023-02-19T04:51:06.972Z,100680.28
2023-02-19T04:53:33.745Z,100683.63
2023-02-19T04:56:06.573Z,100674.44
2023-02-19T04:58:33.298Z,100679.44
2023-02-19T05:00:59.660Z,100689.44
2023-02-19T05:03:25.998Z,100697.47
2023-02-19T05:05:52.354Z,100699.81
2023-02-19T05:08:18.957Z,100687.78
2023-02-19T05:10:45.272Z,100693.81
2023-02-19T05:13:11.628Z,100695.47
2023-02-19T05:15:38.005Z,100690.63
2023-02-19T05:18:04.667Z,100701.16
2023-02-19T05:20:30.990Z,100706.16
2023-02-19T05:22:57.338Z,100721.69
2023-02-19T05:25:23.751Z,100714.84
2023-02-19T05:27:50.067Z,100705.66
2023-02-19T05:30:16.447Z,100704.81
2023-02-19T05:32:42.812Z,100708.50
2023-02-19T05:35:09.140Z,100701.31
2023-02-19T05:37:35.472Z,100707.81
2023-02-19T05:40:01.827Z,100706.34
2023-02-19T05:42:30.926Z,100708.66
2023-02-19T05:44:57.331Z,100713.19
2023-02-19T05:47:23.694Z,100730.03
2023-02-19T05:49:50.022Z,100727.03
2023-02-19T05:52:16.360Z,100739.72
2023-02-19T05:54:42.718Z,100740.06
2023-02-19T05:57:09.098Z,100727.22
2023-02-19T05:59:35.411Z,100738.91
2023-02-19T06:02:01.812Z,100738.72
2023-02-19T06:04:28.183Z,100743.56
2023-02-19T06:06:54.578Z,100749.41
2023-02-19T06:09:20.913Z,100758.09
2023-02-19T06:11:47.261Z,100758.59
2023-02-19T06:14:14.147Z,100774.78
2023-02-19T06:16:40.603Z,100776.63
2023-02-19T06:19:06.978Z,100768.09
2023-02-19T06:21:33.388Z,100770.94
2023-02-19T06:24:04.732Z,100790.63
2023-02-19T06:26:31.101Z,100798.00
2023-02-19T06:28:57.431Z,100795.50
2023-02-19T06:31:23.897Z,100801.50
2023-02-19T06:33:53.000Z,100808.03
2023-02-19T06:36:20.775Z,100808.03
2023-02-19T06:38:47.139Z,100808.03
2023-02-19T06:41:14.334Z,100817.69
2023-02-19T06:43:41.817Z,100818.22
2023-02-19T06:46:08.505Z,100825.56
2023-02-19T06:48:35.342Z,100825.75
2023-02-19T06:51:02.074Z,100831.25
2023-02-19T06:53:28.569Z,100831.59
2023-02-19T06:56:05.952Z,100830.41
2023-02-19T06:58:32.551Z,100839.28
2023-02-19T07:00:59.046Z,100847.78
2023-02-19T07:03:28.724Z,100842.94
2023-02-19T07:05:55.122Z,100854.47
2023-02-19T07:08:21.509Z,100850.28
2023-02-19T07:10:57.637Z,100851.25
2023-02-19T07:13:24.786Z,100845.56
2023-02-19T07:15:52.344Z,100847.41
2023-02-19T07:18:18.860Z,100851.25
2023-02-19T07:20:45.364Z,100852.59
2023-02-19T07:23:11.671Z,100853.13
2023-02-19T07:25:38.554Z,100857.78
2023-02-19T07:28:05.350Z,100863.63
2023-02-19T07:30:31.757Z,100860.47
2023-02-19T07:32:58.144Z,100866.97
2023-02-19T07:35:24.492Z,100868.13
2023-02-19T07:37:50.853Z,100868.97
2023-02-19T07:40:17.242Z,100870.16
2023-02-19T07:42:43.565Z,100873.81
2023-02-19T07:45:09.926Z,100868.84
2023-02-19T07:47:36.339Z,100885.38
2023-02-19T07:50:02.687Z,100892.06
2023-02-19T07:52:29.057Z,100899.91
2023-02-19T07:54:55.486Z,100903.41
2023-02-19T07:57:21.804Z,100904.06
2023-02-19T07:59:48.132Z,100902.06
2023-02-19T08:02:37.470Z,100904.59
2023-02-19T08:05:05.083Z,100920.94
2023-02-19T08:07:35.613Z,100920.59
2023-02-19T08:10:21.422Z,100931.94
2023-02-19T08:13:16.888Z,100937.09
2023-02-19T08:15:43.575Z,100943.09
2023-02-19T08:18:10.528Z,100949.63
2023-02-19T08:20:36.877Z,100959.94
2023-02-19T08:23:03.488Z,100960.78
2023-02-19T08:25:29.886Z,100968.16
2023-02-19T08:27:56.266Z,100970.53
2023-02-19T08:30:23.742Z,100985.91
2023-02-19T08:32:50.174Z,100980.22
2023-02-19T08:35:16.565Z,100989.06
2023-02-19T08:37:42.889Z,101001.06
2023-02-19T08:40:09.680Z,101000.59
2023-02-19T08:42:35.990Z,100995.44
2023-02-19T08:45:02.569Z,100999.91
2023-02-19T08:47:28.921Z,101008.31
2023-02-19T08:49:55.272Z,101008.00
2023-02-19T08:52:21.625Z,101006.84
2023-02-19T08:54:48.020Z,100999.00
2023-02-19T08:57:14.610Z,101005.19
2023-02-19T08:59:40.994Z,100998.19
2023-02-19T09:02:09.106Z,100992.03
2023-02-19T09:04:37.635Z,100997.72
2023-02-19T09:07:07.588Z,100997.38
2023-02-19T09:09:34.161Z,101001.91
2023-02-19T09:12:00.493Z,101009.44
2023-02-19T09:14:26.868Z,101007.44
2023-02-19T09:16:53.184Z,101013.31
2023-02-19T09:19:19.573Z,101018.31
2023-02-19T09:21:45.922Z,101026.84
2023-02-19T09:24:12.250Z,101034.88
2023-02-19T09:26:38.756Z,101033.72
2023-02-19T09:29:05.285Z,101027.38
2023-02-19T09:31:32.540Z,101022.84
2023-02-19T09:33:58.934Z,101026.41
2023-02-19T09:36:25.315Z,101026.41
2023-02-19T09:38:51.634Z,101035.72
2023-02-19T09:41:39.675Z,101040.22
2023-02-19T09:44:07.410Z,101037.88
2023-02-19T09:46:36.644Z,101039.34
2023-02-19T09:49:10.930Z,101038.00
2023-02-19T09:51:38.029Z,101049.63
2023-02-19T09:54:05.817Z,101044.78
2023-02-19T09:56:32.070Z,101059.28
2023-02-19T09:58:59.475Z,101062.91
2023-02-19T10:01:28.289Z,101056.72
2023-02-19T10:03:54.845Z,101060.38
2023-02-19T10:06:24.033Z,101073.06
2023-02-19T10:09:11.669Z,101067.59
2023-02-19T10:11:38.405Z,101072.94
2023-02-19T10:14:10.579Z,101075.94
2023-02-19T10:16:40.733Z,101087.50
2023-02-19T10:19:11.784Z,101089.31
2023-02-19T10:21:38.512Z,101101.81
2023-02-19T10:24:06.107Z,101097.31
2023-02-19T10:26:35.261Z,101100.94
2023-02-19T10:29:03.004Z,101114.44
2023-02-19T10:31:30.744Z,101116.94
2023-02-19T10:34:00.188Z,101115.97
2023-02-19T10:36:33.851Z,101115.84
2023-02-19T10:39:02.189Z,101118.00
2023-02-19T10:41:28.891Z,101117.69
2023-02-19T10:44:14.796Z,101128.59
2023-02-19T10:46:46.225Z,101140.81
2023-02-19T10:49:21.706Z,101148.53
2023-02-19T10:51:48.885Z,101144.53
2023-02-19T10:54:35.953Z,101140.59
2023-02-19T10:57:30.286Z,101146.09
2023-02-19T11:00:04.385Z,101152.66
2023-02-19T11:02:31.057Z,101156.50
2023-02-19T11:05:20.708Z,101160.53
2023-02-19T11:07:49.861Z,101154.00
2023-02-19T11:10:34.531Z,101161.75
2023-02-19T11:13:02.940Z,101149.75
2023-02-19T11:15:34.317Z,101154.03
2023-02-19T11:18:12.867Z,101157.72
2023-02-19T11:20:49.111Z,101151.34
2023-02-19T11:23:19.277Z,101156.56
2023-02-19T11:25:50.089Z,101149.03
2023-02-19T11:28:16.304Z,101155.09
2023-02-19T11:30:43.945Z,101158.44
2023-02-19T11:33:13.258Z,101156.09
2023-02-19T11:35:39.750Z,101145.06
2023-02-19T11:38:09.279Z,101150.91
2023-02-19T11:40:50.598Z,101146.22
2023-02-19T11:43:44.477Z,101152.56
2023-02-19T11:46:28.035Z,101160.13
2023-02-19T11:49:00.136Z,101160.78
2023-02-19T11:51:39.936Z,101177.34
2023-02-19T11:54:44.748Z,101177.50
2023-02-19T11:57:26.143Z,101156.09
2023-02-19T12:00:01.864Z,101138.69
2023-02-19T12:02:44.140Z,101152.22
2023-02-19T12:05:17.905Z,101153.75
2023-02-19T12:08:14.329Z,101159.78
2023-02-19T12:10:53.073Z,101160.28
2023-02-19T12:13:40.756Z,101159.78
2023-02-19T12:16:18.149Z,101157.09
2023-02-19T12:18:59.409Z,101167.16
2023-02-19T12:21:51.380Z,101165.13
2023-02-19T12:24:45.652Z,101176.50
2023-02-19T12:27:52.449Z,101164.13
2023-02-19T12:30:31.761Z,101170.50
2023-02-19T12:33:04.133Z,101161.47
2023-02-19T12:35:30.358Z,101154.28
2023-02-19T12:38:29.516Z,101167.63
2023-02-19T12:41:10.365Z,101184.22
2023-02-19T12:43:37.839Z,101173.16
2023-02-19T12:46:13.668Z,101172.00
2023-02-19T12:48:40.323Z,101161.47
2023-02-19T12:51:25.330Z,101157.94
2023-02-19T12:53:54.724Z,101148.34
2023-02-19T12:56:26.426Z,101138.75
2023-02-19T12:58:59.150Z,101145.13
2023-02-19T13:01:33.825Z,101157.25
2023-02-19T13:04:13.673Z,101142.16
2023-02-19T13:06:45.061Z,101136.81
2023-02-19T13:09:28.124Z,101143.69
2023-02-19T13:12:16.816Z,101147.19
2023-02-19T13:14:49.485Z,101161.97
2023-02-19T13:17:42.586Z,101158.44
2023-02-19T13:20:27.328Z,101158.28
2023-02-19T13:23:49.959Z,101158.75
2023-02-19T13:26:21.979Z,101164.47
2023-02-19T13:29:13.265Z,101164.28
2023-02-19T13:31:46.938Z,101166.13
2023-02-19T13:34:15.923Z,101167.31
2023-02-19T13:36:42.397Z,101171.31
2023-02-19T13:41:50.273Z,101168.44
2023-02-19T13:44:19.069Z,101166.97
2023-02-19T13:46:46.475Z,101175.50
2023-02-19T13:49:40.006Z,101170.81
2023-02-19T13:52:33.166Z,101170.50
2023-02-19T13:55:40.737Z,101178.16
2023-02-19T13:58:35.786Z,101178.47
2023-02-19T14:01:13.781Z,101184.34
2023-02-19T14:03:55.029Z,101191.84
2023-02-19T14:06:21.615Z,101190.06
2023-02-19T14:08:52.473Z,101197.00
2023-02-19T14:11:41.271Z,101202.28
2023-02-19T14:14:22.853Z,101210.72
2023-02-19T14:16:52.758Z,101208.88
2023-02-19T14:19:40.980Z,101216.88
2023-02-19T14:22:49.705Z,101189.19
2023-02-19T14:25:31.281Z,101187.25
2023-02-19T14:28:36.052Z,101190.19
2023-02-19T14:31:14.490Z,101189.81
2023-02-19T14:34:25.041Z,101196.16
2023-02-19T14:36:53.850Z,101197.03
2023-02-19T14:39:31.084Z,101203.31
2023-02-19T14:42:03.062Z,101198.28
2023-02-19T14:44:31.657Z,101195.25
2023-02-19T14:47:11.425Z,101189.44
2023-02-19T14:49:54.392Z,101196.72
2023-02-19T14:52:28.181Z,101186.38
2023-02-19T14:54:57.851Z,101197.56
2023-02-19T14:57:29.182Z,101192.91
2023-02-19T15:00:00.811Z,101192.06
2023-02-19T15:02:29.034Z,101193.25
2023-02-19T15:04:55.760Z,101199.25
2023-02-19T15:07:29.510Z,101184.91
2023-02-19T15:10:02.924Z,101191.84
2023-02-19T15:12:40.869Z,101207.06
2023-02-19T15:15:07.751Z,101207.06
2023-02-19T15:17:36.077Z,101213.75
2023-02-19T15:20:10.624Z,101226.63
2023-02-19T15:22:39.764Z,101223.47
2023-02-19T15:25:06.448Z,101239.88
2023-02-19T15:27:34.223Z,101235.59
2023-02-19T15:30:00.662Z,101236.00
2023-02-19T15:32:27.846Z,101235.25
2023-02-19T15:35:02.706Z,101241.59
2023-02-19T15:37:31.252Z,101240.75
2023-02-19T15:39:59.447Z,101248.63
2023-02-19T15:42:28.939Z,101246.13
2023-02-19T15:45:04.096Z,101239.94
2023-02-19T15:47:45.670Z,101244.13
2023-02-19T15:50:27.195Z,101242.44
2023-02-19T15:53:09.965Z,101246.28
2023-02-19T15:55:39.195Z,101237.44
2023-02-19T15:58:27.693Z,101219.66
2023-02-19T16:00:57.097Z,101205.97
2023-02-19T16:03:25.397Z,101217.63
2023-02-19T16:06:14.919Z,101215.38
2023-02-19T16:08:46.096Z,101222.84
2023-02-19T16:11:36.844Z,101216.81
2023-02-19T16:14:18.468Z,101203.03
2023-02-19T16:16:46.605Z,101202.69
2023-02-19T16:19:13.002Z,101203.53
2023-02-19T16:21:39.618Z,101207.66
2023-02-19T16:24:18.909Z,101207.31
2023-02-19T16:26:45.518Z,101209.31
2023-02-19T16:29:20.301Z,101214.00
2023-02-19T16:31:56.072Z,101211.31
2023-02-19T16:34:42.961Z,101215.31
2023-02-19T16:37:29.874Z,101217.81
2023-02-19T16:40:08.397Z,101225.81
2023-02-19T16:42:50.540Z,101227.28
2023-02-19T16:45:17.738Z,101230.91
2023-02-19T16:47:51.236Z,101234.28
2023-02-19T16:50:20.715Z,101240.91
2023-02-19T16:52:58.155Z,101253.94
2023-02-19T16:55:24.904Z,101244.91
2023-02-19T16:57:52.650Z,101251.75
2023-02-19T17:00:39.342Z,101252.91
2023-02-19T17:03:11.538Z,101263.94
2023-02-19T17:05:44.416Z,101275.59
2023-02-19T17:08:22.982Z,101279.09
2023-02-19T17:10:49.306Z,101279.75
2023-02-19T17:13:15.714Z,101284.59
2023-02-19T17:15:42.054Z,101295.72
2023-02-19T17:18:10.143Z,101299.72
2023-02-19T17:20:36.572Z,101309.19
2023-02-19T17:23:02.994Z,101311.94
2023-02-19T17:25:29.370Z,101323.28
2023-02-19T17:27:55.715Z,101321.28
2023-02-19T17:30:28.967Z,101330.97
2023-02-19T17:32:55.396Z,101329.28
2023-02-19T17:35:22.001Z,101339.47
2023-02-19T17:37:48.622Z,101341.69
2023-02-19T17:40:33.874Z,101341.38
2023-02-19T17:43:00.705Z,101357.25
2023-02-19T17:45:27.301Z,101345.78
2023-02-19T17:47:53.720Z,101352.09
2023-02-19T17:50:23.480Z,101347.66
2023-02-19T17:52:49.916Z,101349.16
2023-02-19T17:55:18.158Z,101350.81
2023-02-19T17:57:45.427Z,101351.47
2023-02-19T18:00:16.691Z,101348.75
2023-02-19T18:02:43.041Z,101360.09
2023-02-19T18:05:10.002Z,101365.47
2023-02-19T18:07:36.376Z,101364.09
2023-02-19T18:10:03.725Z,101367.25
2023-02-19T18:12:30.094Z,101377.22
2023-02-19T18:14:57.161Z,101378.81
2023-02-19T18:17:24.148Z,101380.28
2023-02-19T18:19:50.772Z,101389.31
2023-02-19T18:22:17.210Z,101392.47
2023-02-19T18:24:48.118Z,101391.41
2023-02-19T18:27:15.245Z,101390.91
2023-02-19T18:29:41.634Z,101386.06
2023-02-19T18:32:08.091Z,101385.34
2023-02-19T18:34:34.565Z,101390.50
2023-02-19T18:37:01.183Z,101394.81
2023-02-19T18:39:27.515Z,101397.84
2023-02-19T18:41:53.826Z,101398.16
2023-02-19T18:44:21.561Z,101391.13
2023-02-19T18:46:48.003Z,101393.75
2023-02-19T18:49:14.773Z,101392.69
2023-02-19T18:51:41.134Z,101400.78
2023-02-19T18:54:07.877Z,101394.69
2023-02-19T18:56:44.198Z,101388.81
2023-02-19T18:59:10.816Z,101400.03
2023-02-19T19:01:37.235Z,101384.69
2023-02-19T19:04:03.924Z,101394.34
2023-02-19T19:06:30.376Z,101390.38
2023-02-19T19:08:58.179Z,101388.38
2023-02-19T19:11:25.529Z,101385.53
2023-02-19T19:13:52.266Z,101389.53
2023-02-19T19:16:18.861Z,101387.34
2023-02-19T19:18:47.171Z,101398.03
2023-02-19T19:21:14.922Z,101390.38
2023-02-19T19:23:41.149Z,101394.56
2023-02-19T19:26:07.814Z,101392.06
2023-02-19T19:28:34.247Z,101389.66
2023-02-19T19:31:00.746Z,101382.16
2023-02-19T19:33:28.080Z,101401.28
2023-02-19T19:35:54.606Z,101391.09
2023-02-19T19:38:20.945Z,101402.56
2023-02-19T19:40:47.276Z,101386.28
2023-02-19T19:43:13.666Z,101393.72
2023-02-19T19:45:40.071Z,101393.41
2023-02-19T19:48:06.530Z,101406.47
2023-02-19T19:50:32.857Z,101403.84
2023-02-19T19:52:59.458Z,101409.50
2023-02-19T19:55:25.845Z,101404.47
2023-02-19T19:57:53.815Z,101410.88
2023-02-19T20:00:20.575Z,101409.91
2023-02-19T20:02:47.009Z,101417.72
2023-02-19T20:05:14.052Z,101419.88
2023-02-19T20:07:40.452Z,101417.34
2023-02-19T20:10:08.280Z,101412.88
2023-02-19T20:12:34.667Z,101414.34
2023-02-19T20:15:01.011Z,101416.94
2023-02-19T20:17:28.784Z,101424.63
2023-02-19T20:19:55.366Z,101429.78
2023-02-19T20:22:21.785Z,101425.56
2023-02-19T20:24:51.994Z,101430.09
2023-02-19T20:27:19.299Z,101440.81
2023-02-19T20:29:45.756Z,101436.59
2023-02-19T20:32:13.220Z,101445.34
2023-02-19T20:34:39.943Z,101449.31
2023-02-19T20:37:07.295Z,101452.47
2023-02-19T20:39:34.924Z,101459.28
2023-02-19T20:42:03.654Z,101459.50
2023-02-19T20:44:30.526Z,101469.25
2023-02-19T20:46:58.272Z,101457.91
2023-02-19T20:49:25.336Z,101457.72
2023-02-19T20:51:53.883Z,101459.72
2023-02-19T20:54:22.458Z,101450.97
2023-02-19T20:56:50.685Z,101450.91
2023-02-19T20:59:18.210Z,101443.53
2023-02-19T21:01:44.621Z,101445.63
2023-02-19T21:04:11.459Z,101447.09
2023-02-19T21:06:38.072Z,101445.22
2023-02-19T21:09:05.587Z,101441.53
2023-02-19T21:11:32.499Z,101446.47
2023-02-19T21:13:59.323Z,101458.66
2023-02-19T21:16:26.779Z,101461.25
2023-02-19T21:18:53.432Z,101470.59
2023-02-19T21:21:21.115Z,101474.06
2023-02-19T21:23:47.625Z,101475.44
2023-02-19T21:26:14.187Z,101481.53
2023-02-19T21:28:40.590Z,101484.91
2023-02-19T21:31:06.962Z,101484.97
2023-02-19T21:33:33.356Z,101479.00
2023-02-19T21:36:02.134Z,101481.59
2023-02-19T21:38:28.535Z,101480.47
2023-02-19T21:40:54.872Z,101484.91
2023-02-19T21:43:21.326Z,101488.03
2023-02-19T21:45:47.703Z,101492.34
2023-02-19T21:48:14.196Z,101485.28
2023-02-19T21:50:41.966Z,101484.75
2023-02-19T21:53:08.241Z,101479.31
2023-02-19T21:55:34.604Z,101475.88
2023-02-19T21:58:00.986Z,101484.91
2023-02-19T22:00:27.330Z,101484.75
2023-02-19T22:02:53.861Z,101485.69
2023-02-19T22:05:20.242Z,101479.09
2023-02-19T22:07:47.653Z,101485.91
2023-02-19T22:10:15.197Z,101482.69
2023-02-19T22:12:41.499Z,101485.50
2023-02-19T22:15:07.932Z,101495.16
2023-02-19T22:17:34.270Z,101500.91
2023-02-19T22:20:00.646Z,101507.66
2023-02-19T22:22:26.997Z,101516.16
2023-02-19T22:24:53.418Z,101523.31
2023-02-19T22:27:19.777Z,101532.75
2023-02-19T22:29:46.161Z,101524.97
2023-02-19T22:32:12.556Z,101530.13
2023-02-19T22:34:40.435Z,101527.38
2023-02-19T22:37:06.670Z,101527.97
2023-02-19T22:39:33.046Z,101521.44
2023-02-19T22:41:59.443Z,101518.38
2023-02-19T22:44:25.831Z,101515.56
2023-02-19T22:46:54.124Z,101509.34
2023-02-19T22:49:21.316Z,101520.25
2023-02-19T22:52:01.369Z,101513.75
2023-02-19T22:54:27.766Z,101523.94
2023-02-19T22:56:54.625Z,101526.22
2023-02-19T22:59:21.272Z,101525.91
2023-02-19T23:01:48.752Z,101513.25
2023-02-19T23:04:15.614Z,101519.47
2023-02-19T23:06:44.169Z,101508.97
2023-02-19T23:09:16.899Z,101505.06
2023-02-19T23:11:43.663Z,101506.75
2023-02-19T23:14:10.023Z,101516.50
2023-02-19T23:16:36.605Z,101511.28
2023-02-19T23:19:04.797Z,101512.75
2023-02-19T23:21:31.599Z,101507.91
2023-02-19T23:23:58.065Z,101513.56
2023-02-19T23:26:24.691Z,101524.91
2023-02-19T23:28:51.132Z,101531.41
2023-02-19T23:31:17.901Z,101534.25
2023-02-19T23:33:45.103Z,101536.09
2023-02-19T23:36:12.826Z,101529.06
2023-02-19T23:38:39.408Z,101540.47
2023-02-19T23:41:13.873Z,101537.94
2023-02-19T23:43:40.217Z,101522.94
2023-02-19T23:46:06.781Z,101524.53
2023-02-19T23:48:33.146Z,101521.22
2023-02-19T23:50:59.821Z,101518.69
2023-02-19T23:53:26.167Z,101512.84
2023-02-19T23:55:52.572Z,101510.22
2023-02-19T23:58:19.110Z,101508.53
