createdAt,value
2022-10-05T00:00:22.301Z,1.90
2022-10-05T00:02:49.653Z,2.30
2022-10-05T00:05:30.068Z,1.90
2022-10-05T00:08:02.206Z,2.00
2022-10-05T00:10:29.370Z,1.83
2022-10-05T00:12:56.012Z,2.05
2022-10-05T00:15:23.152Z,1.90
2022-10-05T00:17:49.726Z,2.15
2022-10-05T00:20:19.885Z,1.98
2022-10-05T00:22:46.865Z,2.00
2022-10-05T00:25:17.091Z,1.60
2022-10-05T00:27:46.796Z,1.70
2022-10-05T00:30:16.458Z,1.98
2022-10-05T00:32:43.468Z,2.10
2022-10-05T00:35:10.910Z,1.65
2022-10-05T00:37:37.746Z,1.75
2022-10-05T00:40:25.315Z,1.80
2022-10-05T00:43:15.270Z,1.80
2022-10-05T00:46:00.355Z,1.90
2022-10-05T00:48:39.181Z,1.67
2022-10-05T00:51:26.246Z,2.00
2022-10-05T00:53:58.643Z,1.73
2022-10-05T00:56:31.771Z,1.80
2022-10-05T00:59:05.366Z,1.80
2022-10-05T01:01:41.554Z,1.90
2022-10-05T01:04:14.081Z,2.00
2022-10-05T01:06:58.352Z,1.67
2022-10-05T01:09:46.542Z,1.83
2022-10-05T01:12:36.089Z,1.80
2022-10-05T01:15:10.013Z,1.95
2022-10-05T01:17:57.709Z,2.03
2022-10-05T01:20:41.822Z,1.67
2022-10-05T01:23:42.653Z,1.80
2022-10-05T01:26:11.817Z,1.98
2022-10-05T01:28:40.703Z,1.60
2022-10-05T01:31:35.837Z,1.75
2022-10-05T01:34:13.475Z,1.65
2022-10-05T01:36:54.533Z,1.92
2022-10-05T01:39:50.395Z,1.70
2022-10-05T01:42:29.104Z,1.85
2022-10-05T01:45:07.519Z,1.90
2022-10-05T01:47:44.552Z,1.60
2022-10-05T01:50:29.211Z,1.50
2022-10-05T01:53:01.449Z,1.67
2022-10-05T01:55:49.488Z,1.50
2022-10-05T01:58:41.732Z,1.50
2022-10-05T02:01:15.673Z,1.67
2022-10-05T02:04:21.193Z,1.85
2022-10-05T02:07:02.257Z,1.60
2022-10-05T02:09:31.604Z,1.73
2022-10-05T02:12:05.380Z,1.55
2022-10-05T02:14:36.218Z,1.65
2022-10-05T02:17:13.959Z,1.73
2022-10-05T02:19:49.417Z,1.75
2022-10-05T02:22:19.861Z,1.80
2022-10-05T02:24:57.328Z,1.85
2022-10-05T02:27:46.213Z,1.70
2022-10-05T02:30:16.324Z,1.98
2022-10-05T02:32:50.016Z,1.63
2022-10-05T02:35:19.021Z,1.98
2022-10-05T02:38:07.211Z,1.48
2022-10-05T02:41:04.774Z,1.85
2022-10-05T02:43:40.190Z,1.80
2022-10-05T02:46:19.448Z,1.85
2022-10-05T02:49:06.468Z,1.70
2022-10-05T02:51:47.099Z,1.83
2022-10-05T02:54:26.762Z,1.67
2022-10-05T02:56:59.777Z,1.67
2022-10-05T02:59:32.206Z,1.90
2022-10-05T03:02:15.391Z,1.87
2022-10-05T03:05:00.239Z,1.67
2022-10-05T03:07:32.163Z,1.83
2022-10-05T03:10:05.805Z,1.80
2022-10-05T03:12:48.794Z,1.83
2022-10-05T03:15:24.334Z,1.90
2022-10-05T03:18:05.731Z,1.65
2022-10-05T03:20:46.367Z,1.77
2022-10-05T03:23:51.843Z,2.20
2022-10-05T03:26:18.361Z,1.80
2022-10-05T03:29:05.063Z,1.65
2022-10-05T03:32:01.024Z,1.75
2022-10-05T03:35:00.195Z,1.80
2022-10-05T03:37:31.838Z,1.85
2022-10-05T03:40:06.284Z,1.65
2022-10-05T03:43:05.196Z,1.80
2022-10-05T03:46:12.209Z,1.60
2022-10-05T03:48:59.313Z,1.50
2022-10-05T03:51:32.404Z,1.80
2022-10-05T03:54:34.389Z,2.10
2022-10-05T03:57:07.198Z,1.70
2022-10-05T03:59:45.408Z,1.55
2022-10-05T04:02:32.461Z,1.85
2022-10-05T04:05:03.806Z,1.75
2022-10-05T04:07:39.382Z,1.70
2022-10-05T04:10:13.497Z,1.55
2022-10-05T04:12:43.077Z,1.48
2022-10-05T04:15:18.844Z,1.70
2022-10-05T04:17:48.124Z,1.50
2022-10-05T04:20:20.724Z,1.60
2022-10-05T04:23:17.016Z,1.60
2022-10-05T04:25:52.001Z,1.60
2022-10-05T04:28:46.374Z,1.80
2022-10-05T04:31:18.223Z,1.77
2022-10-05T04:33:52.537Z,1.60
2022-10-05T04:36:32.220Z,1.52
2022-10-05T04:39:23.206Z,1.40
2022-10-05T04:42:28.373Z,1.50
2022-10-05T04:45:00.127Z,1.40
2022-10-05T04:47:35.655Z,1.70
2022-10-05T04:50:25.805Z,6.72
2022-10-05T04:53:08.714Z,8.18
2022-10-05T04:55:40.423Z,6.93
2022-10-05T04:58:40.062Z,5.22
2022-10-05T05:01:17.129Z,5.07
2022-10-05T05:03:52.850Z,9.93
2022-10-05T05:06:56.221Z,7.65
2022-10-05T05:09:34.397Z,6.20
2022-10-05T05:12:28.999Z,6.30
2022-10-05T05:15:33.594Z,5.35
2022-10-05T05:18:15.290Z,5.75
2022-10-05T05:20:59.346Z,5.88
2022-10-05T05:23:28.497Z,5.32
2022-10-05T05:26:14.505Z,4.65
2022-10-05T05:28:53.644Z,5.03
2022-10-05T05:31:52.183Z,4.75
2022-10-05T05:34:37.174Z,4.68
2022-10-05T05:37:33.750Z,4.55
2022-10-05T05:40:03.133Z,5.38
2022-10-05T05:42:52.048Z,5.47
2022-10-05T05:45:44.196Z,4.60
2022-10-05T05:48:26.937Z,4.35
2022-10-05T05:51:32.313Z,4.47
2022-10-05T05:54:26.396Z,4.82
2022-10-05T05:57:11.126Z,4.30
2022-10-05T06:00:00.523Z,4.13
2022-10-05T06:02:44.261Z,3.58
2022-10-05T06:05:50.137Z,3.95
2022-10-05T06:08:39.309Z,3.58
2022-10-05T06:11:28.770Z,3.65
2022-10-05T06:13:59.569Z,3.75
2022-10-05T06:16:38.142Z,3.28
2022-10-05T06:19:10.529Z,3.42
2022-10-05T06:22:01.567Z,2.90
2022-10-05T06:25:03.741Z,3.10
2022-10-05T06:27:39.331Z,2.83
2022-10-05T06:30:16.074Z,3.35
2022-10-05T06:33:16.587Z,2.95
2022-10-05T06:36:17.013Z,2.88
2022-10-05T06:39:16.112Z,2.67
2022-10-05T06:42:04.070Z,2.53
2022-10-05T06:44:34.789Z,2.55
2022-10-05T06:47:13.548Z,2.97
2022-10-05T06:49:46.153Z,2.40
2022-10-05T06:52:40.361Z,2.77
2022-10-05T06:55:14.411Z,2.65
2022-10-05T06:58:08.988Z,3.60
2022-10-05T07:00:42.589Z,3.80
2022-10-05T07:03:15.041Z,3.40
2022-10-05T07:06:03.228Z,3.10
2022-10-05T07:08:54.053Z,2.88
2022-10-05T07:12:03.771Z,2.75
2022-10-05T07:14:46.459Z,2.90
2022-10-05T07:17:25.804Z,3.00
2022-10-05T07:19:57.894Z,2.60
2022-10-05T07:22:42.500Z,2.97
2022-10-05T07:25:27.875Z,2.70
2022-10-05T07:28:03.889Z,2.70
2022-10-05T07:30:32.268Z,2.90
2022-10-05T07:33:05.696Z,2.85
2022-10-05T07:38:41.233Z,2.67
2022-10-05T07:41:20.134Z,2.17
2022-10-05T07:44:10.164Z,2.70
2022-10-05T07:46:44.580Z,2.60
2022-10-05T07:49:33.565Z,2.58
2022-10-05T07:52:02.767Z,2.25
2022-10-05T07:54:45.227Z,2.38
2022-10-05T07:57:15.927Z,2.33
2022-10-05T07:59:57.205Z,2.03
2022-10-05T08:02:28.470Z,2.25
2022-10-05T08:05:01.061Z,1.90
2022-10-05T08:07:28.458Z,2.33
2022-10-05T08:10:16.531Z,2.17
2022-10-05T08:12:59.890Z,2.30
2022-10-05T08:15:32.940Z,2.45
2022-10-05T08:18:05.889Z,1.80
2022-10-05T08:20:39.636Z,2.00
2022-10-05T08:23:09.092Z,2.33
2022-10-05T08:26:01.465Z,2.00
2022-10-05T08:28:39.619Z,1.88
2022-10-05T08:31:09.133Z,2.00
2022-10-05T08:34:01.044Z,1.85
2022-10-05T08:36:35.381Z,1.70
2022-10-05T08:39:04.036Z,2.20
2022-10-05T08:42:08.075Z,1.70
2022-10-05T08:44:56.270Z,1.90
2022-10-05T08:47:28.821Z,1.52
2022-10-05T08:50:24.059Z,1.90
2022-10-05T08:53:19.635Z,1.60
2022-10-05T08:55:54.789Z,1.55
2022-10-05T08:58:57.459Z,1.77
2022-10-05T09:01:40.048Z,1.60
2022-10-05T09:04:15.524Z,1.38
2022-10-05T09:07:22.196Z,1.70
2022-10-05T09:10:06.599Z,1.60
2022-10-05T09:12:38.731Z,1.55
2022-10-05T09:15:43.192Z,1.50
2022-10-05T09:18:44.686Z,1.58
2022-10-05T09:21:19.417Z,1.65
2022-10-05T09:23:49.877Z,1.48
2022-10-05T09:26:40.798Z,1.33
2022-10-05T09:29:25.222Z,1.30
2022-10-05T09:32:05.393Z,1.48
2022-10-05T09:34:48.889Z,1.38
2022-10-05T09:37:23.968Z,1.55
2022-10-05T09:40:08.696Z,1.38
2022-10-05T09:43:08.332Z,1.63
2022-10-05T09:46:00.453Z,1.10
2022-10-05T09:48:54.032Z,1.20
2022-10-05T09:51:59.886Z,1.33
2022-10-05T09:55:06.760Z,1.30
2022-10-05T09:58:04.263Z,1.40
2022-10-05T10:01:03.803Z,1.20
2022-10-05T10:03:58.482Z,1.40
2022-10-05T10:06:55.082Z,1.17
2022-10-05T10:09:33.081Z,1.00
2022-10-05T10:12:18.239Z,1.20
2022-10-05T10:15:05.741Z,1.20
2022-10-05T10:18:20.142Z,1.40
2022-10-05T10:21:14.744Z,1.33
2022-10-05T10:23:44.174Z,1.10
2022-10-05T10:26:39.715Z,1.20
2022-10-05T10:29:19.975Z,1.00
2022-10-05T10:31:51.256Z,1.30
2022-10-05T10:34:17.945Z,1.10
2022-10-05T10:37:06.220Z,1.05
2022-10-05T10:39:55.936Z,1.25
2022-10-05T10:42:42.003Z,1.10
2022-10-05T10:45:54.299Z,1.20
2022-10-05T10:48:29.757Z,0.98
2022-10-05T10:51:19.339Z,1.33
2022-10-05T10:53:48.517Z,1.13
2022-10-05T10:56:29.657Z,1.13
2022-10-05T10:59:26.672Z,1.17
2022-10-05T11:02:27.107Z,1.02
2022-10-05T11:05:23.138Z,1.30
2022-10-05T11:08:17.572Z,1.30
2022-10-05T11:10:59.951Z,1.30
2022-10-05T11:13:35.335Z,0.98
2022-10-05T11:16:19.917Z,1.15
2022-10-05T11:19:20.447Z,1.20
2022-10-05T11:22:15.568Z,1.00
2022-10-05T11:25:03.443Z,1.10
2022-10-05T11:28:25.375Z,1.23
2022-10-05T11:31:18.455Z,1.25
2022-10-05T11:33:50.900Z,1.17
2022-10-05T11:36:17.368Z,1.10
2022-10-05T11:39:04.149Z,1.10
2022-10-05T11:42:08.210Z,1.05
2022-10-05T11:45:14.814Z,1.13
2022-10-05T11:48:07.287Z,1.10
2022-10-05T11:50:57.250Z,0.95
2022-10-05T11:53:32.893Z,1.00
2022-10-05T11:56:52.337Z,0.88
2022-10-05T11:59:45.794Z,1.05
2022-10-05T12:02:31.510Z,1.33
2022-10-05T12:05:01.932Z,0.88
2022-10-05T12:07:58.317Z,0.90
2022-10-05T12:10:41.153Z,1.00
2022-10-05T12:13:19.345Z,1.20
2022-10-05T12:15:52.184Z,1.10
2022-10-05T12:18:26.584Z,1.30
2022-10-05T12:21:02.354Z,1.10
2022-10-05T12:23:34.635Z,1.23
2022-10-05T12:26:04.339Z,1.25
2022-10-05T12:28:55.936Z,1.08
2022-10-05T12:31:34.820Z,1.20
2022-10-05T12:34:32.038Z,0.90
2022-10-05T12:37:05.211Z,1.10
2022-10-05T12:39:47.107Z,1.10
2022-10-05T12:42:22.785Z,1.10
2022-10-05T12:45:18.355Z,1.15
2022-10-05T12:48:11.362Z,1.10
2022-10-05T12:51:01.124Z,1.00
2022-10-05T12:53:52.235Z,1.20
2022-10-05T12:56:30.572Z,0.93
2022-10-05T12:59:10.356Z,1.10
2022-10-05T13:02:13.936Z,1.00
2022-10-05T13:04:43.188Z,1.00
2022-10-05T13:07:41.753Z,1.30
2022-10-05T13:10:20.131Z,1.10
2022-10-05T13:13:02.616Z,1.00
2022-10-05T13:15:48.283Z,1.17
2022-10-05T13:18:27.057Z,1.20
2022-10-05T13:21:02.827Z,1.33
2022-10-05T13:23:32.268Z,1.10
2022-10-05T13:26:05.427Z,1.20
2022-10-05T13:28:42.323Z,1.35
2022-10-05T13:31:15.239Z,1.20
2022-10-05T13:33:50.528Z,1.10
2022-10-05T13:36:31.367Z,1.02
2022-10-05T13:39:04.269Z,1.23
2022-10-05T13:41:36.702Z,1.08
2022-10-05T13:44:10.316Z,1.10
2022-10-05T13:46:37.987Z,1.35
2022-10-05T13:49:23.247Z,1.20
2022-10-05T13:51:59.888Z,1.15
2022-10-05T13:54:40.728Z,0.88
2022-10-05T13:57:17.228Z,1.10
2022-10-05T13:59:50.852Z,1.10
2022-10-05T14:02:23.307Z,1.10
2022-10-05T14:04:51.962Z,1.20
2022-10-05T14:07:25.465Z,1.00
2022-10-05T14:09:52.141Z,1.15
2022-10-05T14:12:23.113Z,1.30
2022-10-05T14:14:52.162Z,1.10
2022-10-05T14:17:33.928Z,1.30
2022-10-05T14:20:03.028Z,1.27
2022-10-05T14:22:29.643Z,1.30
2022-10-05T14:25:03.431Z,1.30
2022-10-05T14:27:33.446Z,1.13
2022-10-05T14:30:02.893Z,1.48
2022-10-05T14:32:43.429Z,1.27
2022-10-05T14:35:18.431Z,1.25
2022-10-05T14:37:47.367Z,1.58
2022-10-05T14:40:35.945Z,1.30
2022-10-05T14:43:22.693Z,1.30
2022-10-05T14:45:55.274Z,1.38
2022-10-05T14:48:22.321Z,1.70
2022-10-05T14:50:57.012Z,1.42
2022-10-05T14:53:43.599Z,1.40
2022-10-05T14:56:44.124Z,1.42
2022-10-05T14:59:41.390Z,1.42
2022-10-05T15:02:31.776Z,1.45
2022-10-05T15:05:38.135Z,1.70
2022-10-05T15:08:42.250Z,1.40
2022-10-05T15:11:22.484Z,1.40
2022-10-05T15:13:49.238Z,1.60
2022-10-05T15:16:26.174Z,1.70
2022-10-05T15:19:37.562Z,1.70
2022-10-05T15:22:26.180Z,1.77
2022-10-05T15:25:04.581Z,1.60
2022-10-05T15:27:43.387Z,1.55
2022-10-05T15:30:13.067Z,1.42
2022-10-05T15:32:56.934Z,1.55
2022-10-05T15:35:29.022Z,1.60
2022-10-05T15:38:09.110Z,1.60
2022-10-05T15:40:58.968Z,1.50
2022-10-05T15:43:35.150Z,1.92
2022-10-05T15:46:24.573Z,1.50
2022-10-05T15:49:18.763Z,1.52
2022-10-05T15:52:17.656Z,1.45
2022-10-05T15:54:54.698Z,1.70
2022-10-05T15:57:26.148Z,1.60
2022-10-05T15:59:58.745Z,1.38
2022-10-05T16:02:48.387Z,1.50
2022-10-05T16:06:26.987Z,1.45
2022-10-05T16:09:21.438Z,1.30
2022-10-05T16:12:00.521Z,2.00
2022-10-05T16:14:36.143Z,1.90
2022-10-05T16:17:08.619Z,1.30
2022-10-05T16:20:03.347Z,1.40
2022-10-05T16:22:59.692Z,1.45
2022-10-05T16:25:40.000Z,1.60
2022-10-05T16:28:09.406Z,1.48
2022-10-05T16:30:47.604Z,1.40
2022-10-05T16:33:16.059Z,1.50
2022-10-05T16:35:45.490Z,1.40
2022-10-05T16:38:45.692Z,1.23
2022-10-05T16:42:07.605Z,1.40
2022-10-05T16:44:44.424Z,1.40
2022-10-05T16:47:44.674Z,1.45
2022-10-05T16:50:16.981Z,1.33
2022-10-05T16:52:46.877Z,1.20
2022-10-05T16:55:20.231Z,1.40
2022-10-05T17:00:18.976Z,1.30
2022-10-05T17:02:54.311Z,1.27
2022-10-05T17:05:38.939Z,1.67
2022-10-05T17:08:29.255Z,1.50
2022-10-05T17:10:58.455Z,1.20
2022-10-05T17:13:39.925Z,1.20
2022-10-05T17:16:34.102Z,1.20
2022-10-05T17:19:09.292Z,1.50
2022-10-05T17:21:44.952Z,1.58
2022-10-05T17:24:11.408Z,1.20
2022-10-05T17:26:54.849Z,1.17
2022-10-05T17:29:30.338Z,1.52
2022-10-05T17:32:15.727Z,1.40
2022-10-05T17:35:04.155Z,1.45
2022-10-05T17:37:31.994Z,1.50
2022-10-05T17:39:59.070Z,1.45
2022-10-05T17:42:31.653Z,1.20
2022-10-05T17:44:59.642Z,1.30
2022-10-05T17:48:04.217Z,1.20
2022-10-05T17:51:07.752Z,1.10
2022-10-05T17:53:57.303Z,1.40
2022-10-05T17:56:24.027Z,1.20
2022-10-05T17:58:54.514Z,1.30
2022-10-05T18:01:41.549Z,1.50
2022-10-05T18:04:11.119Z,1.50
2022-10-05T18:06:52.709Z,1.48
2022-10-05T18:09:30.976Z,1.33
2022-10-05T18:12:16.134Z,1.40
2022-10-05T18:15:07.062Z,1.10
2022-10-05T18:17:57.259Z,1.30
2022-10-05T18:20:26.593Z,1.35
2022-10-05T18:23:14.513Z,1.60
2022-10-05T18:26:04.883Z,1.50
2022-10-05T18:29:13.811Z,1.60
2022-10-05T18:31:54.121Z,1.27
2022-10-05T18:34:43.917Z,1.60
2022-10-05T18:37:16.685Z,1.50
2022-10-05T18:39:55.513Z,1.30
2022-10-05T18:42:59.219Z,1.60
2022-10-05T18:45:35.927Z,1.35
2022-10-05T18:48:15.350Z,1.42
2022-10-05T18:51:00.564Z,1.60
2022-10-05T18:53:33.262Z,1.33
2022-10-05T18:56:12.071Z,1.70
2022-10-05T18:59:02.651Z,1.70
2022-10-05T19:01:45.566Z,1.42
2022-10-05T19:04:46.019Z,1.50
2022-10-05T19:07:50.770Z,1.45
2022-10-05T19:10:41.885Z,1.75
2022-10-05T19:13:27.403Z,1.45
2022-10-05T19:16:31.256Z,1.35
2022-10-05T19:19:29.501Z,1.60
2022-10-05T19:22:34.350Z,1.30
2022-10-05T19:25:14.824Z,1.80
2022-10-05T19:28:00.523Z,1.38
2022-10-05T19:30:35.643Z,1.45
2022-10-05T19:33:47.450Z,1.23
2022-10-05T19:36:35.523Z,1.20
2022-10-05T19:39:21.241Z,1.48
2022-10-05T19:41:52.044Z,1.45
2022-10-05T19:44:21.328Z,1.20
2022-10-05T19:47:06.737Z,1.10
2022-10-05T19:49:40.235Z,1.52
2022-10-05T19:52:13.167Z,1.00
2022-10-05T19:54:42.429Z,0.95
2022-10-05T19:57:17.082Z,1.10
2022-10-05T19:59:47.824Z,1.00
2022-10-05T20:02:16.947Z,0.98
2022-10-05T20:04:45.309Z,0.85
2022-10-05T20:07:17.167Z,1.00
2022-10-05T20:09:58.874Z,1.00
2022-10-05T20:12:51.320Z,0.80
2022-10-05T20:15:39.800Z,0.80
2022-10-05T20:19:10.189Z,0.63
2022-10-05T20:21:37.195Z,0.70
2022-10-05T20:24:13.669Z,0.65
2022-10-05T20:27:01.514Z,0.70
2022-10-05T20:29:29.637Z,0.60
2022-10-05T20:31:56.938Z,0.65
2022-10-05T20:34:23.493Z,0.52
2022-10-05T20:36:50.925Z,0.50
2022-10-05T20:39:18.421Z,0.70
2022-10-05T20:41:45.573Z,0.60
2022-10-05T20:44:12.681Z,0.50
2022-10-05T20:46:41.677Z,0.50
2022-10-05T20:49:10.637Z,0.52
2022-10-05T20:51:40.319Z,0.60
2022-10-05T20:54:07.837Z,0.38
2022-10-05T20:56:34.448Z,0.70
2022-10-05T20:59:01.158Z,0.63
2022-10-05T21:01:28.930Z,0.60
2022-10-05T21:03:55.922Z,0.60
2022-10-05T21:06:22.491Z,0.75
2022-10-05T21:08:50.905Z,0.55
2022-10-05T21:11:18.683Z,0.68
2022-10-05T21:13:45.522Z,0.43
2022-10-05T21:16:13.966Z,0.55
2022-10-05T21:18:40.633Z,0.52
2022-10-05T21:21:07.364Z,0.65
2022-10-05T21:23:34.307Z,0.82
2022-10-05T21:26:01.499Z,0.50
2022-10-05T21:28:28.922Z,0.50
2022-10-05T21:30:55.919Z,0.60
2022-10-05T21:33:22.446Z,0.57
2022-10-05T21:35:49.133Z,0.70
2022-10-05T21:38:15.654Z,0.50
2022-10-05T21:40:44.056Z,0.80
2022-10-05T21:43:10.946Z,0.80
2022-10-05T21:45:37.551Z,0.50
2022-10-05T21:48:04.904Z,0.40
2022-10-05T21:50:32.395Z,0.63
2022-10-05T21:53:01.144Z,0.80
2022-10-05T21:55:27.851Z,0.65
2022-10-05T21:57:58.239Z,0.60
2022-10-05T22:00:24.929Z,0.60
2022-10-05T22:02:51.513Z,0.70
2022-10-05T22:05:18.163Z,0.80
2022-10-05T22:07:44.757Z,0.80
2022-10-05T22:10:11.303Z,0.60
2022-10-05T22:12:37.894Z,0.80
2022-10-05T22:15:06.337Z,0.73
2022-10-05T22:17:33.115Z,0.73
2022-10-05T22:19:59.933Z,0.70
2022-10-05T22:22:27.477Z,0.68
2022-10-05T22:24:54.581Z,0.80
2022-10-05T22:27:25.993Z,0.55
2022-10-05T22:29:53.141Z,0.77
2022-10-05T22:32:19.878Z,0.50
2022-10-05T22:34:46.433Z,0.77
2022-10-05T22:37:13.556Z,0.80
2022-10-05T22:39:40.745Z,0.77
2022-10-05T22:42:07.649Z,0.50
2022-10-05T22:44:34.644Z,0.88
2022-10-05T22:47:01.481Z,0.43
2022-10-05T22:49:28.109Z,0.70
2022-10-05T22:51:54.948Z,0.70
2022-10-05T22:54:21.997Z,0.70
2022-10-05T22:56:50.113Z,0.52
2022-10-05T22:59:17.802Z,0.65
2022-10-05T23:01:44.372Z,0.63
2022-10-05T23:04:11.918Z,0.80
2022-10-05T23:06:38.517Z,0.60
2022-10-05T23:09:05.068Z,0.68
2022-10-05T23:11:31.633Z,0.80
2022-10-05T23:13:58.641Z,0.60
2022-10-05T23:16:27.153Z,0.68
2022-10-05T23:18:54.759Z,0.80
2022-10-05T23:21:22.972Z,0.50
2022-10-05T23:23:51.163Z,0.80
2022-10-05T23:26:26.555Z,0.63
2022-10-05T23:28:53.472Z,0.50
2022-10-05T23:31:22.796Z,0.70
2022-10-05T23:33:49.411Z,0.50
2022-10-05T23:36:18.332Z,0.75
2022-10-05T23:38:45.163Z,0.50
2022-10-05T23:41:12.097Z,0.95
2022-10-05T23:43:38.866Z,0.80
2022-10-05T23:46:06.331Z,0.52
2022-10-05T23:48:33.876Z,0.63
2022-10-05T23:51:00.466Z,0.77
2022-10-05T23:53:27.047Z,0.80
2022-10-05T23:55:53.949Z,1.00
2022-10-05T23:58:20.875Z,0.70
