createdAt,value
2022-09-22T00:01:34.091Z,11.90
2022-09-22T00:04:07.790Z,11.91
2022-09-22T00:06:39.744Z,11.92
2022-09-22T00:09:10.370Z,11.92
2022-09-22T00:11:42.522Z,11.88
2022-09-22T00:14:12.968Z,11.82
2022-09-22T00:16:43.216Z,11.88
2022-09-22T00:19:13.828Z,11.85
2022-09-22T00:21:41.808Z,11.82
2022-09-22T00:24:10.145Z,11.79
2022-09-22T00:26:40.463Z,11.76
2022-09-22T00:29:09.881Z,11.68
2022-09-22T00:31:39.374Z,11.72
2022-09-22T00:34:08.542Z,11.78
2022-09-22T00:36:36.894Z,11.75
2022-09-22T00:39:05.188Z,11.70
2022-09-22T00:41:36.427Z,11.72
2022-09-22T00:44:31.624Z,11.66
2022-09-22T00:47:02.791Z,11.62
2022-09-22T00:49:37.993Z,11.56
2022-09-22T00:52:06.516Z,11.46
2022-09-22T00:54:35.629Z,11.43
2022-09-22T00:57:09.662Z,11.45
2022-09-22T00:59:40.045Z,11.44
2022-09-22T01:02:08.310Z,11.43
2022-09-22T01:04:37.130Z,11.52
2022-09-22T01:07:07.142Z,11.49
2022-09-22T01:09:35.311Z,11.55
2022-09-22T01:12:05.166Z,11.52
2022-09-22T01:14:50.898Z,11.48
2022-09-22T01:17:27.756Z,11.49
2022-09-22T01:20:19.837Z,11.41
2022-09-22T01:23:25.297Z,11.47
2022-09-22T01:26:15.437Z,11.37
2022-09-22T01:29:01.565Z,11.30
2022-09-22T01:31:38.979Z,11.23
2022-09-22T01:34:13.045Z,11.21
2022-09-22T01:36:48.174Z,11.13
2022-09-22T01:39:21.164Z,11.04
2022-09-22T01:41:54.956Z,10.87
2022-09-22T01:44:30.179Z,10.85
2022-09-22T01:47:06.454Z,10.98
2022-09-22T01:49:39.361Z,10.98
2022-09-22T01:52:13.126Z,10.99
2022-09-22T01:54:45.469Z,10.99
2022-09-22T01:57:18.946Z,11.03
2022-09-22T01:59:52.981Z,11.05
2022-09-22T02:02:28.044Z,10.99
2022-09-22T02:04:59.772Z,10.96
2022-09-22T02:07:31.129Z,10.98
2022-09-22T02:10:04.176Z,10.92
2022-09-22T02:12:32.482Z,10.99
2022-09-22T02:15:00.426Z,10.97
2022-09-22T02:17:34.975Z,10.94
2022-09-22T02:20:07.252Z,11.02
2022-09-22T02:22:35.906Z,10.98
2022-09-22T02:25:04.158Z,10.96
2022-09-22T02:27:37.000Z,10.90
2022-09-22T02:30:09.239Z,10.89
2022-09-22T02:32:42.594Z,10.87
2022-09-22T02:35:11.546Z,10.85
2022-09-22T02:37:45.476Z,10.90
2022-09-22T02:40:23.494Z,10.85
2022-09-22T02:43:00.886Z,10.82
2022-09-22T02:45:33.706Z,10.85
2022-09-22T02:48:07.000Z,10.80
2022-09-22T02:50:36.397Z,10.78
2022-09-22T02:53:12.574Z,10.77
2022-09-22T02:55:40.742Z,10.70
2022-09-22T02:58:08.758Z,10.76
2022-09-22T03:00:37.328Z,10.72
2022-09-22T03:03:06.743Z,10.71
2022-09-22T03:05:34.725Z,10.72
2022-09-22T03:08:03.255Z,10.70
2022-09-22T03:10:31.222Z,10.70
2022-09-22T03:13:16.030Z,10.68
2022-09-22T03:15:45.681Z,10.65
2022-09-22T03:18:15.454Z,10.69
2022-09-22T03:20:43.763Z,10.68
2022-09-22T03:23:11.872Z,10.65
2022-09-22T03:25:40.195Z,10.60
2022-09-22T03:28:08.333Z,10.63
2022-09-22T03:30:38.382Z,10.62
2022-09-22T03:33:06.420Z,10.60
2022-09-22T03:35:35.833Z,10.57
2022-09-22T03:38:03.947Z,10.57
2022-09-22T03:40:32.263Z,10.54
2022-09-22T03:43:00.387Z,10.56
2022-09-22T03:45:28.446Z,10.57
2022-09-22T03:47:56.599Z,10.56
2022-09-22T03:50:24.554Z,10.57
2022-09-22T03:52:53.936Z,10.54
2022-09-22T03:55:21.933Z,10.52
2022-09-22T03:57:49.904Z,10.48
2022-09-22T04:00:17.958Z,10.50
2022-09-22T04:02:46.177Z,10.53
2022-09-22T04:05:14.219Z,10.49
2022-09-22T04:07:42.215Z,10.53
2022-09-22T04:10:12.209Z,10.51
2022-09-22T04:12:40.238Z,10.52
2022-09-22T04:15:09.003Z,10.53
2022-09-22T04:17:37.888Z,10.54
2022-09-22T04:20:08.121Z,10.54
2022-09-22T04:22:36.210Z,10.48
2022-09-22T04:25:04.420Z,10.48
2022-09-22T04:27:33.797Z,10.52
2022-09-22T04:30:03.113Z,10.53
2022-09-22T04:32:31.167Z,10.53
2022-09-22T04:34:59.448Z,10.53
2022-09-22T04:37:27.478Z,10.54
2022-09-22T04:39:55.633Z,10.57
2022-09-22T04:42:23.867Z,10.58
2022-09-22T04:44:57.204Z,10.63
2022-09-22T04:47:25.226Z,10.58
2022-09-22T04:49:53.569Z,10.69
2022-09-22T04:52:21.571Z,10.73
2022-09-22T04:54:49.570Z,10.79
2022-09-22T04:57:20.480Z,10.86
2022-09-22T04:59:48.708Z,10.84
2022-09-22T05:02:18.521Z,10.93
2022-09-22T05:04:47.269Z,11.00
2022-09-22T05:07:16.349Z,11.08
2022-09-22T05:09:44.427Z,11.09
2022-09-22T05:12:12.394Z,11.15
2022-09-22T05:14:41.046Z,11.22
2022-09-22T05:17:10.079Z,11.27
2022-09-22T05:19:39.466Z,11.35
2022-09-22T05:22:07.419Z,11.44
2022-09-22T05:24:35.410Z,11.51
2022-09-22T05:27:04.790Z,11.52
2022-09-22T05:29:32.885Z,11.63
2022-09-22T05:32:01.117Z,11.66
2022-09-22T05:34:29.259Z,11.71
2022-09-22T05:36:59.036Z,11.74
2022-09-22T05:39:27.031Z,11.75
2022-09-22T05:41:55.007Z,11.77
2022-09-22T05:44:23.664Z,11.75
2022-09-22T05:46:51.980Z,11.86
2022-09-22T05:49:19.991Z,11.92
2022-09-22T05:51:48.520Z,11.94
2022-09-22T05:54:22.547Z,12.03
2022-09-22T05:56:51.238Z,12.12
2022-09-22T05:59:19.298Z,12.16
2022-09-22T06:01:47.322Z,12.19
2022-09-22T06:04:15.528Z,12.23
2022-09-22T06:06:43.616Z,12.30
2022-09-22T06:09:11.671Z,12.37
2022-09-22T06:11:41.080Z,12.54
2022-09-22T06:14:09.154Z,12.55
2022-09-22T06:16:37.199Z,12.59
2022-09-22T06:19:05.794Z,12.62
2022-09-22T06:21:33.930Z,12.66
2022-09-22T06:24:02.152Z,12.68
2022-09-22T06:26:30.165Z,12.79
2022-09-22T06:28:59.611Z,12.76
2022-09-22T06:31:27.738Z,12.74
2022-09-22T06:33:55.805Z,12.76
2022-09-22T06:36:30.492Z,12.75
2022-09-22T06:38:59.450Z,12.87
2022-09-22T06:41:27.546Z,12.93
2022-09-22T06:43:56.380Z,12.97
2022-09-22T06:46:27.300Z,12.99
2022-09-22T06:48:57.380Z,12.98
2022-09-22T06:51:26.968Z,12.92
2022-09-22T06:53:56.145Z,13.10
2022-09-22T06:56:25.815Z,13.21
2022-09-22T06:59:09.786Z,13.32
2022-09-22T07:01:44.567Z,13.30
2022-09-22T07:04:13.577Z,13.34
2022-09-22T07:06:42.739Z,13.32
2022-09-22T07:09:12.472Z,13.38
2022-09-22T07:11:40.751Z,13.42
2022-09-22T07:14:10.339Z,13.52
2022-09-22T07:16:41.052Z,13.64
2022-09-22T07:19:27.625Z,13.67
2022-09-22T07:21:55.756Z,13.60
2022-09-22T07:24:23.736Z,13.75
2022-09-22T07:26:51.753Z,13.81
2022-09-22T07:29:19.792Z,13.89
2022-09-22T07:31:49.299Z,13.96
2022-09-22T07:34:18.740Z,14.01
2022-09-22T07:36:47.267Z,14.14
2022-09-22T07:39:15.284Z,14.21
2022-09-22T07:41:43.729Z,14.26
2022-09-22T07:44:30.933Z,14.36
2022-09-22T07:47:01.048Z,14.39
2022-09-22T07:49:29.109Z,14.54
2022-09-22T07:51:57.807Z,14.46
2022-09-22T07:54:27.069Z,14.54
2022-09-22T07:56:58.810Z,14.65
2022-09-22T07:59:27.693Z,14.64
2022-09-22T08:01:56.153Z,14.78
2022-09-22T08:04:26.799Z,14.95
2022-09-22T08:06:56.559Z,15.03
2022-09-22T08:09:26.026Z,15.17
2022-09-22T08:11:55.181Z,15.32
2022-09-22T08:14:24.133Z,15.33
2022-09-22T08:16:54.061Z,15.29
2022-09-22T08:19:25.236Z,15.36
2022-09-22T08:21:55.618Z,15.40
2022-09-22T08:24:24.342Z,15.45
2022-09-22T08:26:56.369Z,15.47
2022-09-22T08:29:25.539Z,15.59
2022-09-22T08:31:54.742Z,15.68
2022-09-22T08:34:23.317Z,15.67
2022-09-22T08:36:52.813Z,15.56
2022-09-22T08:39:21.434Z,15.60
2022-09-22T08:42:04.289Z,15.77
2022-09-22T08:44:37.543Z,15.86
2022-09-22T08:47:06.329Z,16.09
2022-09-22T08:49:57.273Z,16.30
2022-09-22T08:52:32.988Z,16.29
2022-09-22T08:55:02.311Z,16.32
2022-09-22T08:58:01.937Z,16.41
2022-09-22T09:00:38.044Z,16.58
2022-09-22T09:03:27.905Z,16.65
2022-09-22T09:06:09.230Z,16.74
2022-09-22T09:09:15.351Z,16.76
2022-09-22T09:11:58.009Z,16.78
2022-09-22T09:14:43.873Z,16.80
2022-09-22T09:17:15.599Z,16.84
2022-09-22T09:19:46.247Z,16.94
2022-09-22T09:22:25.121Z,17.01
2022-09-22T09:27:53.480Z,17.29
2022-09-22T09:30:23.016Z,17.28
2022-09-22T09:32:54.343Z,17.35
2022-09-22T09:35:26.938Z,17.44
2022-09-22T09:37:59.634Z,17.59
2022-09-22T09:40:30.060Z,17.84
2022-09-22T09:43:03.369Z,17.92
2022-09-22T09:45:41.064Z,18.11
2022-09-22T09:48:22.321Z,17.99
2022-09-22T09:50:50.517Z,17.92
2022-09-22T09:53:31.399Z,17.69
2022-09-22T09:56:01.708Z,17.51
2022-09-22T09:58:47.400Z,17.66
2022-09-22T10:01:16.066Z,17.82
2022-09-22T10:03:48.328Z,17.95
2022-09-22T10:06:25.385Z,17.99
2022-09-22T10:08:53.726Z,18.08
2022-09-22T10:11:32.426Z,18.17
2022-09-22T10:14:00.704Z,18.31
2022-09-22T10:16:30.763Z,18.55
2022-09-22T10:19:25.697Z,18.55
2022-09-22T10:21:55.731Z,18.64
2022-09-22T10:24:32.667Z,18.83
2022-09-22T10:27:05.331Z,19.12
2022-09-22T10:29:35.859Z,19.10
2022-09-22T10:32:15.052Z,19.01
2022-09-22T10:37:22.055Z,18.88
2022-09-22T10:39:52.282Z,18.94
2022-09-22T10:42:29.149Z,19.10
2022-09-22T10:45:02.154Z,18.94
2022-09-22T10:47:54.547Z,18.86
2022-09-22T10:50:39.354Z,18.95
2022-09-22T10:53:31.259Z,18.95
2022-09-22T10:56:09.972Z,18.91
2022-09-22T10:58:56.610Z,18.86
2022-09-22T11:01:52.465Z,19.12
2022-09-22T11:04:39.923Z,19.41
2022-09-22T11:07:52.328Z,19.52
2022-09-22T11:10:49.317Z,19.33
2022-09-22T11:13:37.093Z,19.30
2022-09-22T11:16:28.260Z,19.30
2022-09-22T11:19:22.025Z,19.33
2022-09-22T11:22:04.150Z,19.49
2022-09-22T11:24:47.731Z,19.46
2022-09-22T11:27:27.278Z,19.45
2022-09-22T11:30:21.625Z,19.43
2022-09-22T11:33:26.860Z,19.33
2022-09-22T11:36:08.667Z,19.21
2022-09-22T11:38:58.626Z,19.17
2022-09-22T11:41:32.512Z,19.23
2022-09-22T11:44:15.048Z,19.17
2022-09-22T11:46:56.466Z,19.12
2022-09-22T11:49:36.515Z,19.05
2022-09-22T11:52:18.742Z,19.14
2022-09-22T11:55:07.244Z,19.24
2022-09-22T11:57:40.682Z,19.30
2022-09-22T12:00:15.464Z,19.16
2022-09-22T12:02:50.011Z,19.13
2022-09-22T12:05:27.022Z,19.07
2022-09-22T12:08:00.736Z,19.06
2022-09-22T12:10:35.810Z,19.23
2022-09-22T12:13:05.319Z,19.25
2022-09-22T12:15:42.918Z,19.45
2022-09-22T12:18:16.604Z,19.49
2022-09-22T12:20:56.276Z,19.49
2022-09-22T12:23:44.224Z,19.56
2022-09-22T12:26:16.498Z,19.59
2022-09-22T12:28:46.775Z,19.74
2022-09-22T12:31:16.401Z,19.80
2022-09-22T12:33:50.378Z,19.65
2022-09-22T12:36:29.861Z,19.44
2022-09-22T12:39:09.828Z,19.54
2022-09-22T12:41:48.735Z,19.53
2022-09-22T12:44:22.919Z,19.60
2022-09-22T12:46:52.158Z,19.61
2022-09-22T12:49:23.202Z,19.51
2022-09-22T12:51:53.754Z,19.48
2022-09-22T12:54:40.791Z,19.11
2022-09-22T12:57:45.995Z,18.84
2022-09-22T13:00:23.075Z,18.80
2022-09-22T13:02:51.579Z,18.54
2022-09-22T13:05:46.867Z,18.50
2022-09-22T13:08:24.726Z,18.46
2022-09-22T13:10:57.245Z,18.37
2022-09-22T13:13:36.754Z,18.47
2022-09-22T13:16:27.184Z,18.44
2022-09-22T13:19:01.580Z,18.58
2022-09-22T13:21:32.529Z,18.65
2022-09-22T13:24:02.783Z,18.73
2022-09-22T13:26:32.912Z,18.80
2022-09-22T13:29:11.215Z,18.93
2022-09-22T13:31:41.899Z,18.88
2022-09-22T13:34:31.711Z,19.03
2022-09-22T13:37:01.944Z,19.14
2022-09-22T13:39:35.422Z,19.30
2022-09-22T13:42:08.321Z,19.19
2022-09-22T13:44:41.982Z,19.15
2022-09-22T13:47:18.306Z,18.95
2022-09-22T13:49:51.414Z,18.78
2022-09-22T13:52:22.915Z,18.70
2022-09-22T13:54:57.515Z,18.68
2022-09-22T13:57:29.883Z,18.64
2022-09-22T14:00:00.168Z,18.69
2022-09-22T14:02:32.595Z,18.68
2022-09-22T14:05:05.737Z,18.72
2022-09-22T14:07:45.133Z,18.74
2022-09-22T14:10:23.791Z,18.78
2022-09-22T14:12:52.306Z,18.80
2022-09-22T14:15:43.779Z,18.85
2022-09-22T14:18:26.327Z,18.89
2022-09-22T14:20:57.997Z,18.94
2022-09-22T14:23:29.450Z,19.10
2022-09-22T14:25:59.258Z,19.11
2022-09-22T14:28:30.899Z,19.11
2022-09-22T14:30:59.044Z,19.14
2022-09-22T14:33:31.085Z,19.19
2022-09-22T14:36:03.948Z,19.16
2022-09-22T14:38:43.054Z,19.06
2022-09-22T14:41:23.341Z,19.06
2022-09-22T14:43:53.366Z,19.07
2022-09-22T14:46:33.787Z,18.95
2022-09-22T14:49:19.239Z,18.83
2022-09-22T14:51:49.605Z,18.73
2022-09-22T14:54:18.862Z,18.73
2022-09-22T14:56:46.935Z,18.90
2022-09-22T14:59:32.682Z,18.82
2022-09-22T15:02:18.075Z,18.76
2022-09-22T15:04:51.857Z,18.69
2022-09-22T15:07:29.264Z,18.61
2022-09-22T15:09:59.220Z,18.59
2022-09-22T15:12:49.778Z,18.47
2022-09-22T15:15:21.186Z,18.44
2022-09-22T15:18:07.938Z,18.42
2022-09-22T15:20:44.195Z,18.22
2022-09-22T15:23:19.102Z,18.15
2022-09-22T15:25:47.930Z,18.13
2022-09-22T15:28:17.820Z,18.07
2022-09-22T15:30:47.723Z,17.99
2022-09-22T15:33:17.113Z,17.90
2022-09-22T15:35:47.632Z,17.86
2022-09-22T15:38:20.359Z,17.83
2022-09-22T15:40:49.213Z,17.74
2022-09-22T15:43:23.265Z,17.65
2022-09-22T15:46:01.372Z,17.59
2022-09-22T15:48:32.274Z,17.43
2022-09-22T15:51:04.574Z,17.36
2022-09-22T15:53:34.755Z,17.31
2022-09-22T15:56:06.005Z,17.24
2022-09-22T15:58:37.881Z,17.23
2022-09-22T16:01:08.080Z,17.17
2022-09-22T16:03:41.058Z,17.12
2022-09-22T16:06:13.536Z,17.06
2022-09-22T16:08:44.785Z,17.01
2022-09-22T16:11:14.686Z,16.97
2022-09-22T16:13:43.038Z,16.86
2022-09-22T16:16:12.715Z,16.71
2022-09-22T16:18:42.202Z,16.63
2022-09-22T16:21:20.132Z,16.56
2022-09-22T16:23:49.777Z,16.51
2022-09-22T16:26:17.876Z,16.49
2022-09-22T16:28:45.984Z,16.47
2022-09-22T16:31:15.753Z,16.46
2022-09-22T16:33:44.276Z,16.42
2022-09-22T16:36:12.361Z,16.41
2022-09-22T16:38:40.684Z,16.37
2022-09-22T16:41:20.062Z,16.30
2022-09-22T16:43:48.203Z,16.23
2022-09-22T16:46:30.422Z,16.21
2022-09-22T16:49:00.554Z,16.18
2022-09-22T16:51:29.509Z,16.08
2022-09-22T16:54:01.443Z,16.03
2022-09-22T16:56:33.158Z,16.00
2022-09-22T16:59:03.146Z,15.96
2022-09-22T17:01:32.353Z,16.00
2022-09-22T17:04:00.736Z,15.99
2022-09-22T17:06:29.639Z,15.99
2022-09-22T17:08:59.975Z,15.95
2022-09-22T17:11:38.156Z,15.92
2022-09-22T17:14:12.137Z,15.86
2022-09-22T17:16:43.949Z,15.81
2022-09-22T17:19:16.683Z,15.77
2022-09-22T17:21:46.174Z,15.69
2022-09-22T17:24:14.984Z,15.67
2022-09-22T17:26:48.560Z,15.61
2022-09-22T17:29:17.525Z,15.70
2022-09-22T17:31:48.637Z,15.59
2022-09-22T17:34:17.305Z,15.49
2022-09-22T17:36:45.423Z,15.37
2022-09-22T17:39:14.268Z,15.34
2022-09-22T17:41:45.611Z,15.29
2022-09-22T17:44:21.489Z,15.26
2022-09-22T17:47:08.005Z,15.20
2022-09-22T17:49:53.614Z,15.23
2022-09-22T17:52:39.063Z,15.29
2022-09-22T17:55:14.280Z,15.14
2022-09-22T17:57:44.395Z,15.06
2022-09-22T18:00:19.837Z,14.98
2022-09-22T18:02:49.447Z,14.93
2022-09-22T18:05:20.847Z,14.90
2022-09-22T18:07:53.482Z,14.90
2022-09-22T18:10:22.225Z,14.84
2022-09-22T18:12:50.702Z,14.83
2022-09-22T18:15:20.343Z,14.86
2022-09-22T18:17:49.493Z,14.85
2022-09-22T18:20:20.873Z,14.86
2022-09-22T18:22:50.712Z,14.89
2022-09-22T18:25:23.282Z,15.08
2022-09-22T18:27:52.803Z,15.13
2022-09-22T18:30:22.502Z,15.17
2022-09-22T18:32:50.735Z,15.25
2022-09-22T18:35:18.955Z,15.20
2022-09-22T18:37:47.105Z,15.23
2022-09-22T18:40:17.483Z,15.30
2022-09-22T18:42:46.255Z,15.40
2022-09-22T18:45:15.386Z,15.40
2022-09-22T18:47:47.335Z,15.24
2022-09-22T18:50:16.117Z,14.97
2022-09-22T18:52:45.989Z,14.77
2022-09-22T18:55:19.581Z,14.52
2022-09-22T18:57:48.738Z,14.33
2022-09-22T19:00:21.273Z,14.22
2022-09-22T19:02:51.261Z,14.23
2022-09-22T19:05:23.372Z,14.19
2022-09-22T19:07:51.535Z,14.17
2022-09-22T19:10:21.935Z,14.18
2022-09-22T19:12:50.962Z,14.22
2022-09-22T19:15:19.863Z,14.18
2022-09-22T19:17:50.695Z,14.26
2022-09-22T19:20:22.655Z,14.34
2022-09-22T19:22:52.560Z,14.34
2022-09-22T19:25:21.727Z,14.38
2022-09-22T19:27:50.480Z,14.39
2022-09-22T19:30:22.862Z,14.41
2022-09-22T19:32:54.980Z,14.50
2022-09-22T19:35:23.216Z,14.51
2022-09-22T19:37:51.905Z,14.46
2022-09-22T19:40:20.439Z,14.38
2022-09-22T19:42:49.894Z,14.27
2022-09-22T19:45:19.846Z,14.17
2022-09-22T19:47:48.154Z,14.19
2022-09-22T19:50:22.497Z,14.15
2022-09-22T19:52:50.864Z,14.15
2022-09-22T19:55:21.150Z,14.08
2022-09-22T19:57:52.432Z,14.01
2022-09-22T20:00:26.289Z,13.92
2022-09-22T20:02:58.811Z,13.84
2022-09-22T20:05:31.585Z,13.79
2022-09-22T20:07:59.581Z,13.71
2022-09-22T20:10:27.701Z,13.69
2022-09-22T20:12:55.835Z,13.63
2022-09-22T20:15:24.086Z,13.59
2022-09-22T20:17:52.439Z,13.66
2022-09-22T20:20:23.756Z,13.65
2022-09-22T20:23:00.439Z,13.57
2022-09-22T20:25:31.464Z,13.55
2022-09-22T20:28:00.755Z,13.53
2022-09-22T20:30:28.987Z,13.48
2022-09-22T20:32:57.084Z,13.45
2022-09-22T20:35:25.409Z,13.45
2022-09-22T20:37:59.921Z,13.50
2022-09-22T20:40:29.222Z,13.51
2022-09-22T20:42:57.984Z,13.69
2022-09-22T20:45:26.364Z,13.74
2022-09-22T20:47:56.330Z,13.74
2022-09-22T20:50:24.847Z,13.69
2022-09-22T20:52:55.586Z,13.66
2022-09-22T20:55:23.937Z,13.57
2022-09-22T20:57:52.601Z,13.62
2022-09-22T21:00:20.977Z,13.73
2022-09-22T21:02:49.429Z,13.70
2022-09-22T21:05:18.724Z,13.65
2022-09-22T21:07:46.877Z,13.60
2022-09-22T21:10:34.146Z,13.65
2022-09-22T21:13:04.079Z,13.56
2022-09-22T21:15:32.552Z,13.64
2022-09-22T21:18:00.844Z,13.70
2022-09-22T21:20:28.989Z,13.76
2022-09-22T21:22:57.116Z,13.69
2022-09-22T21:25:26.722Z,13.78
2022-09-22T21:27:54.888Z,13.70
2022-09-22T21:30:23.146Z,13.76
2022-09-22T21:32:51.428Z,13.81
2022-09-22T21:35:20.312Z,13.85
2022-09-22T21:37:48.512Z,13.75
2022-09-22T21:40:18.218Z,13.60
2022-09-22T21:42:47.781Z,13.47
2022-09-22T21:45:16.006Z,13.42
2022-09-22T21:47:44.713Z,13.37
2022-09-22T21:50:12.926Z,13.43
2022-09-22T21:52:40.999Z,13.42
2022-09-22T21:55:09.875Z,13.36
2022-09-22T21:57:37.865Z,13.31
2022-09-22T22:00:09.438Z,13.28
2022-09-22T22:02:57.989Z,13.28
2022-09-22T22:05:27.410Z,13.26
2022-09-22T22:07:55.599Z,13.22
2022-09-22T22:10:24.256Z,13.18
2022-09-22T22:12:52.744Z,13.11
2022-09-22T22:15:23.490Z,13.10
2022-09-22T22:17:51.534Z,13.07
2022-09-22T22:20:19.656Z,13.02
2022-09-22T22:22:47.979Z,12.97
2022-09-22T22:25:17.407Z,12.94
2022-09-22T22:27:45.950Z,12.93
2022-09-22T22:30:14.570Z,12.95
2022-09-22T22:32:44.215Z,12.85
2022-09-22T22:35:12.869Z,12.83
2022-09-22T22:37:40.861Z,12.82
2022-09-22T22:40:09.588Z,12.83
2022-09-22T22:42:37.736Z,12.78
2022-09-22T22:45:06.610Z,12.75
2022-09-22T22:47:35.003Z,12.72
2022-09-22T22:50:04.480Z,12.62
2022-09-22T22:52:32.512Z,12.52
2022-09-22T22:55:00.778Z,12.42
2022-09-22T22:57:29.167Z,12.36
2022-09-22T22:59:58.203Z,12.32
2022-09-22T23:02:26.321Z,12.37
2022-09-22T23:04:54.452Z,12.34
2022-09-22T23:07:23.891Z,12.27
2022-09-22T23:10:06.797Z,12.15
2022-09-22T23:12:35.305Z,12.12
2022-09-22T23:15:03.382Z,12.11
2022-09-22T23:17:32.085Z,12.06
2022-09-22T23:20:00.083Z,12.12
2022-09-22T23:22:30.678Z,12.14
2022-09-22T23:24:59.409Z,12.25
2022-09-22T23:27:28.461Z,12.28
2022-09-22T23:29:57.265Z,12.30
2022-09-22T23:32:25.689Z,12.47
2022-09-22T23:34:53.703Z,12.53
2022-09-22T23:37:21.731Z,12.46
2022-09-22T23:39:51.080Z,12.44
2022-09-22T23:42:19.059Z,12.43
2022-09-22T23:44:47.132Z,12.36
2022-09-22T23:47:16.392Z,12.34
2022-09-22T23:49:45.106Z,12.34
2022-09-22T23:52:13.158Z,12.34
2022-09-22T23:54:41.119Z,12.39
2022-09-22T23:57:10.751Z,12.34
2022-09-22T23:59:38.765Z,12.33
