createdAt,value
2022-08-15T00:02:34.058Z,18.14
2022-08-15T00:05:19.668Z,18.13
2022-08-15T00:07:48.991Z,18.09
2022-08-15T00:11:00.076Z,18.08
2022-08-15T00:13:16.038Z,18.08
2022-08-15T00:15:46.457Z,18.08
2022-08-15T00:18:14.371Z,18.05
2022-08-15T00:20:50.101Z,18.02
2022-08-15T00:23:24.518Z,18.00
2022-08-15T00:25:59.121Z,17.96
2022-08-15T00:28:46.053Z,17.95
2022-08-15T00:31:35.816Z,17.90
2022-08-15T00:34:38.863Z,17.92
2022-08-15T00:37:05.444Z,17.88
2022-08-15T00:39:37.754Z,17.86
2022-08-15T00:42:08.766Z,17.90
2022-08-15T00:44:52.663Z,17.92
2022-08-15T00:47:24.253Z,17.97
2022-08-15T00:50:01.597Z,17.96
2022-08-15T00:52:40.051Z,17.95
2022-08-15T00:55:21.637Z,18.02
2022-08-15T00:57:59.448Z,18.08
2022-08-15T01:00:46.328Z,18.08
2022-08-15T01:03:24.595Z,18.09
2022-08-15T01:05:55.669Z,18.12
2022-08-15T01:08:35.667Z,18.17
2022-08-15T01:11:19.639Z,18.19
2022-08-15T01:14:03.945Z,18.27
2022-08-15T01:16:34.694Z,18.27
2022-08-15T01:19:12.581Z,18.15
2022-08-15T01:21:53.903Z,18.14
2022-08-15T01:25:26.367Z,18.19
2022-08-15T01:28:34.872Z,18.22
2022-08-15T01:31:14.831Z,18.27
2022-08-15T01:33:48.819Z,18.29
2022-08-15T01:36:32.789Z,18.29
2022-08-15T01:39:12.617Z,18.27
2022-08-15T01:41:54.563Z,18.28
2022-08-15T01:44:57.698Z,18.31
2022-08-15T01:47:53.547Z,18.30
2022-08-15T01:50:30.829Z,18.29
2022-08-15T01:53:22.733Z,18.27
2022-08-15T01:56:01.771Z,18.26
2022-08-15T01:58:48.749Z,18.23
2022-08-15T02:01:18.674Z,18.21
2022-08-15T02:03:52.134Z,18.18
2022-08-15T02:06:35.576Z,18.16
2022-08-15T02:09:18.046Z,18.10
2022-08-15T02:12:19.669Z,18.02
2022-08-15T02:14:58.173Z,17.98
2022-08-15T02:17:25.370Z,17.96
2022-08-15T02:20:00.869Z,17.98
2022-08-15T02:22:29.006Z,17.97
2022-08-15T02:24:59.003Z,17.99
2022-08-15T02:27:32.809Z,17.98
2022-08-15T02:30:18.722Z,17.95
2022-08-15T02:32:47.679Z,17.95
2022-08-15T02:35:18.570Z,17.91
2022-08-15T02:37:58.363Z,17.91
2022-08-15T02:40:45.652Z,17.87
2022-08-15T02:43:16.174Z,17.86
2022-08-15T02:45:57.319Z,17.84
2022-08-15T02:48:56.886Z,17.82
2022-08-15T02:51:32.303Z,17.82
2022-08-15T02:54:37.158Z,17.80
2022-08-15T02:57:10.250Z,17.81
2022-08-15T02:59:42.521Z,17.81
2022-08-15T03:02:30.994Z,17.81
2022-08-15T03:05:02.181Z,17.78
2022-08-15T03:07:31.618Z,17.81
2022-08-15T03:10:02.190Z,17.82
2022-08-15T03:12:55.755Z,17.72
2022-08-15T03:15:33.791Z,17.69
2022-08-15T03:18:03.071Z,17.69
2022-08-15T03:20:31.356Z,17.68
2022-08-15T03:23:00.362Z,17.67
2022-08-15T03:25:31.143Z,17.56
2022-08-15T03:28:03.657Z,17.45
2022-08-15T03:30:33.066Z,17.49
2022-08-15T03:33:00.530Z,17.54
2022-08-15T03:35:38.559Z,17.54
2022-08-15T03:38:06.601Z,17.60
2022-08-15T03:40:39.310Z,17.67
2022-08-15T03:43:27.679Z,17.83
2022-08-15T03:46:19.132Z,18.06
2022-08-15T03:51:38.223Z,18.45
2022-08-15T03:54:25.540Z,18.68
2022-08-15T03:56:55.644Z,18.99
2022-08-15T03:59:22.934Z,19.24
2022-08-15T04:01:56.010Z,19.51
2022-08-15T04:04:25.524Z,19.80
2022-08-15T04:07:00.820Z,20.10
2022-08-15T04:09:43.617Z,20.42
2022-08-15T04:12:25.862Z,20.73
2022-08-15T04:14:55.256Z,21.01
2022-08-15T04:17:22.950Z,21.20
2022-08-15T04:20:31.333Z,21.47
2022-08-15T04:23:03.005Z,21.66
2022-08-15T04:25:42.711Z,21.73
2022-08-15T04:28:28.540Z,21.79
2022-08-15T04:31:07.110Z,21.71
2022-08-15T04:34:45.045Z,21.65
2022-08-15T04:36:30.353Z,21.63
2022-08-15T04:39:03.159Z,21.48
2022-08-15T04:41:36.880Z,21.20
2022-08-15T04:44:17.321Z,21.12
2022-08-15T04:46:48.415Z,21.15
2022-08-15T04:49:16.878Z,21.23
2022-08-15T04:51:45.566Z,21.36
2022-08-15T04:54:15.477Z,21.45
2022-08-15T04:56:51.985Z,21.59
2022-08-15T04:59:35.172Z,21.70
2022-08-15T05:02:55.672Z,21.89
2022-08-15T05:05:02.581Z,22.06
2022-08-15T05:07:30.435Z,22.24
2022-08-15T05:10:11.403Z,22.31
2022-08-15T05:12:41.801Z,22.43
2022-08-15T05:15:14.422Z,22.53
2022-08-15T05:17:55.050Z,22.61
2022-08-15T05:20:26.990Z,22.65
2022-08-15T05:23:06.867Z,22.55
2022-08-15T05:25:48.146Z,22.48
2022-08-15T05:28:29.664Z,22.59
2022-08-15T05:31:13.226Z,22.35
2022-08-15T05:33:57.394Z,22.50
2022-08-15T05:36:32.205Z,22.76
2022-08-15T05:39:34.634Z,22.88
2022-08-15T05:42:45.636Z,23.00
2022-08-15T05:45:30.665Z,23.17
2022-08-15T05:48:24.755Z,23.31
2022-08-15T05:51:19.835Z,23.47
2022-08-15T05:53:55.294Z,23.54
2022-08-15T05:56:55.427Z,23.48
2022-08-15T05:59:39.495Z,23.51
2022-08-15T06:02:34.449Z,23.67
2022-08-15T06:05:16.797Z,23.65
2022-08-15T06:07:55.580Z,23.57
2022-08-15T06:10:36.635Z,23.57
2022-08-15T06:13:33.532Z,23.64
2022-08-15T06:16:45.829Z,23.73
2022-08-15T06:19:34.388Z,23.98
2022-08-15T06:22:32.432Z,24.11
2022-08-15T06:25:13.405Z,24.16
2022-08-15T06:27:58.712Z,24.30
2022-08-15T06:30:41.014Z,24.39
2022-08-15T06:33:55.846Z,24.36
2022-08-15T06:36:32.363Z,24.55
2022-08-15T06:39:24.864Z,24.68
2022-08-15T06:42:06.432Z,24.78
2022-08-15T06:45:00.718Z,24.97
2022-08-15T06:47:34.890Z,25.02
2022-08-15T06:50:17.087Z,25.07
2022-08-15T06:52:59.292Z,25.15
2022-08-15T06:55:37.368Z,24.98
2022-08-15T06:58:55.136Z,25.01
2022-08-15T07:01:09.497Z,24.88
2022-08-15T07:03:53.610Z,24.75
2022-08-15T07:06:33.304Z,24.74
2022-08-15T07:09:30.040Z,24.39
2022-08-15T07:12:52.637Z,24.31
2022-08-15T07:15:30.742Z,24.60
2022-08-15T07:18:07.731Z,24.81
2022-08-15T07:20:38.286Z,25.14
2022-08-15T07:23:27.596Z,25.26
2022-08-15T07:26:01.933Z,25.43
2022-08-15T07:28:43.287Z,25.49
2022-08-15T07:31:18.403Z,25.65
2022-08-15T07:33:55.514Z,25.87
2022-08-15T07:36:29.800Z,25.81
2022-08-15T07:39:33.143Z,25.91
2022-08-15T07:42:28.638Z,25.94
2022-08-15T07:45:25.786Z,26.19
2022-08-15T07:47:58.325Z,26.36
2022-08-15T07:50:33.634Z,26.41
2022-08-15T07:53:15.507Z,26.58
2022-08-15T07:56:39.238Z,26.55
2022-08-15T07:59:25.886Z,26.75
2022-08-15T08:02:30.183Z,26.88
2022-08-15T08:05:10.072Z,26.93
2022-08-15T08:07:43.454Z,26.88
2022-08-15T08:10:29.402Z,26.64
2022-08-15T08:13:24.004Z,26.54
2022-08-15T08:16:09.690Z,26.84
2022-08-15T08:19:07.865Z,27.09
2022-08-15T08:21:47.696Z,26.94
2022-08-15T08:25:09.925Z,27.06
2022-08-15T08:27:47.711Z,27.04
2022-08-15T08:30:43.416Z,27.25
2022-08-15T08:33:15.083Z,27.24
2022-08-15T08:35:48.892Z,27.17
2022-08-15T08:39:04.637Z,27.05
2022-08-15T08:41:55.740Z,26.99
2022-08-15T08:44:47.089Z,26.84
2022-08-15T08:47:23.033Z,26.54
2022-08-15T08:50:34.587Z,26.52
2022-08-15T08:53:44.764Z,26.65
2022-08-15T08:56:31.638Z,26.77
2022-08-15T08:59:20.348Z,26.90
2022-08-15T09:01:55.505Z,27.11
2022-08-15T09:04:27.001Z,27.40
2022-08-15T09:06:54.291Z,27.64
2022-08-15T09:09:31.362Z,27.81
2022-08-15T09:12:03.832Z,28.03
2022-08-15T09:14:44.389Z,28.13
2022-08-15T09:17:30.604Z,28.34
2022-08-15T09:20:19.543Z,28.53
2022-08-15T09:22:53.909Z,28.66
2022-08-15T09:25:24.673Z,28.77
2022-08-15T09:28:29.269Z,28.80
2022-08-15T09:31:17.764Z,28.78
2022-08-15T09:34:01.508Z,28.71
2022-08-15T09:36:31.990Z,28.75
2022-08-15T09:39:22.571Z,28.80
2022-08-15T09:42:00.109Z,28.89
2022-08-15T09:44:57.959Z,28.87
2022-08-15T09:47:49.473Z,28.86
2022-08-15T09:50:42.320Z,28.94
2022-08-15T09:53:52.419Z,28.91
2022-08-15T09:56:28.938Z,29.05
2022-08-15T09:59:22.893Z,29.19
2022-08-15T10:02:38.044Z,29.25
2022-08-15T10:04:58.283Z,29.29
2022-08-15T10:07:54.468Z,29.19
2022-08-15T10:10:29.330Z,29.31
2022-08-15T10:13:09.695Z,29.34
2022-08-15T10:15:43.522Z,29.41
2022-08-15T10:18:23.836Z,29.35
2022-08-15T10:21:21.198Z,29.39
2022-08-15T10:23:59.125Z,29.40
2022-08-15T10:26:33.259Z,29.14
2022-08-15T10:29:10.696Z,28.93
2022-08-15T10:32:38.509Z,28.78
2022-08-15T10:35:02.600Z,29.06
2022-08-15T10:37:44.280Z,29.10
2022-08-15T10:40:56.648Z,29.47
2022-08-15T10:43:55.407Z,29.59
2022-08-15T10:46:24.713Z,29.78
2022-08-15T10:49:09.796Z,30.05
2022-08-15T10:51:53.049Z,29.63
2022-08-15T10:54:51.157Z,29.67
2022-08-15T10:57:21.236Z,29.51
2022-08-15T10:59:57.075Z,29.30
2022-08-15T11:03:11.179Z,29.11
2022-08-15T11:05:35.407Z,28.51
2022-08-15T11:08:03.585Z,28.53
2022-08-15T11:10:34.259Z,28.04
2022-08-15T11:13:14.122Z,27.66
2022-08-15T11:16:00.206Z,27.06
2022-08-15T11:18:58.585Z,27.01
2022-08-15T11:21:41.176Z,26.93
2022-08-15T11:24:11.374Z,26.84
2022-08-15T11:26:41.822Z,26.68
2022-08-15T11:29:24.612Z,26.43
2022-08-15T11:32:00.978Z,26.45
2022-08-15T11:34:44.259Z,26.37
2022-08-15T11:37:18.368Z,26.37
2022-08-15T11:39:54.856Z,26.35
2022-08-15T11:42:25.604Z,26.22
2022-08-15T11:45:06.534Z,26.67
2022-08-15T11:47:36.262Z,26.88
2022-08-15T11:50:10.216Z,26.62
2022-08-15T11:52:51.019Z,26.49
2022-08-15T11:55:29.153Z,26.70
2022-08-15T11:58:01.293Z,26.48
2022-08-15T12:00:31.393Z,26.65
2022-08-15T12:03:18.674Z,26.88
2022-08-15T12:06:08.338Z,27.13
2022-08-15T12:08:34.709Z,27.28
2022-08-15T12:11:14.442Z,27.34
2022-08-15T12:16:55.152Z,27.30
2022-08-15T12:19:30.751Z,27.20
2022-08-15T12:22:52.421Z,27.42
2022-08-15T12:24:49.988Z,27.72
2022-08-15T12:27:18.138Z,27.93
2022-08-15T12:29:46.481Z,27.96
2022-08-15T12:32:35.600Z,27.43
2022-08-15T12:35:07.029Z,27.25
2022-08-15T12:37:52.374Z,27.21
2022-08-15T12:40:56.117Z,27.37
2022-08-15T12:43:08.551Z,27.46
2022-08-15T12:45:38.868Z,27.74
2022-08-15T12:48:35.434Z,27.50
2022-08-15T12:51:03.463Z,27.43
2022-08-15T12:53:31.501Z,27.44
2022-08-15T12:55:59.423Z,27.45
2022-08-15T12:58:27.520Z,27.62
2022-08-15T13:01:03.475Z,27.63
2022-08-15T13:04:00.906Z,27.81
2022-08-15T13:06:55.529Z,28.09
2022-08-15T13:09:26.979Z,28.17
2022-08-15T13:11:55.953Z,28.58
2022-08-15T13:14:24.730Z,28.58
2022-08-15T13:17:09.528Z,28.69
2022-08-15T13:20:00.963Z,28.80
2022-08-15T13:22:47.739Z,28.80
2022-08-15T13:25:15.751Z,28.46
2022-08-15T13:27:45.611Z,28.30
2022-08-15T13:30:20.136Z,27.87
2022-08-15T13:32:47.682Z,27.97
2022-08-15T13:35:17.707Z,27.98
2022-08-15T13:38:00.432Z,27.70
2022-08-15T13:40:32.504Z,27.85
2022-08-15T13:43:12.365Z,28.01
2022-08-15T13:45:56.942Z,28.05
2022-08-15T13:48:36.975Z,27.72
2022-08-15T13:52:23.976Z,27.06
2022-08-15T13:54:31.398Z,25.53
2022-08-15T13:59:34.657Z,25.34
2022-08-15T14:02:36.116Z,25.46
2022-08-15T14:04:58.647Z,25.34
2022-08-15T14:07:50.337Z,25.16
2022-08-15T14:11:11.890Z,25.16
2022-08-15T14:13:12.721Z,24.98
2022-08-15T14:16:08.994Z,25.01
2022-08-15T14:18:51.039Z,25.08
2022-08-15T14:21:17.651Z,25.00
2022-08-15T14:23:53.834Z,24.97
2022-08-15T14:27:09.411Z,25.13
2022-08-15T14:29:48.756Z,25.41
2022-08-15T14:32:47.763Z,25.56
2022-08-15T14:35:10.031Z,25.72
2022-08-15T14:37:47.122Z,25.60
2022-08-15T14:40:19.303Z,25.60
2022-08-15T14:42:48.867Z,25.50
2022-08-15T14:45:20.852Z,25.30
2022-08-15T14:48:23.780Z,25.11
2022-08-15T14:52:06.296Z,25.10
2022-08-15T14:53:46.789Z,25.15
2022-08-15T14:56:14.886Z,25.25
2022-08-15T14:58:46.392Z,25.30
2022-08-15T15:01:29.690Z,25.30
2022-08-15T15:04:05.625Z,25.18
2022-08-15T15:06:34.579Z,25.00
2022-08-15T15:09:05.211Z,24.90
2022-08-15T15:11:34.892Z,24.83
2022-08-15T15:14:02.161Z,24.77
2022-08-15T15:16:42.281Z,24.77
2022-08-15T15:19:12.396Z,24.77
2022-08-15T15:21:40.862Z,24.78
2022-08-15T15:24:12.814Z,24.80
2022-08-15T15:26:55.742Z,24.81
2022-08-15T15:29:24.742Z,24.80
2022-08-15T15:32:30.878Z,24.76
2022-08-15T15:34:59.775Z,24.77
2022-08-15T15:37:26.974Z,24.78
2022-08-15T15:39:54.096Z,24.73
2022-08-15T15:42:30.740Z,24.50
2022-08-15T15:45:01.125Z,24.27
2022-08-15T15:47:28.807Z,24.34
2022-08-15T15:50:26.573Z,24.43
2022-08-15T15:52:59.700Z,24.46
2022-08-15T15:55:29.147Z,24.54
2022-08-15T15:58:03.155Z,24.64
2022-08-15T16:00:46.850Z,24.46
2022-08-15T16:03:20.456Z,24.50
2022-08-15T16:06:58.930Z,24.45
2022-08-15T16:08:47.424Z,24.45
2022-08-15T16:11:42.333Z,24.27
2022-08-15T16:14:25.365Z,24.08
2022-08-15T16:16:58.130Z,24.00
2022-08-15T16:19:44.387Z,23.97
2022-08-15T16:22:23.220Z,23.95
2022-08-15T16:25:05.051Z,23.93
2022-08-15T16:27:40.609Z,23.91
2022-08-15T16:30:30.059Z,23.83
2022-08-15T16:33:12.608Z,23.74
2022-08-15T16:35:53.000Z,23.83
2022-08-15T16:39:06.322Z,23.99
2022-08-15T16:41:24.971Z,24.06
2022-08-15T16:43:57.964Z,23.90
2022-08-15T16:46:47.535Z,23.57
2022-08-15T16:49:42.949Z,23.09
2022-08-15T16:52:36.979Z,22.92
2022-08-15T16:55:18.246Z,22.80
2022-08-15T16:58:35.503Z,22.77
2022-08-15T17:01:42.312Z,22.66
2022-08-15T17:04:15.654Z,22.65
2022-08-15T17:06:48.139Z,22.66
2022-08-15T17:09:53.980Z,22.61
2022-08-15T17:12:25.859Z,22.20
2022-08-15T17:14:58.474Z,21.43
2022-08-15T17:17:52.097Z,21.16
2022-08-15T17:20:26.824Z,21.09
2022-08-15T17:23:14.649Z,20.94
2022-08-15T17:26:00.067Z,20.42
2022-08-15T17:28:41.561Z,20.28
2022-08-15T17:31:15.823Z,20.43
2022-08-15T17:33:53.088Z,20.59
2022-08-15T17:36:20.652Z,20.68
2022-08-15T17:39:12.272Z,20.65
2022-08-15T17:41:53.921Z,20.31
2022-08-15T17:44:50.863Z,20.25
2022-08-15T17:47:23.613Z,20.23
2022-08-15T17:49:59.886Z,20.17
2022-08-15T17:52:39.927Z,20.13
2022-08-15T17:55:19.793Z,20.09
2022-08-15T17:58:01.172Z,20.14
2022-08-15T18:00:32.914Z,20.14
2022-08-15T18:03:08.756Z,20.15
2022-08-15T18:05:37.366Z,20.12
2022-08-15T18:08:26.317Z,20.16
2022-08-15T18:10:55.860Z,20.18
2022-08-15T18:13:29.886Z,20.18
2022-08-15T18:16:19.376Z,20.16
2022-08-15T18:18:47.466Z,20.22
2022-08-15T18:21:37.671Z,20.29
2022-08-15T18:24:39.033Z,20.34
2022-08-15T18:27:24.408Z,20.43
2022-08-15T18:30:16.543Z,20.42
2022-08-15T18:32:54.770Z,20.42
2022-08-15T18:35:42.241Z,20.42
2022-08-15T18:38:16.395Z,20.35
2022-08-15T18:41:13.164Z,20.34
2022-08-15T18:43:53.207Z,20.34
2022-08-15T18:46:27.218Z,20.32
2022-08-15T18:49:17.104Z,20.27
2022-08-15T18:51:56.667Z,20.22
2022-08-15T18:54:48.238Z,20.22
2022-08-15T18:57:25.036Z,20.24
2022-08-15T18:59:57.002Z,20.25
2022-08-15T19:02:26.781Z,20.28
2022-08-15T19:05:20.520Z,20.34
2022-08-15T19:08:38.889Z,20.37
2022-08-15T19:11:14.859Z,20.37
2022-08-15T19:13:57.285Z,20.39
2022-08-15T19:16:34.819Z,20.42
2022-08-15T19:19:09.529Z,20.43
2022-08-15T19:21:37.322Z,20.43
2022-08-15T19:24:05.500Z,20.44
2022-08-15T19:26:54.414Z,20.44
2022-08-15T19:29:45.008Z,20.37
2022-08-15T19:32:49.345Z,20.29
2022-08-15T19:35:26.772Z,20.28
2022-08-15T19:38:14.071Z,20.21
2022-08-15T19:40:58.354Z,20.13
2022-08-15T19:44:20.526Z,19.86
2022-08-15T19:47:09.482Z,19.69
2022-08-15T19:50:06.122Z,19.63
2022-08-15T19:52:57.867Z,19.51
2022-08-15T19:55:44.032Z,19.50
2022-08-15T19:58:50.041Z,19.52
2022-08-15T20:01:27.474Z,19.54
2022-08-15T20:04:37.582Z,19.51
2022-08-15T20:07:09.022Z,19.51
2022-08-15T20:09:40.284Z,19.57
2022-08-15T20:12:45.001Z,19.60
2022-08-15T20:15:51.338Z,19.60
2022-08-15T20:18:29.062Z,19.60
2022-08-15T20:21:22.004Z,19.61
2022-08-15T20:24:03.601Z,19.62
2022-08-15T20:26:54.246Z,19.58
2022-08-15T20:29:33.881Z,19.50
2022-08-15T20:32:45.863Z,19.50
2022-08-15T20:35:17.067Z,19.51
2022-08-15T20:37:55.922Z,19.50
2022-08-15T20:40:28.529Z,19.50
2022-08-15T20:43:21.882Z,19.47
2022-08-15T20:46:06.002Z,19.43
2022-08-15T20:48:42.334Z,19.47
2022-08-15T20:51:18.036Z,19.45
2022-08-15T20:53:46.391Z,19.46
2022-08-15T20:56:33.704Z,19.43
2022-08-15T20:59:08.393Z,19.41
2022-08-15T21:01:36.475Z,19.37
2022-08-15T21:04:28.596Z,19.36
2022-08-15T21:07:02.217Z,19.36
2022-08-15T21:09:29.242Z,19.38
2022-08-15T21:12:38.713Z,19.41
2022-08-15T21:15:42.186Z,19.44
2022-08-15T21:18:49.771Z,19.43
2022-08-15T21:21:19.751Z,19.37
2022-08-15T21:24:15.490Z,19.34
2022-08-15T21:26:44.164Z,19.39
2022-08-15T21:29:17.185Z,19.34
2022-08-15T21:32:10.470Z,19.32
2022-08-15T21:34:41.507Z,19.29
2022-08-15T21:37:33.385Z,19.26
2022-08-15T21:40:01.559Z,19.17
2022-08-15T21:42:28.946Z,19.15
2022-08-15T21:45:01.996Z,19.13
2022-08-15T21:47:48.090Z,19.15
2022-08-15T21:50:33.329Z,19.17
2022-08-15T21:53:23.947Z,19.07
2022-08-15T21:55:51.882Z,19.01
2022-08-15T21:58:37.184Z,18.99
2022-08-15T22:01:34.946Z,19.00
2022-08-15T22:04:08.033Z,19.04
2022-08-15T22:06:39.973Z,19.02
2022-08-15T22:09:08.938Z,19.04
2022-08-15T22:11:43.759Z,19.03
2022-08-15T22:14:28.953Z,19.08
2022-08-15T22:17:01.866Z,19.08
2022-08-15T22:19:40.532Z,19.14
2022-08-15T22:22:09.037Z,19.24
2022-08-15T22:24:50.683Z,19.30
2022-08-15T22:27:22.186Z,19.32
2022-08-15T22:29:51.077Z,19.36
2022-08-15T22:32:32.447Z,19.40
2022-08-15T22:35:07.761Z,19.43
2022-08-15T22:37:43.685Z,19.43
2022-08-15T22:40:18.538Z,19.40
2022-08-15T22:42:54.161Z,19.33
2022-08-15T22:45:36.140Z,19.34
2022-08-15T22:48:19.435Z,19.37
2022-08-15T22:51:08.591Z,19.41
2022-08-15T22:53:38.237Z,19.43
2022-08-15T22:56:51.964Z,19.30
2022-08-15T22:58:54.061Z,19.25
2022-08-15T23:01:25.800Z,19.24
2022-08-15T23:04:03.032Z,19.21
2022-08-15T23:06:37.888Z,19.18
2022-08-15T23:09:17.060Z,19.19
2022-08-15T23:11:47.487Z,19.20
2022-08-15T23:14:24.362Z,19.20
2022-08-15T23:17:14.552Z,19.22
2022-08-15T23:19:46.317Z,19.21
2022-08-15T23:22:33.208Z,19.21
2022-08-15T23:25:07.172Z,19.20
2022-08-15T23:27:35.299Z,19.26
2022-08-15T23:30:45.306Z,19.25
2022-08-15T23:32:57.618Z,19.25
2022-08-15T23:35:30.633Z,19.25
2022-08-15T23:38:00.773Z,19.24
2022-08-15T23:40:59.170Z,19.20
2022-08-15T23:43:27.302Z,19.18
2022-08-15T23:46:00.516Z,19.15
2022-08-15T23:48:47.501Z,19.13
2022-08-15T23:51:14.798Z,19.11
2022-08-15T23:53:42.911Z,19.10
2022-08-15T23:56:35.147Z,19.09
2022-08-15T23:59:00.847Z,18.98
