createdAt,value
2017-02-28T00:00:16.915Z,87.65
2017-02-28T00:00:57.448Z,87.55
2017-02-28T00:01:37.901Z,87.07
2017-02-28T00:02:18.378Z,86.36
2017-02-28T00:02:58.886Z,86.55
2017-02-28T00:03:39.459Z,85.36
2017-02-28T00:04:19.806Z,85.51
2017-02-28T00:05:00.338Z,86.18
2017-02-28T00:05:40.797Z,85.03
2017-02-28T00:06:21.347Z,85.03
2017-02-28T00:07:01.804Z,84.17
2017-02-28T00:07:42.340Z,84.27
2017-02-28T00:08:22.919Z,84.46
2017-02-28T00:09:03.402Z,84.75
2017-02-28T00:09:43.896Z,83.7
2017-02-28T00:10:24.386Z,83.41
2017-02-28T00:11:04.846Z,84.56
2017-02-28T00:11:45.335Z,84.75
2017-02-28T00:12:25.866Z,85.13
2017-02-28T00:13:06.429Z,84.75
2017-02-28T00:13:46.883Z,84.84
2017-02-28T00:14:27.346Z,85.13
2017-02-28T00:15:07.956Z,83.32
2017-02-28T00:15:48.465Z,83.7
2017-02-28T00:16:28.956Z,84.08
2017-02-28T00:17:09.438Z,84.27
2017-02-28T00:17:49.907Z,84.94
2017-02-28T00:18:30.466Z,84.84
2017-02-28T00:19:10.919Z,85.32
2017-02-28T00:19:51.412Z,84.13
2017-02-28T00:20:31.889Z,84.52
2017-02-28T00:21:12.378Z,85.56
2017-02-28T00:21:52.970Z,85.47
2017-02-28T00:22:33.392Z,85.47
2017-02-28T00:23:13.890Z,84.75
2017-02-28T00:23:54.399Z,84.46
2017-02-28T00:24:34.958Z,84.8
2017-02-28T00:25:15.415Z,84.04
2017-02-28T00:25:56.394Z,83.94
2017-02-28T00:26:36.433Z,84.04
2017-02-28T00:27:16.926Z,83.85
2017-02-28T00:27:57.460Z,84.52
2017-02-28T00:28:37.975Z,85.28
2017-02-28T00:29:18.467Z,85.37
2017-02-28T00:29:58.996Z,83.85
2017-02-28T00:30:39.462Z,84.04
2017-02-28T00:31:19.965Z,84.04
2017-02-28T00:32:00.447Z,84.52
2017-02-28T00:32:40.993Z,83.56
2017-02-28T00:33:21.516Z,82.99
2017-02-28T00:34:02.002Z,83.47
2017-02-28T00:34:42.487Z,83.94
2017-02-28T00:35:22.972Z,84.23
2017-02-28T00:36:03.485Z,84.04
2017-02-28T00:36:44.020Z,83.85
2017-02-28T00:37:24.517Z,83.47
2017-02-28T00:38:05.143Z,82.99
2017-02-28T00:38:49.143Z,82.8
2017-02-28T00:39:29.677Z,83.47
2017-02-28T00:40:10.129Z,84.23
2017-02-28T00:40:50.613Z,83.81
2017-02-28T00:41:31.121Z,84
2017-02-28T00:42:11.622Z,84.19
2017-02-28T00:42:52.108Z,84.95
2017-02-28T00:43:32.950Z,85.85
2017-02-28T00:44:13.439Z,85.08
2017-02-28T00:44:53.914Z,85.28
2017-02-28T00:45:34.430Z,84.09
2017-02-28T00:46:14.942Z,83.81
2017-02-28T00:46:55.435Z,83.9
2017-02-28T00:47:35.921Z,83.42
2017-02-28T00:48:16.436Z,81.9
2017-02-28T00:48:56.923Z,81.9
2017-02-28T00:49:37.430Z,81.43
2017-02-28T00:50:17.894Z,82
2017-02-28T00:50:58.342Z,81.96
2017-02-28T00:51:38.842Z,82.53
2017-02-28T00:52:19.340Z,82.15
2017-02-28T00:52:59.826Z,81.38
2017-02-28T00:53:40.352Z,82.53
2017-02-28T00:54:20.847Z,83.86
2017-02-28T00:55:01.280Z,84.14
2017-02-28T00:55:41.774Z,82.15
2017-02-28T00:56:22.281Z,81.67
2017-02-28T00:57:02.761Z,82.05
2017-02-28T00:57:43.249Z,81.58
2017-02-28T00:58:23.721Z,82.15
2017-02-28T00:59:04.365Z,81.86
2017-02-28T00:59:44.971Z,81.77
2017-02-28T01:00:25.522Z,81.96
2017-02-28T01:01:05.973Z,81.48
2017-02-28T01:01:46.913Z,81.2
2017-02-28T01:02:27.516Z,81.38
2017-02-28T01:03:08.835Z,82.05
2017-02-28T01:03:49.331Z,82.15
2017-02-28T01:04:29.820Z,82.53
2017-02-28T01:05:10.271Z,83.19
2017-02-28T01:05:50.806Z,83.1
2017-02-28T01:06:31.303Z,83
2017-02-28T01:07:11.833Z,82.91
2017-02-28T01:07:52.267Z,83
2017-02-28T01:08:32.779Z,82.24
2017-02-28T01:09:13.232Z,82.91
2017-02-28T01:09:53.715Z,83.48
2017-02-28T01:10:34.232Z,83.58
2017-02-28T01:11:14.714Z,84.05
2017-02-28T01:11:55.224Z,82.62
2017-02-28T01:12:35.731Z,82.49
2017-02-28T01:13:16.218Z,83.25
2017-02-28T01:13:56.728Z,83.15
2017-02-28T01:14:37.183Z,83.82
2017-02-28T01:15:17.686Z,84.48
2017-02-28T01:15:58.143Z,83.34
2017-02-28T01:16:38.651Z,83.15
2017-02-28T01:17:19.163Z,83.91
2017-02-28T01:17:59.667Z,83.15
2017-02-28T01:18:40.179Z,82.77
2017-02-28T01:19:20.671Z,82.87
2017-02-28T01:20:01.105Z,82.96
2017-02-28T01:20:41.629Z,82.87
2017-02-28T01:21:22.140Z,83.34
2017-02-28T01:22:02.581Z,83.53
2017-02-28T01:22:43.110Z,83.82
2017-02-28T01:23:23.596Z,84.29
2017-02-28T01:24:04.077Z,83.91
2017-02-28T01:24:44.562Z,84.67
2017-02-28T01:25:25.061Z,84.01
2017-02-28T01:26:05.596Z,84.1
2017-02-28T01:26:46.101Z,83.53
2017-02-28T01:27:26.525Z,84.1
2017-02-28T01:28:07.053Z,83.82
2017-02-28T01:28:47.554Z,84.1
2017-02-28T01:29:28.068Z,83.87
2017-02-28T01:30:08.524Z,84.2
2017-02-28T01:30:49.076Z,83.87
2017-02-28T01:31:29.557Z,85.3
2017-02-28T01:32:10.118Z,85.01
2017-02-28T01:32:50.531Z,85.05
2017-02-28T01:33:31.069Z,85.2
2017-02-28T01:34:11.579Z,84.91
2017-02-28T01:34:52.088Z,85.2
2017-02-28T01:35:32.616Z,85.86
2017-02-28T01:36:13.157Z,86.05
2017-02-28T01:36:53.602Z,85.68
2017-02-28T01:37:34.250Z,85.3
2017-02-28T01:38:14.764Z,86.15
2017-02-28T01:38:55.252Z,86.05
2017-02-28T01:39:35.796Z,86.05
2017-02-28T01:40:16.238Z,86.53
2017-02-28T01:40:56.716Z,86.53
2017-02-28T01:41:37.230Z,86.53
2017-02-28T01:42:17.738Z,86.82
2017-02-28T01:42:58.190Z,86.34
2017-02-28T01:43:38.717Z,86.05
2017-02-28T01:44:19.149Z,86.72
2017-02-28T01:44:59.649Z,86.43
2017-02-28T01:45:40.327Z,86.05
2017-02-28T01:46:20.602Z,86.43
2017-02-28T01:47:01.114Z,86.43
2017-02-28T01:47:41.551Z,87.1
2017-02-28T01:48:22.068Z,87.38
2017-02-28T01:49:02.618Z,86.82
2017-02-28T01:49:43.046Z,86.63
2017-02-28T01:50:23.519Z,86.43
2017-02-28T01:51:04.056Z,86.63
2017-02-28T01:51:44.544Z,86.3
2017-02-28T01:52:25.036Z,87.43
2017-02-28T01:53:05.527Z,87.34
2017-02-28T01:53:46.015Z,87.86
2017-02-28T01:54:26.502Z,87.76
2017-02-28T01:55:06.992Z,87.72
2017-02-28T01:55:47.490Z,87.82
2017-02-28T01:56:28.005Z,87.82
2017-02-28T01:57:08.492Z,87.91
2017-02-28T01:57:49.004Z,87.24
2017-02-28T01:58:29.493Z,88.2
2017-02-28T01:59:09.952Z,88.29
2017-02-28T01:59:50.434Z,87.53
2017-02-28T02:00:30.916Z,87.57
2017-02-28T02:01:11.470Z,87.53
2017-02-28T02:01:51.957Z,87.34
2017-02-28T02:02:32.411Z,87.62
2017-02-28T02:03:12.917Z,87.53
2017-02-28T02:03:53.379Z,87.53
2017-02-28T02:04:33.898Z,87.43
2017-02-28T02:05:14.440Z,87.34
2017-02-28T02:05:54.871Z,87.53
2017-02-28T02:06:35.365Z,87.34
2017-02-28T02:07:15.859Z,87.72
2017-02-28T02:07:56.367Z,87.43
2017-02-28T02:08:36.877Z,88.39
2017-02-28T02:09:17.376Z,88.2
2017-02-28T02:09:57.861Z,88.86
2017-02-28T02:10:38.322Z,88.86
2017-02-28T02:11:18.832Z,89.53
2017-02-28T02:11:59.285Z,89.76
2017-02-28T02:12:39.854Z,88.76
2017-02-28T02:13:20.376Z,87.53
2017-02-28T02:14:00.826Z,87.91
2017-02-28T02:14:41.331Z,88.39
2017-02-28T02:15:21.864Z,88.39
2017-02-28T02:16:02.359Z,88.76
2017-02-28T02:16:42.885Z,88.1
2017-02-28T02:17:23.344Z,88.39
2017-02-28T02:18:03.883Z,88.1
2017-02-28T02:18:44.347Z,88.2
2017-02-28T02:19:24.875Z,88.57
2017-02-28T02:20:05.363Z,88.57
2017-02-28T02:20:45.850Z,88.67
2017-02-28T02:21:26.279Z,89.24
2017-02-28T02:22:06.947Z,89.05
2017-02-28T02:22:47.451Z,88.86
2017-02-28T02:23:27.953Z,89.33
2017-02-28T02:24:08.518Z,88.53
2017-02-28T02:24:48.929Z,87.91
2017-02-28T02:25:29.463Z,87.82
2017-02-28T02:26:09.917Z,88.39
2017-02-28T02:26:50.409Z,88.48
2017-02-28T02:27:30.918Z,88.2
2017-02-28T02:28:11.432Z,88.86
2017-02-28T02:28:51.878Z,88.48
2017-02-28T02:29:32.407Z,88.2
2017-02-28T02:30:12.874Z,87.72
2017-02-28T02:30:53.316Z,87.91
2017-02-28T02:31:33.823Z,88.01
2017-02-28T02:32:14.322Z,87.72
2017-02-28T02:32:54.876Z,87.05
2017-02-28T02:33:35.336Z,86.96
2017-02-28T02:34:15.783Z,87.15
2017-02-28T02:34:56.295Z,86.39
2017-02-28T02:35:36.788Z,87.15
2017-02-28T02:36:17.332Z,86.39
2017-02-28T02:36:57.788Z,87.15
2017-02-28T02:37:38.268Z,87.05
2017-02-28T02:38:18.785Z,87.34
2017-02-28T02:38:59.238Z,87.95
2017-02-28T02:39:39.733Z,86.58
2017-02-28T02:40:20.217Z,86.34
2017-02-28T02:41:00.719Z,87.15
2017-02-28T02:41:41.177Z,86.58
2017-02-28T02:42:21.639Z,87.48
2017-02-28T02:43:02.133Z,86.2
2017-02-28T02:43:42.647Z,85.63
2017-02-28T02:44:23.127Z,86.3
2017-02-28T02:45:03.606Z,86.49
2017-02-28T02:45:44.173Z,86.87
2017-02-28T02:46:24.672Z,86.2
2017-02-28T02:47:05.210Z,86.01
2017-02-28T02:47:45.750Z,85.63
2017-02-28T02:48:26.245Z,85.82
2017-02-28T02:49:06.698Z,86.11
2017-02-28T02:49:47.911Z,86.39
2017-02-28T02:50:28.413Z,85.91
2017-02-28T02:51:08.889Z,85.82
2017-02-28T02:51:49.360Z,86.39
2017-02-28T02:52:29.882Z,86.39
2017-02-28T02:53:10.308Z,86.3
2017-02-28T02:53:50.811Z,86.11
2017-02-28T02:54:31.330Z,86.87
2017-02-28T02:55:11.811Z,86.49
2017-02-28T02:55:52.343Z,85.82
2017-02-28T02:56:32.802Z,86.01
2017-02-28T02:57:13.313Z,86.39
2017-02-28T02:57:53.829Z,86.01
2017-02-28T02:58:34.353Z,86.3
2017-02-28T02:59:14.821Z,86.2
2017-02-28T02:59:55.373Z,85.82
2017-02-28T03:00:35.866Z,85.82
2017-02-28T03:01:16.325Z,85.63
2017-02-28T03:01:56.847Z,86.01
2017-02-28T03:02:37.305Z,87.15
2017-02-28T03:03:17.785Z,86.3
2017-02-28T03:03:58.269Z,85.72
2017-02-28T03:04:38.738Z,86.11
2017-02-28T03:05:19.250Z,86.96
2017-02-28T03:05:59.716Z,85.72
2017-02-28T03:06:40.250Z,86.2
2017-02-28T03:07:20.719Z,85.91
2017-02-28T03:08:01.235Z,85.91
2017-02-28T03:08:41.684Z,85.82
2017-02-28T03:09:22.292Z,85.35
2017-02-28T03:10:02.802Z,85.91
2017-02-28T03:10:43.298Z,85.06
2017-02-28T03:11:23.794Z,85.63
2017-02-28T03:12:04.286Z,85.72
2017-02-28T03:12:44.795Z,85.44
2017-02-28T03:13:25.317Z,86.01
2017-02-28T03:14:05.802Z,85.25
2017-02-28T03:14:46.292Z,86.01
2017-02-28T03:15:26.770Z,85.53
2017-02-28T03:16:07.279Z,85.44
2017-02-28T03:16:47.780Z,85.35
2017-02-28T03:17:28.260Z,84.97
2017-02-28T03:18:08.735Z,85.25
2017-02-28T03:18:49.227Z,85.25
2017-02-28T03:19:29.698Z,85.63
2017-02-28T03:20:10.185Z,85.44
2017-02-28T03:20:50.708Z,85.82
2017-02-28T03:21:31.167Z,85.91
2017-02-28T03:22:11.673Z,85.91
2017-02-28T03:22:52.167Z,85.63
2017-02-28T03:23:32.677Z,85.44
2017-02-28T03:24:13.141Z,85.06
2017-02-28T03:24:53.693Z,85.35
2017-02-28T03:25:34.190Z,85.44
2017-02-28T03:26:14.616Z,85.44
2017-02-28T03:26:55.130Z,85.25
2017-02-28T03:27:35.619Z,85.44
2017-02-28T03:28:16.126Z,84.87
2017-02-28T03:28:56.632Z,84.97
2017-02-28T03:29:37.167Z,85.39
2017-02-28T03:30:17.662Z,85.25
2017-02-28T03:30:58.149Z,85.53
2017-02-28T03:31:38.662Z,84.97
2017-02-28T03:32:19.105Z,84.68
2017-02-28T03:32:59.609Z,84.11
2017-02-28T03:33:40.113Z,84.01
2017-02-28T03:34:20.601Z,83.92
2017-02-28T03:35:01.126Z,84.78
2017-02-28T03:35:41.589Z,84.87
2017-02-28T03:36:22.059Z,84.49
2017-02-28T03:37:02.536Z,84.49
2017-02-28T03:37:43.123Z,84.68
2017-02-28T03:38:23.646Z,84.97
2017-02-28T03:39:04.134Z,84.11
2017-02-28T03:39:44.611Z,84.01
2017-02-28T03:40:25.107Z,84.3
2017-02-28T03:41:05.625Z,85.25
2017-02-28T03:41:46.114Z,85.16
2017-02-28T03:42:26.590Z,84.4
2017-02-28T03:43:07.114Z,84.3
2017-02-28T03:43:47.560Z,84.01
2017-02-28T03:44:28.029Z,84.3
2017-02-28T03:45:08.600Z,83.97
2017-02-28T03:45:49.056Z,83.3
2017-02-28T03:46:29.537Z,83.3
2017-02-28T03:47:10.889Z,83.36
2017-02-28T03:47:51.383Z,83.07
2017-02-28T03:48:35.393Z,84.01
2017-02-28T03:49:15.869Z,83.68
2017-02-28T03:49:56.322Z,84.34
2017-02-28T03:50:36.833Z,84.06
2017-02-28T03:51:17.354Z,83.2
2017-02-28T03:51:57.828Z,83.49
2017-02-28T03:52:38.359Z,83.2
2017-02-28T03:53:18.871Z,83.26
2017-02-28T03:53:59.356Z,83.2
2017-02-28T03:54:39.856Z,83.01
2017-02-28T03:55:20.334Z,83.16
2017-02-28T03:56:00.874Z,82.82
2017-02-28T03:56:41.369Z,82.54
2017-02-28T03:57:22.720Z,82.64
2017-02-28T03:58:03.194Z,81.68
2017-02-28T03:58:43.717Z,81.87
2017-02-28T03:59:24.208Z,81.78
2017-02-28T04:00:04.618Z,81.87
2017-02-28T04:00:45.128Z,81.68
2017-02-28T04:01:25.632Z,81.49
2017-02-28T04:02:06.116Z,81.87
2017-02-28T04:02:46.593Z,81.97
2017-02-28T04:03:27.116Z,81.4
2017-02-28T04:04:07.581Z,81.12
2017-02-28T04:04:48.135Z,81.21
2017-02-28T04:05:28.600Z,80.74
2017-02-28T04:06:09.095Z,80.93
2017-02-28T04:06:49.591Z,80.45
2017-02-28T04:07:30.079Z,80.45
2017-02-28T04:08:10.714Z,80.26
2017-02-28T04:08:51.148Z,80.45
2017-02-28T04:09:31.598Z,79.31
2017-02-28T04:10:12.092Z,79.6
2017-02-28T04:10:52.591Z,78.93
2017-02-28T04:11:33.083Z,79.12
2017-02-28T04:12:13.555Z,79.31
2017-02-28T04:12:54.084Z,79.5
2017-02-28T04:13:34.556Z,79.97
2017-02-28T04:14:15.054Z,79.69
2017-02-28T04:14:55.521Z,79.12
2017-02-28T04:15:36.024Z,79.12
2017-02-28T04:16:16.523Z,79.69
2017-02-28T04:16:57.054Z,79.5
2017-02-28T04:17:37.758Z,79.12
2017-02-28T04:18:18.235Z,79.22
2017-02-28T04:18:58.755Z,79.5
2017-02-28T04:19:39.195Z,79.31
2017-02-28T04:20:19.701Z,79.12
2017-02-28T04:21:00.239Z,78.55
2017-02-28T04:21:40.662Z,78.27
2017-02-28T04:22:21.159Z,78.08
2017-02-28T04:23:01.600Z,78.36
2017-02-28T04:23:42.072Z,78.27
2017-02-28T04:24:22.557Z,77.98
2017-02-28T04:25:03.053Z,78.27
2017-02-28T04:25:43.543Z,77.89
2017-02-28T04:26:24.021Z,78.59
2017-02-28T04:27:04.485Z,78.27
2017-02-28T04:27:44.983Z,77.89
2017-02-28T04:28:25.472Z,77.89
2017-02-28T04:29:05.934Z,78.27
2017-02-28T04:29:46.441Z,78.27
2017-02-28T04:30:26.913Z,78.27
2017-02-28T04:31:07.429Z,77.6
2017-02-28T04:31:47.929Z,77.6
2017-02-28T04:32:28.380Z,77.79
2017-02-28T04:33:08.895Z,77.89
2017-02-28T04:33:49.391Z,77.6
2017-02-28T04:34:29.852Z,77.41
2017-02-28T04:35:10.374Z,77.79
2017-02-28T04:35:51.334Z,77.79
2017-02-28T04:36:38.631Z,77.79
2017-02-28T04:37:19.143Z,77.12
2017-02-28T04:37:59.724Z,77.6
2017-02-28T04:38:40.191Z,77.12
2017-02-28T04:39:20.659Z,77.12
2017-02-28T04:40:01.214Z,77.89
2017-02-28T04:40:41.686Z,77.31
2017-02-28T04:41:22.239Z,77.41
2017-02-28T04:42:02.756Z,77.31
2017-02-28T04:42:43.195Z,76.84
2017-02-28T04:43:23.716Z,76.93
2017-02-28T04:44:04.172Z,76.37
2017-02-28T04:44:44.696Z,76.84
2017-02-28T04:45:25.198Z,76.75
2017-02-28T04:46:05.649Z,77.41
2017-02-28T04:46:46.139Z,77.31
2017-02-28T04:47:26.666Z,77.03
2017-02-28T04:48:07.148Z,76.46
2017-02-28T04:48:47.593Z,76.56
2017-02-28T04:49:28.093Z,75.89
2017-02-28T04:50:08.576Z,76.27
2017-02-28T04:50:49.113Z,76.46
2017-02-28T04:51:29.582Z,76.18
2017-02-28T04:52:10.050Z,76.27
2017-02-28T04:52:50.512Z,75.99
2017-02-28T04:53:31.044Z,76.56
2017-02-28T04:54:11.499Z,76.46
2017-02-28T04:54:51.983Z,76.56
2017-02-28T04:55:32.482Z,76.08
2017-02-28T04:56:12.975Z,76.08
2017-02-28T04:56:53.463Z,75.7
2017-02-28T04:57:33.984Z,75.6
2017-02-28T04:58:14.401Z,75.42
2017-02-28T04:58:54.950Z,75.42
2017-02-28T04:59:35.422Z,75.42
2017-02-28T05:00:15.951Z,75.79
2017-02-28T05:00:56.468Z,75.32
2017-02-28T05:01:37.021Z,75.42
2017-02-28T05:02:17.468Z,75.23
2017-02-28T05:02:57.948Z,75.04
2017-02-28T05:03:38.410Z,74.27
2017-02-28T05:04:18.902Z,74.85
2017-02-28T05:04:59.393Z,74.47
2017-02-28T05:05:39.877Z,74.56
2017-02-28T05:06:20.358Z,74.56
2017-02-28T05:07:00.881Z,75.13
2017-02-28T05:07:41.327Z,75.04
2017-02-28T05:08:21.798Z,74.66
2017-02-28T05:09:02.276Z,74.94
2017-02-28T05:09:42.773Z,74.85
2017-02-28T05:10:23.265Z,74.75
2017-02-28T05:11:03.726Z,74.27
2017-02-28T05:11:44.217Z,74.85
2017-02-28T05:12:24.738Z,75.04
2017-02-28T05:13:05.211Z,75.04
2017-02-28T05:13:45.721Z,74.47
2017-02-28T05:14:26.171Z,74.47
2017-02-28T05:15:06.682Z,74.75
2017-02-28T05:15:47.203Z,74.37
2017-02-28T05:16:27.699Z,74.47
2017-02-28T05:17:08.200Z,74.37
2017-02-28T05:17:48.754Z,74.27
2017-02-28T05:18:29.283Z,74.37
2017-02-28T05:19:09.762Z,73.99
2017-02-28T05:19:50.240Z,73.99
2017-02-28T05:20:30.763Z,73.99
2017-02-28T05:21:11.244Z,74.08
2017-02-28T05:21:51.740Z,73.52
2017-02-28T05:22:32.204Z,73.52
2017-02-28T05:23:12.686Z,73.33
2017-02-28T05:23:53.200Z,73.71
2017-02-28T05:24:33.701Z,73.71
2017-02-28T05:25:14.168Z,73.04
2017-02-28T05:25:58.213Z,73.52
2017-02-28T05:26:38.743Z,73.61
2017-02-28T05:27:19.237Z,73.23
2017-02-28T05:28:03.399Z,73.23
2017-02-28T05:28:43.961Z,73.27
2017-02-28T05:29:25.414Z,73.23
2017-02-28T05:30:05.876Z,72.95
2017-02-28T05:30:47.460Z,72.75
2017-02-28T05:31:28.143Z,72.09
2017-02-28T05:32:08.642Z,72.28
2017-02-28T05:32:49.117Z,72.19
2017-02-28T05:33:29.643Z,72.47
2017-02-28T05:34:10.177Z,72.47
2017-02-28T05:34:50.700Z,72.09
2017-02-28T05:35:31.202Z,71.81
2017-02-28T05:36:11.695Z,72.32
2017-02-28T05:36:52.139Z,72.03
2017-02-28T05:37:32.820Z,71.62
2017-02-28T05:38:13.276Z,71.81
2017-02-28T05:38:53.744Z,72.09
2017-02-28T05:39:34.248Z,71.62
2017-02-28T05:40:14.777Z,71.71
2017-02-28T05:40:55.232Z,71.9
2017-02-28T05:41:35.801Z,71.52
2017-02-28T05:42:16.244Z,71.9
2017-02-28T05:42:56.849Z,71.71
2017-02-28T05:43:37.310Z,71.71
2017-02-28T05:44:17.884Z,71.81
2017-02-28T05:44:58.339Z,72.66
2017-02-28T05:45:38.862Z,72.47
2017-02-28T05:46:19.310Z,72
2017-02-28T05:46:59.854Z,71.71
2017-02-28T05:47:43.571Z,71.71
2017-02-28T05:48:21.100Z,71.14
2017-02-28T05:49:01.609Z,71.62
2017-02-28T05:49:42.083Z,71.62
2017-02-28T05:50:22.658Z,72.47
2017-02-28T05:51:03.088Z,72.19
2017-02-28T05:51:43.603Z,72.28
2017-02-28T05:52:24.086Z,71.81
2017-02-28T05:53:04.543Z,72.09
2017-02-28T05:53:45.097Z,71.9
2017-02-28T05:54:25.567Z,71.81
2017-02-28T05:55:06.078Z,72.09
2017-02-28T05:55:46.595Z,71.71
2017-02-28T05:56:27.083Z,72.47
2017-02-28T05:57:07.550Z,73.23
2017-02-28T05:57:48.131Z,72.95
2017-02-28T05:58:28.555Z,72.28
2017-02-28T05:59:09.119Z,72.47
2017-02-28T05:59:49.629Z,72.38
2017-02-28T06:00:30.168Z,71.71
2017-02-28T06:01:10.620Z,71.71
2017-02-28T06:01:51.099Z,71.71
2017-02-28T06:02:31.601Z,71.9
2017-02-28T06:04:44.810Z,71.71
2017-02-28T06:05:25.400Z,71.9
2017-02-28T06:06:05.956Z,71.71
2017-02-28T06:06:46.401Z,71.71
2017-02-28T06:07:26.923Z,71.71
2017-02-28T06:08:07.390Z,71.81
2017-02-28T06:08:47.881Z,71.62
2017-02-28T06:09:28.373Z,72
2017-02-28T06:10:08.901Z,72.34
2017-02-28T06:10:49.384Z,72
2017-02-28T06:11:29.892Z,72.38
2017-02-28T06:12:10.352Z,72.06
2017-02-28T06:12:50.848Z,72.38
2017-02-28T06:13:31.444Z,71.96
2017-02-28T06:14:11.947Z,72.09
2017-02-28T06:14:52.422Z,71.96
2017-02-28T06:15:33.014Z,72.06
2017-02-28T06:16:13.484Z,72.15
2017-02-28T06:16:54.025Z,72.44
2017-02-28T06:17:34.523Z,72.19
2017-02-28T06:18:15.138Z,72.06
2017-02-28T06:18:55.524Z,72.34
2017-02-28T06:19:36.077Z,72.38
2017-02-28T06:20:17.227Z,72.09
2017-02-28T06:20:57.739Z,71.81
2017-02-28T06:21:38.173Z,71.71
2017-02-28T06:22:18.695Z,71.81
2017-02-28T06:22:59.165Z,71.43
2017-02-28T06:23:40.272Z,71.71
2017-02-28T06:24:22.010Z,71.14
2017-02-28T06:25:02.604Z,71.52
2017-02-28T06:25:43.140Z,71.14
2017-02-28T06:26:23.674Z,72.09
2017-02-28T06:27:04.373Z,71.62
2017-02-28T06:27:44.873Z,71.71
2017-02-28T06:28:25.288Z,71.71
2017-02-28T06:29:05.829Z,71.52
2017-02-28T06:29:46.300Z,71.71
2017-02-28T06:30:26.877Z,70.48
2017-02-28T06:31:07.258Z,71.9
2017-02-28T06:31:47.897Z,71.43
2017-02-28T06:32:28.317Z,72.09
2017-02-28T06:33:08.863Z,72.28
2017-02-28T06:33:49.366Z,71.71
2017-02-28T06:34:29.861Z,71.75
2017-02-28T06:35:10.490Z,71.43
2017-02-28T06:35:51.022Z,71.08
2017-02-28T06:36:31.485Z,71.56
2017-02-28T06:37:12.017Z,71.23
2017-02-28T06:37:52.523Z,70.51
2017-02-28T06:38:33.142Z,70.89
2017-02-28T06:39:15.368Z,70.32
2017-02-28T06:39:55.786Z,70.89
2017-02-28T06:40:36.276Z,70.89
2017-02-28T06:41:16.771Z,71.18
2017-02-28T06:41:57.231Z,70.89
2017-02-28T06:42:37.719Z,70.51
2017-02-28T06:43:18.381Z,69.85
2017-02-28T06:43:58.795Z,69.75
2017-02-28T06:44:39.274Z,69.56
2017-02-28T06:45:19.829Z,69.56
2017-02-28T06:46:00.271Z,69.56
2017-02-28T06:46:40.788Z,68.71
2017-02-28T06:47:21.248Z,68.33
2017-02-28T06:48:01.764Z,67.57
2017-02-28T06:48:42.261Z,68.04
2017-02-28T06:49:22.709Z,67.47
2017-02-28T06:50:03.219Z,67.57
2017-02-28T06:50:43.734Z,67.57
2017-02-28T06:51:24.257Z,67.09
2017-02-28T06:52:04.727Z,67.28
2017-02-28T06:52:45.188Z,67.09
2017-02-28T06:53:25.841Z,67.28
2017-02-28T06:54:06.343Z,67.76
2017-02-28T06:54:46.856Z,67.57
2017-02-28T06:55:27.394Z,67
2017-02-28T06:56:07.900Z,66.9
2017-02-28T06:56:48.356Z,66.8
2017-02-28T06:57:28.823Z,67
2017-02-28T06:58:09.308Z,67
2017-02-28T06:58:49.834Z,67.66
2017-02-28T06:59:30.380Z,66.9
2017-02-28T07:00:10.858Z,66.8
2017-02-28T07:00:51.328Z,67
2017-02-28T07:01:31.841Z,66.14
2017-02-28T07:02:12.292Z,66.05
2017-02-28T07:02:52.809Z,66.05
2017-02-28T07:03:33.279Z,66.24
2017-02-28T07:04:13.836Z,65.47
2017-02-28T07:04:54.289Z,65.57
2017-02-28T07:05:34.916Z,65.67
2017-02-28T07:06:15.389Z,65.76
2017-02-28T07:06:55.903Z,65.38
2017-02-28T07:07:36.448Z,65.51
2017-02-28T07:08:16.914Z,65.89
2017-02-28T07:08:57.409Z,65.8
2017-02-28T07:09:37.957Z,65.28
2017-02-28T07:10:18.439Z,64.75
2017-02-28T07:10:58.857Z,64.75
2017-02-28T07:11:39.335Z,64.75
2017-02-28T07:12:19.921Z,65.03
2017-02-28T07:13:00.362Z,64.84
2017-02-28T07:13:40.957Z,65.03
2017-02-28T07:14:21.415Z,64.94
2017-02-28T07:15:01.897Z,64.94
2017-02-28T07:15:42.383Z,64.27
2017-02-28T07:16:22.871Z,64.46
2017-02-28T07:17:03.398Z,64.37
2017-02-28T07:17:43.916Z,64.46
2017-02-28T07:18:24.364Z,64.46
2017-02-28T07:19:04.927Z,64.75
2017-02-28T07:19:45.421Z,65.13
2017-02-28T07:20:25.912Z,64.75
2017-02-28T07:21:06.415Z,64.56
2017-02-28T07:21:46.906Z,63.89
2017-02-28T07:22:27.389Z,64.18
2017-02-28T07:23:07.916Z,63.6
2017-02-28T07:23:48.586Z,63.7
2017-02-28T07:24:29.028Z,63.99
2017-02-28T07:25:09.561Z,63.7
2017-02-28T07:25:50.047Z,63.6
2017-02-28T07:26:30.507Z,63.89
2017-02-28T07:27:11.048Z,63.89
2017-02-28T07:27:51.477Z,63.51
2017-02-28T07:28:31.967Z,63.79
2017-02-28T07:29:12.480Z,63.7
2017-02-28T07:29:53.033Z,64.65
2017-02-28T07:30:33.516Z,64.37
2017-02-28T07:31:13.959Z,64.56
2017-02-28T07:31:54.448Z,64.08
2017-02-28T07:32:34.919Z,64.56
2017-02-28T07:33:15.431Z,64.46
2017-02-28T07:33:55.943Z,64.08
2017-02-28T07:34:36.431Z,63.7
2017-02-28T07:35:16.954Z,64.11
2017-02-28T07:35:57.470Z,64.37
2017-02-28T07:36:37.959Z,64.37
2017-02-28T07:37:18.557Z,64.21
2017-02-28T07:37:58.962Z,64.08
2017-02-28T07:38:39.481Z,64.18
2017-02-28T07:39:19.963Z,64.27
2017-02-28T07:40:00.419Z,64.18
2017-02-28T07:40:40.874Z,63.92
2017-02-28T07:41:21.385Z,64.46
2017-02-28T07:42:01.870Z,64.27
2017-02-28T07:42:42.341Z,64.65
2017-02-28T07:43:22.813Z,64.84
2017-02-28T07:44:03.317Z,64.46
2017-02-28T07:44:43.819Z,64.37
2017-02-28T07:45:24.355Z,64.56
2017-02-28T07:46:04.761Z,64.18
2017-02-28T07:46:45.281Z,64.37
2017-02-28T07:47:25.739Z,64.56
2017-02-28T07:48:06.245Z,64.56
2017-02-28T07:48:46.794Z,64.27
2017-02-28T07:49:27.265Z,64.46
2017-02-28T07:50:07.995Z,64.56
2017-02-28T07:50:48.414Z,64.27
2017-02-28T07:51:28.913Z,65.03
2017-02-28T07:52:09.431Z,64.75
2017-02-28T07:52:49.913Z,64.56
2017-02-28T07:53:30.416Z,64.08
2017-02-28T07:54:10.902Z,64.18
2017-02-28T07:54:51.347Z,63.7
2017-02-28T07:55:31.865Z,64.46
2017-02-28T07:57:45.080Z,63.54
2017-02-28T07:58:25.581Z,63.54
2017-02-28T07:59:06.058Z,62.49
2017-02-28T07:59:46.600Z,62.97
2017-02-28T08:00:27.121Z,62.59
2017-02-28T08:01:07.606Z,62.4
2017-02-28T08:01:48.047Z,62.78
2017-02-28T08:02:28.519Z,62.49
2017-02-28T08:03:09.074Z,62.69
2017-02-28T08:03:49.557Z,62.69
2017-02-28T08:04:30.066Z,62.49
2017-02-28T08:05:10.610Z,62.12
2017-02-28T08:05:51.097Z,62.3
2017-02-28T08:06:31.747Z,62.21
2017-02-28T08:07:12.183Z,61.55
2017-02-28T08:07:52.664Z,61.93
2017-02-28T08:08:33.166Z,62.02
2017-02-28T08:09:13.623Z,61.26
2017-02-28T08:09:54.228Z,61.64
2017-02-28T08:10:34.776Z,61.67
2017-02-28T08:11:15.268Z,61.48
2017-02-28T08:11:55.754Z,60.91
2017-02-28T08:12:36.233Z,61
2017-02-28T08:13:16.724Z,61
2017-02-28T08:13:57.602Z,61.1
2017-02-28T08:14:38.109Z,61.1
2017-02-28T08:15:19.168Z,61.16
2017-02-28T08:15:59.560Z,61
2017-02-28T08:16:40.070Z,61.07
2017-02-28T08:17:20.587Z,60.88
2017-02-28T08:18:01.088Z,61.35
2017-02-28T08:18:41.594Z,61.45
2017-02-28T08:19:22.073Z,61.35
2017-02-28T08:20:02.507Z,61.26
2017-02-28T08:20:43.007Z,61.16
2017-02-28T08:21:23.539Z,61.26
2017-02-28T08:22:03.971Z,61.26
2017-02-28T08:22:44.514Z,61.35
2017-02-28T08:23:25.070Z,61.35
2017-02-28T08:24:05.539Z,61.55
2017-02-28T08:24:46.092Z,61.07
2017-02-28T08:25:26.582Z,61.07
2017-02-28T08:26:07.092Z,61.35
2017-02-28T08:26:47.524Z,61.55
2017-02-28T08:27:27.982Z,61.07
2017-02-28T08:28:08.492Z,61.26
2017-02-28T08:28:48.956Z,61.35
2017-02-28T08:29:29.432Z,61.45
2017-02-28T08:30:10.035Z,61.35
2017-02-28T08:30:50.535Z,61.16
2017-02-28T08:31:31.051Z,61.74
2017-02-28T08:32:11.557Z,61.93
2017-02-28T08:32:52.010Z,62.12
2017-02-28T08:33:32.550Z,61.64
2017-02-28T08:34:13.004Z,60.97
2017-02-28T08:34:53.524Z,61.07
2017-02-28T08:35:34.043Z,61.35
2017-02-28T08:36:14.746Z,61.55
2017-02-28T08:36:55.087Z,61.35
2017-02-28T08:37:35.636Z,61.35
2017-02-28T08:38:16.086Z,61.35
2017-02-28T08:38:56.615Z,60.88
2017-02-28T08:39:37.141Z,61.93
2017-02-28T08:40:17.609Z,61.64
2017-02-28T08:40:58.086Z,61.74
2017-02-28T08:41:38.688Z,62.02
2017-02-28T08:42:19.143Z,61.83
2017-02-28T08:42:59.623Z,61.64
2017-02-28T08:43:40.097Z,61.64
2017-02-28T08:44:20.628Z,62.02
2017-02-28T08:45:01.129Z,61.93
2017-02-28T08:45:41.812Z,62.12
2017-02-28T08:46:22.351Z,61.86
2017-02-28T08:47:02.865Z,62.02
2017-02-28T08:47:43.306Z,61.38