createdAt,value
2019-03-30T00:00:25.884Z,74.36
2019-03-30T00:01:25.857Z,74.05
2019-03-30T00:02:25.839Z,74.05
2019-03-30T00:03:25.835Z,74.26
2019-03-30T00:04:25.832Z,74.36
2019-03-30T00:05:25.829Z,74.46
2019-03-30T00:06:25.797Z,74.36
2019-03-30T00:07:25.795Z,74.87
2019-03-30T00:08:25.771Z,74.46
2019-03-30T00:09:25.767Z,75.07
2019-03-30T00:10:25.789Z,75.07
2019-03-30T00:11:25.738Z,75.07
2019-03-30T00:12:25.728Z,74.66
2019-03-30T00:13:25.717Z,74.97
2019-03-30T00:14:25.718Z,74.26
2019-03-30T00:15:25.780Z,74.26
2019-03-30T00:16:25.695Z,74.46
2019-03-30T00:17:25.671Z,74.46
2019-03-30T00:18:25.667Z,74.77
2019-03-30T00:19:34.744Z,74.97
2019-03-30T00:20:26.668Z,74.97
2019-03-30T00:21:25.633Z,75.18
2019-03-30T00:22:25.628Z,75.21
2019-03-30T00:23:25.608Z,75.07
2019-03-30T00:24:25.619Z,75.21
2019-03-30T00:25:25.620Z,75.59
2019-03-30T00:26:25.590Z,75.59
2019-03-30T00:27:25.562Z,75.89
2019-03-30T00:28:25.561Z,75.59
2019-03-30T00:29:25.537Z,75.52
2019-03-30T00:30:25.571Z,75.59
2019-03-30T00:31:25.518Z,75.69
2019-03-30T00:32:25.506Z,75.69
2019-03-30T00:33:25.496Z,75.62
2019-03-30T00:34:25.511Z,75.73
2019-03-30T00:35:25.481Z,75.52
2019-03-30T00:36:25.484Z,75.73
2019-03-30T00:37:25.454Z,75.31
2019-03-30T00:38:25.435Z,75.07
2019-03-30T00:39:25.429Z,75.31
2019-03-30T00:40:25.432Z,75.82
2019-03-30T00:41:25.439Z,75.82
2019-03-30T00:42:25.395Z,75.73
2019-03-30T00:43:25.399Z,75.73
2019-03-30T00:44:25.375Z,75.73
2019-03-30T00:45:25.364Z,75.52
2019-03-30T00:46:25.371Z,75.62
2019-03-30T00:47:25.347Z,75.28
2019-03-30T00:48:25.330Z,75.38
2019-03-30T00:49:25.317Z,75.42
2019-03-30T00:50:25.304Z,75.42
2019-03-30T00:51:25.313Z,75.82
2019-03-30T00:52:25.298Z,75.82
2019-03-30T00:53:25.274Z,75.62
2019-03-30T00:54:25.271Z,76.14
2019-03-30T00:55:25.256Z,75.82
2019-03-30T00:56:25.257Z,76.03
2019-03-30T00:57:25.243Z,75.96
2019-03-30T00:58:25.782Z,75.66
2019-03-30T00:59:25.207Z,76.14
2019-03-30T01:00:25.213Z,75.86
2019-03-30T01:01:25.219Z,75.86
2019-03-30T01:02:25.170Z,75.82
2019-03-30T01:03:25.163Z,75.93
2019-03-30T01:04:25.155Z,76.17
2019-03-30T01:05:25.149Z,76.14
2019-03-30T01:06:25.167Z,76.24
2019-03-30T01:07:25.116Z,75.82
2019-03-30T01:08:25.108Z,75.96
2019-03-30T01:09:25.098Z,75.96
2019-03-30T01:10:25.086Z,76.03
2019-03-30T01:11:25.076Z,75.86
2019-03-30T01:12:25.102Z,76.27
2019-03-30T01:13:25.053Z,75.93
2019-03-30T01:14:25.048Z,76.37
2019-03-30T01:15:25.030Z,76.27
2019-03-30T01:16:25.020Z,76.37
2019-03-30T01:17:25.019Z,76.27
2019-03-30T01:18:25.003Z,76.37
2019-03-30T01:19:24.989Z,76.27
2019-03-30T01:20:24.977Z,76.37
2019-03-30T01:21:24.965Z,76.51
2019-03-30T01:22:24.977Z,76.37
2019-03-30T01:23:24.936Z,76.27
2019-03-30T01:24:24.941Z,76.37
2019-03-30T01:25:24.921Z,76.27
2019-03-30T01:26:24.906Z,76.37
2019-03-30T01:27:24.922Z,76.27
2019-03-30T01:28:24.890Z,76.48
2019-03-30T01:29:24.873Z,76.78
2019-03-30T01:30:24.904Z,76.72
2019-03-30T01:31:24.895Z,76.92
2019-03-30T01:32:24.857Z,76.58
2019-03-30T01:33:24.835Z,76.68
2019-03-30T01:34:24.829Z,76.68
2019-03-30T01:35:24.943Z,76.89
2019-03-30T01:36:24.803Z,77.03
2019-03-30T01:37:24.811Z,77.29
2019-03-30T01:38:24.813Z,76.68
2019-03-30T01:39:24.764Z,76.72
2019-03-30T01:40:24.752Z,76.51
2019-03-30T01:41:24.764Z,76.68
2019-03-30T01:42:24.799Z,76.48
2019-03-30T01:43:24.716Z,76.37
2019-03-30T01:44:24.709Z,76.17
2019-03-30T01:45:24.716Z,76.41
2019-03-30T01:46:24.683Z,76.07
2019-03-30T01:47:24.699Z,76.31
2019-03-30T01:48:24.662Z,76.20
2019-03-30T01:49:24.651Z,76.31
2019-03-30T01:50:24.660Z,76.58
2019-03-30T01:51:24.636Z,76.51
2019-03-30T01:52:24.653Z,76.07
2019-03-30T01:53:24.663Z,76.51
2019-03-30T01:54:24.604Z,76.27
2019-03-30T01:55:24.583Z,76.41
2019-03-30T01:56:24.578Z,76.00
2019-03-30T01:57:24.616Z,76.10
2019-03-30T01:58:24.552Z,76.41
2019-03-30T01:59:24.848Z,76.10
2019-03-30T02:00:24.532Z,76.41
2019-03-30T02:01:24.521Z,76.51
2019-03-30T02:02:24.525Z,76.48
2019-03-30T02:03:24.523Z,76.51
2019-03-30T02:04:24.489Z,76.58
2019-03-30T02:05:24.474Z,76.51
2019-03-30T02:06:24.476Z,76.72
2019-03-30T02:07:24.460Z,76.51
2019-03-30T02:08:24.472Z,76.82
2019-03-30T02:09:24.479Z,76.51
2019-03-30T02:10:24.423Z,76.82
2019-03-30T02:11:24.414Z,76.72
2019-03-30T02:12:24.404Z,76.51
2019-03-30T02:13:24.407Z,76.41
2019-03-30T02:14:24.394Z,76.41
2019-03-30T02:15:24.386Z,76.62
2019-03-30T02:16:24.359Z,76.82
2019-03-30T02:17:24.349Z,76.51
2019-03-30T02:18:24.356Z,76.51
2019-03-30T02:19:24.323Z,76.62
2019-03-30T02:20:30.694Z,76.62
2019-03-30T02:21:25.295Z,76.62
2019-03-30T02:22:24.290Z,76.82
2019-03-30T02:23:24.299Z,77.03
2019-03-30T02:24:24.268Z,76.92
2019-03-30T02:25:24.267Z,76.82
2019-03-30T02:26:24.252Z,76.72
2019-03-30T02:27:24.234Z,76.72
2019-03-30T02:28:24.234Z,76.51
2019-03-30T02:29:24.207Z,76.55
2019-03-30T02:30:24.202Z,76.92
2019-03-30T02:31:24.188Z,76.62
2019-03-30T02:32:24.216Z,76.82
2019-03-30T02:33:24.195Z,76.72
2019-03-30T02:34:24.153Z,76.92
2019-03-30T02:35:26.458Z,76.92
2019-03-30T02:36:24.146Z,76.92
2019-03-30T02:37:24.121Z,76.86
2019-03-30T02:38:24.143Z,77.78
2019-03-30T02:39:24.108Z,77.33
2019-03-30T02:40:24.091Z,77.37
2019-03-30T02:41:24.091Z,77.37
2019-03-30T02:42:24.079Z,77.47
2019-03-30T02:43:24.092Z,77.23
2019-03-30T02:44:24.098Z,77.58
2019-03-30T02:45:24.040Z,77.47
2019-03-30T02:46:24.038Z,77.74
2019-03-30T02:47:24.024Z,77.78
2019-03-30T02:48:24.018Z,77.68
2019-03-30T02:49:23.995Z,77.68
2019-03-30T02:50:23.982Z,77.64
2019-03-30T02:51:23.978Z,77.58
2019-03-30T02:52:23.968Z,77.58
2019-03-30T02:53:23.969Z,77.47
2019-03-30T02:54:23.942Z,77.68
2019-03-30T02:55:23.930Z,77.26
2019-03-30T02:56:23.914Z,77.26
2019-03-30T02:57:23.902Z,77.47
2019-03-30T02:58:23.907Z,77.30
2019-03-30T02:59:24.023Z,77.51
2019-03-30T03:00:23.868Z,77.61
2019-03-30T03:01:23.859Z,77.51
2019-03-30T03:02:23.848Z,77.92
2019-03-30T03:03:23.868Z,77.71
2019-03-30T03:04:23.824Z,77.51
2019-03-30T03:05:23.823Z,78.02
2019-03-30T03:06:23.801Z,77.92
2019-03-30T03:07:23.787Z,78.02
2019-03-30T03:08:23.813Z,77.92
2019-03-30T03:09:23.777Z,78.33
2019-03-30T03:10:23.773Z,78.23
2019-03-30T03:11:23.768Z,78.02
2019-03-30T03:12:23.735Z,78.02
2019-03-30T03:13:23.751Z,77.92
2019-03-30T03:14:23.712Z,78.02
2019-03-30T03:15:23.721Z,78.43
2019-03-30T03:16:27.118Z,78.23
2019-03-30T03:17:23.697Z,78.02
2019-03-30T03:18:23.724Z,78.02
2019-03-30T03:19:23.669Z,78.23
2019-03-30T03:20:23.661Z,77.92
2019-03-30T03:21:23.641Z,78.02
2019-03-30T03:22:23.622Z,78.02
2019-03-30T03:23:23.666Z,78.02
2019-03-30T03:24:23.599Z,78.02
2019-03-30T03:25:23.595Z,78.02
2019-03-30T03:26:23.588Z,78.02
2019-03-30T03:27:23.582Z,78.02
2019-03-30T03:28:23.579Z,78.12
2019-03-30T03:29:23.544Z,78.12
2019-03-30T03:30:23.541Z,78.02
2019-03-30T03:31:23.531Z,78.12
2019-03-30T03:32:23.512Z,78.12
2019-03-30T03:33:23.520Z,78.02
2019-03-30T03:34:23.524Z,77.95
2019-03-30T03:35:23.484Z,77.92
2019-03-30T03:36:23.468Z,78.12
2019-03-30T03:37:23.459Z,78.33
2019-03-30T03:38:23.459Z,78.53
2019-03-30T03:39:23.458Z,78.43
2019-03-30T03:40:23.433Z,78.36
2019-03-30T03:41:23.412Z,78.64
2019-03-30T03:42:23.417Z,78.53
2019-03-30T03:43:23.406Z,78.74
2019-03-30T03:44:23.403Z,78.23
2019-03-30T03:45:23.368Z,78.36
2019-03-30T03:46:23.356Z,78.33
2019-03-30T03:47:23.345Z,78.43
2019-03-30T03:48:23.343Z,78.78
2019-03-30T03:49:23.349Z,78.67
2019-03-30T03:50:23.319Z,78.57
2019-03-30T03:51:25.984Z,78.57
2019-03-30T03:52:23.291Z,78.27
2019-03-30T03:53:23.277Z,78.57
2019-03-30T03:54:23.295Z,78.67
2019-03-30T03:55:23.258Z,78.67
2019-03-30T03:56:23.265Z,78.36
2019-03-30T03:57:23.236Z,78.67
2019-03-30T03:58:23.224Z,78.78
2019-03-30T03:59:23.242Z,78.57
2019-03-30T04:00:23.207Z,78.67
2019-03-30T04:01:23.208Z,78.57
2019-03-30T04:02:23.174Z,78.67
2019-03-30T04:03:23.173Z,78.47
2019-03-30T04:04:23.189Z,78.47
2019-03-30T04:05:23.148Z,78.57
2019-03-30T04:06:23.137Z,78.57
2019-03-30T04:07:23.147Z,78.78
2019-03-30T04:08:23.121Z,78.47
2019-03-30T04:09:23.122Z,78.67
2019-03-30T04:10:23.094Z,78.57
2019-03-30T04:11:23.081Z,78.47
2019-03-30T04:12:23.075Z,78.67
2019-03-30T04:13:23.088Z,78.47
2019-03-30T04:14:23.092Z,78.78
2019-03-30T04:15:23.045Z,78.47
2019-03-30T04:16:23.030Z,78.36
2019-03-30T04:17:23.022Z,78.36
2019-03-30T04:18:23.012Z,78.36
2019-03-30T04:19:23.053Z,78.67
2019-03-30T04:20:22.983Z,78.67
2019-03-30T04:21:43.898Z,78.36
2019-03-30T04:22:23.962Z,78.06
2019-03-30T04:23:22.961Z,78.27
2019-03-30T04:24:22.963Z,78.16
2019-03-30T04:25:22.935Z,78.50
2019-03-30T04:26:22.913Z,78.50
2019-03-30T04:27:22.919Z,78.61
2019-03-30T04:28:22.895Z,78.61
2019-03-30T04:29:22.901Z,78.81
2019-03-30T04:30:22.895Z,78.71
2019-03-30T04:31:22.856Z,78.40
2019-03-30T04:32:22.839Z,78.50
2019-03-30T04:33:22.841Z,79.12
2019-03-30T04:34:22.861Z,79.12
2019-03-30T04:35:22.826Z,78.61
2019-03-30T04:36:22.799Z,79.05
2019-03-30T04:37:22.805Z,78.96
2019-03-30T04:38:22.784Z,78.61
2019-03-30T04:39:23.095Z,79.22
2019-03-30T04:40:22.773Z,79.12
2019-03-30T04:41:22.741Z,79.12
2019-03-30T04:42:22.732Z,79.16
2019-03-30T04:43:22.731Z,79.22
2019-03-30T04:44:22.739Z,79.05
2019-03-30T04:45:22.701Z,79.36
2019-03-30T04:46:22.698Z,79.26
2019-03-30T04:47:22.704Z,79.05
2019-03-30T04:48:22.662Z,79.26
2019-03-30T04:49:22.654Z,79.05
2019-03-30T04:50:22.664Z,79.36
2019-03-30T04:51:22.631Z,78.96
2019-03-30T04:52:22.627Z,79.05
2019-03-30T04:53:22.615Z,79.47
2019-03-30T04:54:22.598Z,79.26
2019-03-30T04:55:22.604Z,79.05
2019-03-30T04:56:22.575Z,79.05
2019-03-30T04:57:23.104Z,78.96
2019-03-30T04:58:22.574Z,79.16
2019-03-30T04:59:22.543Z,79.16
2019-03-30T05:00:22.554Z,79.26
2019-03-30T05:01:22.528Z,79.26
2019-03-30T05:02:22.511Z,79.77
2019-03-30T05:03:22.521Z,79.67
2019-03-30T05:04:22.490Z,79.67
2019-03-30T05:05:22.496Z,79.88
2019-03-30T05:06:22.463Z,79.47
2019-03-30T05:07:22.464Z,79.67
2019-03-30T05:08:22.444Z,79.88
2019-03-30T05:09:22.427Z,79.67
2019-03-30T05:10:22.434Z,79.43
2019-03-30T05:11:22.401Z,79.16
2019-03-30T05:12:22.397Z,79.05
2019-03-30T05:13:22.383Z,79.47
2019-03-30T05:14:22.374Z,79.36
2019-03-30T05:15:22.396Z,79.36
2019-03-30T05:16:22.350Z,79.77
2019-03-30T05:17:22.335Z,79.36
2019-03-30T05:18:22.338Z,78.75
2019-03-30T05:19:22.324Z,79.57
2019-03-30T05:20:22.319Z,79.26
2019-03-30T05:21:22.294Z,79.05
2019-03-30T05:22:22.300Z,79.05
2019-03-30T05:23:22.276Z,79.26
2019-03-30T05:24:22.257Z,79.05
2019-03-30T05:25:22.265Z,79.05
2019-03-30T05:26:22.237Z,79.26
2019-03-30T05:27:22.220Z,79.26
2019-03-30T05:28:22.212Z,79.05
2019-03-30T05:29:22.213Z,79.47
2019-03-30T05:30:22.211Z,79.05
2019-03-30T05:31:22.188Z,79.16
2019-03-30T05:32:22.172Z,79.36
2019-03-30T05:33:22.158Z,79.36
2019-03-30T05:34:22.144Z,79.36
2019-03-30T05:35:22.173Z,79.16
2019-03-30T05:36:22.142Z,79.36
2019-03-30T05:37:22.106Z,79.36
2019-03-30T05:38:22.100Z,79.47
2019-03-30T05:39:22.090Z,79.36
2019-03-30T05:40:22.078Z,79.36
2019-03-30T05:41:22.080Z,79.26
2019-03-30T05:42:22.060Z,79.05
2019-03-30T05:43:22.042Z,79.26
2019-03-30T05:44:22.040Z,79.16
2019-03-30T05:45:22.016Z,79.16
2019-03-30T05:46:22.024Z,79.16
2019-03-30T05:47:22.002Z,79.22
2019-03-30T05:48:22.006Z,79.26
2019-03-30T05:49:21.969Z,79.05
2019-03-30T05:50:21.966Z,79.05
2019-03-30T05:51:21.979Z,78.54
2019-03-30T05:52:26.858Z,78.50
2019-03-30T05:53:22.945Z,78.75
2019-03-30T05:54:21.912Z,79.02
2019-03-30T05:55:21.909Z,79.02
2019-03-30T05:56:21.944Z,78.75
2019-03-30T05:57:21.889Z,78.44
2019-03-30T05:58:21.874Z,78.54
2019-03-30T05:59:21.876Z,78.30
2019-03-30T06:00:21.852Z,78.40
2019-03-30T06:01:21.887Z,78.09
2019-03-30T06:02:21.833Z,78.61
2019-03-30T06:03:21.814Z,79.47
2019-03-30T06:04:21.840Z,80.56
2019-03-30T06:05:21.793Z,80.87
2019-03-30T06:06:21.809Z,81.79
2019-03-30T06:07:21.773Z,82.10
2019-03-30T06:08:21.792Z,82.06
2019-03-30T06:09:21.750Z,82.17
2019-03-30T06:10:21.737Z,81.76
2019-03-30T06:11:21.784Z,81.34
2019-03-30T06:12:21.718Z,81.51
2019-03-30T06:13:21.709Z,81.62
2019-03-30T06:14:21.712Z,80.79
2019-03-30T06:15:21.682Z,80.96
2019-03-30T06:16:21.695Z,80.14
2019-03-30T06:17:21.718Z,79.63
2019-03-30T06:18:21.892Z,79.73
2019-03-30T06:19:21.653Z,79.22
2019-03-30T06:20:21.629Z,77.95
2019-03-30T06:21:21.650Z,77.68
2019-03-30T06:22:21.611Z,77.33
2019-03-30T06:23:21.799Z,77.74
2019-03-30T06:24:21.577Z,76.82
2019-03-30T06:25:21.604Z,76.48
2019-03-30T06:26:21.628Z,76.07
2019-03-30T06:27:21.558Z,75.45
2019-03-30T06:28:21.576Z,75.35
2019-03-30T06:29:21.527Z,75.15
2019-03-30T06:30:21.525Z,74.32
2019-03-30T06:31:21.531Z,74.12
2019-03-30T06:32:21.495Z,73.91
2019-03-30T06:33:21.488Z,74.53
2019-03-30T06:34:21.475Z,74.02
2019-03-30T06:35:21.462Z,74.36
2019-03-30T06:36:22.046Z,74.57
2019-03-30T06:37:21.447Z,74.98
2019-03-30T06:38:21.439Z,75.28
2019-03-30T06:39:21.431Z,75.28
2019-03-30T06:40:21.407Z,75.28
2019-03-30T06:41:21.466Z,75.28
2019-03-30T06:42:21.389Z,76.00
2019-03-30T06:43:21.377Z,75.79
2019-03-30T06:44:21.381Z,76.00
2019-03-30T06:45:21.359Z,75.79
2019-03-30T06:46:21.347Z,76.00
2019-03-30T06:47:21.369Z,75.49
2019-03-30T06:48:21.401Z,75.28
2019-03-30T06:49:21.393Z,75.59
2019-03-30T06:50:21.304Z,75.79
2019-03-30T06:51:21.286Z,75.59
2019-03-30T06:52:21.321Z,75.59
2019-03-30T06:53:21.262Z,75.59
2019-03-30T06:54:21.249Z,76.10
2019-03-30T06:55:21.248Z,75.59
2019-03-30T06:56:21.247Z,75.59
2019-03-30T06:57:21.260Z,75.38
2019-03-30T06:58:21.215Z,75.66
2019-03-30T06:59:21.197Z,75.69
2019-03-30T07:00:21.204Z,75.76
2019-03-30T07:01:21.186Z,75.38
2019-03-30T07:02:21.194Z,75.49
2019-03-30T07:03:21.153Z,75.56
2019-03-30T07:04:21.143Z,75.45
2019-03-30T07:05:21.132Z,75.45
2019-03-30T07:06:21.144Z,75.45
2019-03-30T07:07:21.142Z,75.45
2019-03-30T07:08:21.104Z,75.76
2019-03-30T07:09:21.107Z,75.86
2019-03-30T07:10:21.075Z,75.76
2019-03-30T07:11:21.599Z,75.86
2019-03-30T07:12:21.075Z,75.86
2019-03-30T07:13:21.050Z,75.66
2019-03-30T07:14:21.080Z,75.73
2019-03-30T07:15:21.050Z,75.24
2019-03-30T07:16:21.014Z,75.42
2019-03-30T07:17:21.115Z,75.52
2019-03-30T07:18:20.996Z,75.31
2019-03-30T07:19:21.066Z,75.21
2019-03-30T07:20:20.976Z,75.31
2019-03-30T07:21:20.971Z,75.11
2019-03-30T07:22:21.012Z,74.77
2019-03-30T07:23:20.956Z,74.77
2019-03-30T07:24:20.958Z,74.80
2019-03-30T07:25:20.947Z,74.36
2019-03-30T07:26:20.948Z,74.46
2019-03-30T07:27:20.904Z,74.36
2019-03-30T07:28:20.890Z,73.85
2019-03-30T07:29:20.917Z,74.15
2019-03-30T07:30:20.864Z,74.15
2019-03-30T07:31:20.879Z,73.64
2019-03-30T07:32:20.854Z,73.61
2019-03-30T07:33:20.823Z,73.91
2019-03-30T07:34:20.843Z,73.61
2019-03-30T07:35:20.806Z,73.10
2019-03-30T07:36:20.808Z,73.30
2019-03-30T07:37:20.823Z,73.36
2019-03-30T07:38:20.779Z,73.16
2019-03-30T07:39:20.784Z,72.86
2019-03-30T07:40:20.811Z,72.65
2019-03-30T07:41:20.748Z,72.24
2019-03-30T07:42:20.783Z,72.52
2019-03-30T07:43:20.757Z,72.52
2019-03-30T07:44:20.778Z,72.62
2019-03-30T07:45:20.727Z,72.21
2019-03-30T07:46:20.677Z,72.41
2019-03-30T07:47:20.688Z,72.11
2019-03-30T07:48:20.677Z,71.90
2019-03-30T07:49:20.763Z,71.97
2019-03-30T07:50:20.641Z,71.87
2019-03-30T07:51:20.630Z,71.66
2019-03-30T07:52:20.640Z,71.56
2019-03-30T07:53:26.544Z,71.36
2019-03-30T07:54:21.672Z,71.05
2019-03-30T07:55:20.578Z,71.01
2019-03-30T07:56:20.568Z,71.01
2019-03-30T07:57:20.688Z,70.51
2019-03-30T07:58:20.561Z,70.40
2019-03-30T07:59:20.559Z,70.51
2019-03-30T08:00:20.534Z,70.47
2019-03-30T08:01:20.518Z,69.96
2019-03-30T08:02:20.520Z,69.65
2019-03-30T08:03:20.503Z,69.35
2019-03-30T08:04:20.495Z,69.11
2019-03-30T08:05:20.490Z,68.40
2019-03-30T08:06:20.463Z,68.40
2019-03-30T08:07:20.449Z,68.40
2019-03-30T08:08:20.454Z,67.96
2019-03-30T08:09:20.435Z,67.65
2019-03-30T08:10:20.417Z,67.72
2019-03-30T08:11:20.399Z,66.83
2019-03-30T08:12:20.400Z,66.80
2019-03-30T08:13:20.407Z,67.11
2019-03-30T08:14:20.367Z,67.32
2019-03-30T08:15:20.376Z,67.21
2019-03-30T08:16:20.338Z,67.21
2019-03-30T08:17:20.332Z,66.91
2019-03-30T08:18:20.335Z,66.88
2019-03-30T08:19:21.846Z,66.36
2019-03-30T08:20:20.303Z,66.27
2019-03-30T08:21:20.318Z,66.06
2019-03-30T08:22:20.277Z,65.95
2019-03-30T08:23:20.299Z,65.04
2019-03-30T08:24:20.249Z,65.75
2019-03-30T08:25:20.272Z,66.06
2019-03-30T08:26:20.308Z,65.42
2019-03-30T08:27:20.277Z,65.92
2019-03-30T08:28:20.210Z,65.11
2019-03-30T08:29:20.235Z,65.31
2019-03-30T08:30:20.189Z,65.22
2019-03-30T08:31:20.176Z,65.22
2019-03-30T08:32:20.167Z,65.31
2019-03-30T08:33:20.152Z,65.08
2019-03-30T08:34:20.169Z,65.69
2019-03-30T08:35:20.168Z,65.08
2019-03-30T08:36:20.113Z,65.39
2019-03-30T08:37:20.131Z,64.95
2019-03-30T08:38:20.111Z,66.61
2019-03-30T08:39:20.103Z,67.08
2019-03-30T08:40:20.070Z,65.25
2019-03-30T08:41:20.144Z,65.12
2019-03-30T08:42:20.114Z,64.72
2019-03-30T08:43:20.049Z,63.70
2019-03-30T08:44:20.066Z,65.53
2019-03-30T08:45:20.117Z,64.61
2019-03-30T08:46:20.066Z,63.06
2019-03-30T08:47:19.999Z,62.85
2019-03-30T08:48:21.120Z,62.75
2019-03-30T08:49:20.187Z,62.72
2019-03-30T08:50:19.966Z,62.08
2019-03-30T08:51:20.887Z,62.29
2019-03-30T08:52:20.049Z,61.88
2019-03-30T08:53:19.927Z,61.07
2019-03-30T08:54:19.926Z,61.04
2019-03-30T08:55:19.931Z,60.74
2019-03-30T08:56:19.908Z,61.41
2019-03-30T08:57:20.017Z,60.50
2019-03-30T08:58:19.870Z,59.79
2019-03-30T08:59:19.876Z,59.56
2019-03-30T09:00:19.882Z,59.28
2019-03-30T09:01:19.849Z,58.95
2019-03-30T09:02:19.895Z,59.56
2019-03-30T09:03:19.822Z,59.05
2019-03-30T09:04:19.816Z,59.26
2019-03-30T09:05:19.813Z,59.36
2019-03-30T09:06:19.803Z,59.16
2019-03-30T09:07:19.808Z,60.24
2019-03-30T09:08:19.766Z,58.52
2019-03-30T09:09:19.759Z,57.91
2019-03-30T09:10:19.763Z,56.99
2019-03-30T09:11:19.733Z,56.29
2019-03-30T09:12:19.747Z,56.05
2019-03-30T09:13:19.708Z,56.26
2019-03-30T09:14:19.694Z,56.26
2019-03-30T09:15:19.723Z,55.96
2019-03-30T09:16:19.701Z,56.05
2019-03-30T09:17:19.670Z,55.93
2019-03-30T09:18:19.654Z,56.03
2019-03-30T09:19:19.650Z,55.93
2019-03-30T09:20:19.656Z,55.50
2019-03-30T09:21:19.769Z,55.40
2019-03-30T09:22:19.613Z,53.88
2019-03-30T09:23:19.604Z,54.18
2019-03-30T09:24:19.580Z,53.07
2019-03-30T09:25:19.608Z,53.65
2019-03-30T09:26:19.560Z,52.74
2019-03-30T09:27:19.546Z,52.94
2019-03-30T09:28:19.567Z,53.05
2019-03-30T09:29:19.531Z,53.25
2019-03-30T09:30:19.534Z,53.02
2019-03-30T09:31:19.526Z,53.14
2019-03-30T09:32:19.500Z,53.22
2019-03-30T09:33:19.496Z,52.21
2019-03-30T09:34:19.499Z,52.31
2019-03-30T09:35:19.486Z,52.72
2019-03-30T09:36:19.481Z,52.11
2019-03-30T09:37:19.441Z,52.01
2019-03-30T09:38:19.443Z,52.01
2019-03-30T09:39:19.619Z,52.51
2019-03-30T09:40:19.418Z,52.59
2019-03-30T09:41:19.484Z,51.98
2019-03-30T09:42:19.389Z,52.19
2019-03-30T09:43:19.378Z,52.08
2019-03-30T09:44:19.379Z,52.39
2019-03-30T09:45:19.355Z,51.68
2019-03-30T09:46:19.376Z,51.86
2019-03-30T09:47:19.331Z,51.76
2019-03-30T09:48:19.314Z,50.24
2019-03-30T09:49:19.307Z,50.42
2019-03-30T09:50:19.310Z,50.12
2019-03-30T09:51:19.354Z,50.01
2019-03-30T09:52:19.278Z,50.01
2019-03-30T09:53:19.257Z,49.18
2019-03-30T09:54:23.971Z,50.19
2019-03-30T09:55:20.270Z,49.58
2019-03-30T09:56:19.257Z,48.88
2019-03-30T09:57:19.215Z,48.96
2019-03-30T09:58:19.243Z,49.26
2019-03-30T09:59:19.191Z,49.16
2019-03-30T10:00:19.181Z,48.45
2019-03-30T10:01:19.200Z,47.32
2019-03-30T10:02:19.179Z,47.62
2019-03-30T10:03:19.180Z,46.89
2019-03-30T10:04:19.132Z,46.67
2019-03-30T10:05:19.126Z,46.26
2019-03-30T10:06:19.132Z,46.34
2019-03-30T10:07:19.115Z,45.44
2019-03-30T10:08:19.102Z,45.12
2019-03-30T10:09:19.079Z,46.02
2019-03-30T10:10:19.066Z,45.00
2019-03-30T10:11:19.406Z,43.87
2019-03-30T10:12:19.052Z,44.04
2019-03-30T10:13:19.053Z,43.00
2019-03-30T10:14:19.061Z,40.93
2019-03-30T10:15:19.077Z,39.37
2019-03-30T10:16:19.030Z,38.91
2019-03-30T10:17:18.989Z,37.16
2019-03-30T10:18:19.019Z,34.89
2019-03-30T10:19:18.975Z,33.83
2019-03-30T10:20:18.979Z,31.98
2019-03-30T10:21:18.975Z,31.04
2019-03-30T10:22:18.927Z,30.32
2019-03-30T10:23:18.934Z,29.99
2019-03-30T10:24:18.917Z,28.48
2019-03-30T10:25:18.929Z,27.97
2019-03-30T10:26:18.926Z,27.87
2019-03-30T10:27:18.907Z,27.65
2019-03-30T10:28:18.882Z,26.83
2019-03-30T10:29:18.864Z,26.82
2019-03-30T10:30:18.852Z,25.93
2019-03-30T10:31:18.865Z,26.21
2019-03-30T10:32:18.830Z,25.42
2019-03-30T10:33:18.815Z,25.40
2019-03-30T10:34:18.806Z,25.02
2019-03-30T10:35:18.800Z,25.21
2019-03-30T10:36:18.803Z,24.92
2019-03-30T10:37:18.785Z,25.54
2019-03-30T10:38:18.764Z,26.26
2019-03-30T10:39:18.764Z,27.19
2019-03-30T10:40:20.908Z,27.60
2019-03-30T10:41:18.767Z,28.01
2019-03-30T10:42:18.738Z,28.80
2019-03-30T10:43:18.718Z,28.49
2019-03-30T10:44:18.700Z,27.67
2019-03-30T10:45:18.693Z,27.47
2019-03-30T10:46:18.698Z,26.45
2019-03-30T10:47:18.669Z,26.34
2019-03-30T10:48:18.675Z,25.72
2019-03-30T10:49:18.649Z,25.22
2019-03-30T10:50:18.656Z,25.50
2019-03-30T10:51:18.653Z,25.01
2019-03-30T10:52:18.619Z,25.70
2019-03-30T10:53:18.607Z,25.51
2019-03-30T10:54:18.606Z,25.49
2019-03-30T10:55:18.583Z,24.57
2019-03-30T10:56:18.592Z,23.75
2019-03-30T10:57:18.608Z,23.44
2019-03-30T10:58:18.589Z,22.74
2019-03-30T10:59:18.546Z,22.14
2019-03-30T11:00:18.572Z,21.92
2019-03-30T11:01:18.561Z,21.73
2019-03-30T11:02:18.525Z,21.61
2019-03-30T11:03:18.568Z,21.32
2019-03-30T11:04:18.563Z,21.12
2019-03-30T11:05:18.518Z,20.62
2019-03-30T11:06:18.516Z,20.72
2019-03-30T11:07:18.601Z,20.33
2019-03-30T11:08:18.511Z,20.42
2019-03-30T11:09:18.521Z,20.23
2019-03-30T11:10:18.452Z,21.42
2019-03-30T11:11:18.454Z,20.24
2019-03-30T11:12:18.445Z,20.22
2019-03-30T11:13:18.408Z,19.93
2019-03-30T11:14:18.399Z,19.14
2019-03-30T11:15:18.389Z,18.65
2019-03-30T11:16:18.390Z,19.54
2019-03-30T11:17:19.514Z,18.37
2019-03-30T11:18:18.363Z,19.83
2019-03-30T11:19:18.368Z,19.04
2019-03-30T11:20:18.347Z,18.74
2019-03-30T11:21:18.353Z,18.64
2019-03-30T11:22:18.316Z,18.34
2019-03-30T11:23:18.319Z,18.24
2019-03-30T11:24:18.312Z,18.33
2019-03-30T11:25:18.292Z,17.94
2019-03-30T11:26:18.321Z,17.25
2019-03-30T11:27:18.347Z,17.44
2019-03-30T11:28:18.269Z,17.24
2019-03-30T11:29:18.253Z,17.44
2019-03-30T11:30:18.256Z,16.56
2019-03-30T11:31:18.280Z,17.13
2019-03-30T11:32:18.229Z,17.33
2019-03-30T11:33:18.219Z,16.53
2019-03-30T11:34:18.206Z,16.34
2019-03-30T11:35:18.201Z,15.64
2019-03-30T11:36:18.815Z,16.12
2019-03-30T11:37:18.194Z,15.72
2019-03-30T11:38:18.169Z,16.49
2019-03-30T11:39:18.157Z,16.09
2019-03-30T11:40:18.162Z,15.61
2019-03-30T11:41:18.136Z,16.09
2019-03-30T11:42:18.152Z,15.99
2019-03-30T11:43:18.119Z,15.42
2019-03-30T11:44:18.105Z,16.09
2019-03-30T11:45:18.101Z,16.09
2019-03-30T11:46:18.093Z,15.22
2019-03-30T11:47:18.142Z,15.91
2019-03-30T11:48:18.071Z,16.11
2019-03-30T11:49:18.141Z,15.91
2019-03-30T11:50:18.051Z,15.44
2019-03-30T11:51:18.047Z,15.92
2019-03-30T11:52:18.065Z,16.31
2019-03-30T11:53:18.024Z,15.64
2019-03-30T11:54:18.025Z,16.02
2019-03-30T11:55:22.178Z,16.02
2019-03-30T11:56:18.013Z,16.02
2019-03-30T11:57:17.979Z,16.14
2019-03-30T11:58:18.025Z,16.91
2019-03-30T11:59:17.983Z,16.73
2019-03-30T12:00:17.963Z,17.03
2019-03-30T12:01:17.948Z,17.42
2019-03-30T12:02:27.775Z,16.93
2019-03-30T12:03:18.957Z,17.52
2019-03-30T12:04:17.918Z,18.12
2019-03-30T12:05:17.901Z,17.24
2019-03-30T12:06:17.906Z,17.64
2019-03-30T12:07:17.894Z,17.25
2019-03-30T12:08:17.871Z,17.55
2019-03-30T12:09:17.905Z,17.94
2019-03-30T12:10:17.875Z,17.54
2019-03-30T12:11:17.839Z,18.03
2019-03-30T12:12:17.833Z,17.94
2019-03-30T12:13:17.832Z,17.45
2019-03-30T12:14:17.833Z,17.44
2019-03-30T12:15:17.803Z,17.83
2019-03-30T12:16:17.841Z,17.44
2019-03-30T12:17:17.784Z,18.13
2019-03-30T12:18:17.800Z,18.24
2019-03-30T12:19:17.793Z,18.04
2019-03-30T12:20:17.748Z,18.23
2019-03-30T12:21:17.743Z,18.32
2019-03-30T12:22:17.738Z,17.54
2019-03-30T12:23:17.732Z,17.35
2019-03-30T12:24:17.747Z,18.34
2019-03-30T12:25:17.704Z,17.57
2019-03-30T12:26:17.692Z,17.77
2019-03-30T12:27:17.677Z,18.96
2019-03-30T12:28:17.674Z,19.06
2019-03-30T12:29:17.662Z,19.46
2019-03-30T12:30:17.680Z,18.98
2019-03-30T12:31:17.644Z,19.47
2019-03-30T12:32:17.630Z,18.68
2019-03-30T12:33:17.619Z,18.89
2019-03-30T12:34:17.610Z,18.89
2019-03-30T12:35:17.632Z,19.59
2019-03-30T12:36:17.592Z,19.60
2019-03-30T12:37:17.578Z,20.01
2019-03-30T12:38:17.570Z,21.20
2019-03-30T12:39:17.559Z,21.52
2019-03-30T12:40:17.551Z,21.73
2019-03-30T12:41:17.567Z,22.73
2019-03-30T12:42:17.527Z,23.25
2019-03-30T12:43:17.513Z,24.17
2019-03-30T12:44:17.497Z,24.68
2019-03-30T12:45:17.496Z,25.59
2019-03-30T12:46:17.517Z,26.50
2019-03-30T12:47:17.467Z,26.61
2019-03-30T12:48:17.456Z,26.73
2019-03-30T12:49:17.483Z,27.03
2019-03-30T12:50:17.443Z,26.45
2019-03-30T12:51:17.442Z,27.56
2019-03-30T12:52:17.483Z,28.18