createdAt,value
2018-04-24T00:00:25.876Z,95750.62
2018-04-24T00:03:00.687Z,95752.19
2018-04-24T00:05:32.637Z,95752.70
2018-04-24T00:08:05.387Z,95758.41
2018-04-24T00:10:38.279Z,95756.66
2018-04-24T00:13:12.184Z,95752.59
2018-04-24T00:15:44.733Z,95757.55
2018-04-24T00:18:18.675Z,95756.97
2018-04-24T00:20:51.620Z,95755.64
2018-04-24T00:23:23.645Z,95753.47
2018-04-24T00:28:31.795Z,95752.59
2018-04-24T00:31:04.663Z,95748.53
2018-04-24T00:33:35.791Z,95750.77
2018-04-24T00:36:08.167Z,95753.28
2018-04-24T00:38:41.057Z,95749.00
2018-04-24T00:41:12.823Z,95749.16
2018-04-24T00:46:21.255Z,95753.89
2018-04-24T00:51:30.865Z,95752.95
2018-04-24T00:54:04.076Z,95754.56
2018-04-24T00:56:36.526Z,95753.86
2018-04-24T00:59:10.098Z,95754.63
2018-04-24T01:01:42.850Z,95754.95
2018-04-24T01:04:15.548Z,95757.02
2018-04-24T01:09:24.552Z,95757.60
2018-04-24T01:11:57.541Z,95761.21
2018-04-24T01:14:36.813Z,95759.95
2018-04-24T01:19:45.849Z,95766.32
2018-04-24T01:22:18.753Z,95769.31
2018-04-24T01:27:27.548Z,95780.42
2018-04-24T01:30:00.183Z,95777.52
2018-04-24T01:32:32.521Z,95785.50
2018-04-24T01:35:05.443Z,95785.05
2018-04-24T01:37:40.461Z,95782.94
2018-04-24T01:42:49.796Z,95786.41
2018-04-24T01:45:22.890Z,95785.97
2018-04-24T01:50:31.567Z,95787.28
2018-04-24T01:53:05.915Z,95792.11
2018-04-24T01:58:12.015Z,95792.47
2018-04-24T02:00:43.690Z,95796.88
2018-04-24T02:03:16.230Z,95793.78
2018-04-24T02:05:46.278Z,95792.09
2018-04-24T02:08:15.845Z,95788.55
2018-04-24T02:10:45.902Z,95792.59
2018-04-24T02:13:15.618Z,95795.70
2018-04-24T02:15:44.671Z,95796.89
2018-04-24T02:18:14.457Z,95798.59
2018-04-24T02:20:44.449Z,95798.27
2018-04-24T02:23:14.499Z,95795.09
2018-04-24T02:25:43.559Z,95801.59
2018-04-24T02:28:13.615Z,95803.02
2018-04-24T02:33:18.970Z,95804.37
2018-04-24T02:38:24.911Z,95805.11
2018-04-24T02:43:29.702Z,95802.90
2018-04-24T02:45:58.762Z,95799.77
2018-04-24T02:48:27.814Z,95799.84
2018-04-24T02:50:58.418Z,95800.00
2018-04-24T02:53:27.473Z,95800.03
2018-04-24T02:55:58.018Z,95799.93
2018-04-24T02:58:27.075Z,95800.50
2018-04-24T03:00:56.113Z,95801.06
2018-04-24T03:03:25.238Z,95795.83
2018-04-24T03:05:54.562Z,95797.63
2018-04-24T03:08:23.603Z,95796.02
2018-04-24T03:13:28.591Z,95801.77
2018-04-24T03:15:57.752Z,95804.34
2018-04-24T03:18:26.787Z,95800.48
2018-04-24T03:20:55.849Z,95797.26
2018-04-24T03:23:24.918Z,95800.75
2018-04-24T03:25:55.138Z,95802.90
2018-04-24T03:28:24.202Z,95802.45
2018-04-24T03:30:54.301Z,95799.73
2018-04-24T03:33:23.354Z,95805.84
2018-04-24T03:35:52.756Z,95800.86
2018-04-24T03:38:21.802Z,95799.53
2018-04-24T03:43:40.984Z,95794.97
2018-04-24T03:46:10.068Z,95798.05
2018-04-24T03:51:15.333Z,95807.27
2018-04-24T03:53:44.396Z,95804.36
2018-04-24T03:56:13.651Z,95807.77
2018-04-24T03:58:42.731Z,95809.75
2018-04-24T04:01:12.714Z,95807.95
2018-04-24T04:03:41.770Z,95808.08
2018-04-24T04:06:11.298Z,95812.30
2018-04-24T04:08:42.377Z,95811.09
2018-04-24T04:13:47.894Z,95809.37
2018-04-24T04:16:16.965Z,95806.23
2018-04-24T04:19:04.186Z,95809.73
2018-04-24T04:21:51.285Z,95808.13
2018-04-24T04:24:39.239Z,95807.66
2018-04-24T04:27:08.301Z,95807.16
2018-04-24T04:29:37.735Z,95808.71
2018-04-24T04:32:06.804Z,95816.06
2018-04-24T04:34:36.428Z,95818.45
2018-04-24T04:37:06.637Z,95817.66
2018-04-24T04:42:11.438Z,95831.14
2018-04-24T04:44:41.367Z,95836.45
2018-04-24T04:47:10.427Z,95835.15
2018-04-24T04:49:40.851Z,95837.51
2018-04-24T04:52:09.931Z,95833.57
2018-04-24T04:54:39.520Z,95829.09
2018-04-24T04:57:08.574Z,95834.59
2018-04-24T04:59:38.255Z,95830.05
2018-04-24T05:04:43.052Z,95841.84
2018-04-24T05:07:12.226Z,95843.81
2018-04-24T05:09:44.181Z,95844.11
2018-04-24T05:12:13.213Z,95847.37
2018-04-24T05:14:43.527Z,95844.20
2018-04-24T05:17:12.903Z,95847.12
2018-04-24T05:19:42.618Z,95850.52
2018-04-24T05:22:14.153Z,95842.30
2018-04-24T05:24:48.077Z,95845.11
2018-04-24T05:27:20.648Z,95845.06
2018-04-24T05:29:53.247Z,95844.67
2018-04-24T05:32:24.809Z,95843.75
2018-04-24T05:34:58.084Z,95844.94
2018-04-24T05:37:30.369Z,95846.35
2018-04-24T05:40:03.005Z,95846.84
2018-04-24T05:42:35.827Z,95846.23
2018-04-24T05:45:08.999Z,95853.05
2018-04-24T05:50:19.710Z,95854.92
2018-04-24T05:52:51.820Z,95853.75
2018-04-24T05:57:59.580Z,95855.95
2018-04-24T06:00:33.333Z,95854.31
2018-04-24T06:03:04.109Z,95855.67
2018-04-24T06:05:37.475Z,95858.39
2018-04-24T06:08:07.958Z,95852.84
2018-04-24T06:10:44.331Z,95852.48
2018-04-24T06:13:16.562Z,95853.30
2018-04-24T06:15:48.805Z,95851.48
2018-04-24T06:18:21.444Z,95854.05
2018-04-24T06:20:53.519Z,95854.37
2018-04-24T06:26:03.822Z,95859.20
2018-04-24T06:28:35.999Z,95856.28
2018-04-24T06:31:07.680Z,95849.19
2018-04-24T06:33:40.824Z,95854.13
2018-04-24T06:36:12.372Z,95849.21
2018-04-24T06:38:44.992Z,95846.72
2018-04-24T06:41:16.999Z,95844.51
2018-04-24T06:43:49.477Z,95849.66
2018-04-24T06:46:21.492Z,95850.59
2018-04-24T06:48:53.954Z,95854.36
2018-04-24T06:54:02.028Z,95854.52
2018-04-24T06:59:11.628Z,95863.63
2018-04-24T07:01:43.960Z,95868.45
2018-04-24T07:04:14.737Z,95863.84
2018-04-24T07:09:24.988Z,95872.78
2018-04-24T07:12:08.334Z,95871.78
2018-04-24T07:14:43.338Z,95874.88
2018-04-24T07:19:49.873Z,95866.21
2018-04-24T07:22:22.951Z,95866.59
2018-04-24T07:25:06.453Z,95867.19
2018-04-24T07:30:15.433Z,95869.55
2018-04-24T07:35:38.134Z,95867.88
2018-04-24T07:38:10.588Z,95869.91
2018-04-24T07:40:47.405Z,95870.87
2018-04-24T07:43:19.371Z,95868.07
2018-04-24T07:45:50.926Z,95865.84
2018-04-24T07:48:23.564Z,95861.70
2018-04-24T07:51:04.145Z,95865.02
2018-04-24T07:53:36.659Z,95865.71
2018-04-24T07:56:10.139Z,95859.64
2018-04-24T07:58:50.758Z,95857.02
2018-04-24T08:01:31.700Z,95849.22
2018-04-24T08:04:03.345Z,95845.31
2018-04-24T08:06:36.177Z,95836.91
2018-04-24T08:11:43.004Z,95837.05
2018-04-24T08:14:13.332Z,95849.41
2018-04-24T08:16:50.883Z,95844.87
2018-04-24T08:19:20.882Z,95838.56
2018-04-24T08:21:50.237Z,95834.20
2018-04-24T08:24:19.343Z,95828.83
2018-04-24T08:26:50.292Z,95825.78
2018-04-24T08:29:19.591Z,95824.20
2018-04-24T08:31:49.900Z,95827.23
2018-04-24T08:34:20.343Z,95821.92
2018-04-24T08:37:00.946Z,95823.82
2018-04-24T08:39:39.862Z,95817.45
2018-04-24T08:44:47.565Z,95815.25
2018-04-24T08:47:18.418Z,95814.75
2018-04-24T08:49:48.256Z,95809.92
2018-04-24T08:52:18.902Z,95812.84
2018-04-24T08:54:47.988Z,95809.05
2018-04-24T08:57:18.702Z,95803.34
2018-04-24T08:59:47.775Z,95796.59
2018-04-24T09:02:17.594Z,95790.06
2018-04-24T09:04:56.584Z,95785.97
2018-04-24T09:07:26.354Z,95789.45
2018-04-24T09:09:55.438Z,95785.73
2018-04-24T09:12:25.222Z,95783.72
2018-04-24T09:14:54.274Z,95779.37
2018-04-24T09:17:24.147Z,95775.29
2018-04-24T09:19:53.214Z,95781.94
2018-04-24T09:22:29.933Z,95775.61
2018-04-24T09:24:59.240Z,95767.50
2018-04-24T09:27:28.393Z,95773.98
2018-04-24T09:30:03.568Z,95775.92
2018-04-24T09:32:33.133Z,95782.42
2018-04-24T09:35:02.176Z,95775.95
2018-04-24T09:37:32.488Z,95773.11
2018-04-24T09:40:01.536Z,95778.70
2018-04-24T09:42:31.130Z,95778.81
2018-04-24T09:45:00.187Z,95769.95
2018-04-24T09:47:29.364Z,95768.30
2018-04-24T09:49:59.329Z,95766.14
2018-04-24T09:52:28.386Z,95762.20
2018-04-24T09:54:57.444Z,95766.22
2018-04-24T10:00:02.515Z,95767.38
2018-04-24T10:02:31.564Z,95769.31
2018-04-24T10:05:00.623Z,95766.92
2018-04-24T10:07:29.675Z,95756.47
2018-04-24T10:09:58.968Z,95746.48
2018-04-24T10:12:28.012Z,95741.27
2018-04-24T10:14:57.715Z,95749.27
2018-04-24T10:17:26.775Z,95743.52
2018-04-24T10:19:56.560Z,95744.88
2018-04-24T10:22:25.588Z,95736.98
2018-04-24T10:24:56.059Z,95730.84
2018-04-24T10:27:25.123Z,95732.40
2018-04-24T10:29:54.183Z,95717.71
2018-04-24T10:34:59.738Z,95730.70
2018-04-24T10:37:28.943Z,95723.20
2018-04-24T10:39:58.025Z,95727.20
2018-04-24T10:45:03.023Z,95720.41
2018-04-24T10:47:32.107Z,95718.88
2018-04-24T10:50:01.151Z,95722.48
2018-04-24T10:52:31.093Z,95721.66
2018-04-24T10:55:00.133Z,95730.44
2018-04-24T10:57:30.090Z,95716.87
2018-04-24T10:59:59.140Z,95717.53
2018-04-24T11:02:29.211Z,95704.03
2018-04-24T11:04:58.268Z,95696.13
2018-04-24T11:10:03.815Z,95691.38
2018-04-24T11:12:33.423Z,95684.82
2018-04-24T11:15:02.462Z,95682.89
2018-04-24T11:17:32.930Z,95686.73
2018-04-24T11:20:01.969Z,95690.36
2018-04-24T11:22:31.602Z,95688.19
2018-04-24T11:25:00.650Z,95680.48
2018-04-24T11:27:30.792Z,95682.70
2018-04-24T11:29:59.838Z,95684.19
2018-04-24T11:32:33.051Z,95676.59
2018-04-24T11:35:02.091Z,95668.77
2018-04-24T11:37:31.587Z,95670.78
2018-04-24T11:40:00.637Z,95667.23
2018-04-24T11:42:31.666Z,95661.09
2018-04-24T11:45:02.175Z,95658.80
2018-04-24T11:47:31.179Z,95656.40
2018-04-24T11:50:04.802Z,95664.66
2018-04-24T11:52:34.009Z,95655.55
2018-04-24T11:55:03.055Z,95649.43
2018-04-24T11:57:32.809Z,95651.13
2018-04-24T12:00:03.125Z,95661.38
2018-04-24T12:02:32.217Z,95652.45
2018-04-24T12:05:01.574Z,95651.19
2018-04-24T12:07:30.627Z,95647.41
2018-04-24T12:10:01.650Z,95649.39
2018-04-24T12:12:31.538Z,95648.86
2018-04-24T12:15:00.599Z,95651.54
2018-04-24T12:17:30.562Z,95650.49
2018-04-24T12:19:59.647Z,95643.98
2018-04-24T12:22:29.471Z,95639.39
2018-04-24T12:24:58.526Z,95646.89
2018-04-24T12:27:27.582Z,95648.95
2018-04-24T12:29:57.503Z,95652.39
2018-04-24T12:32:26.552Z,95643.14
2018-04-24T12:34:55.979Z,95641.05
2018-04-24T12:37:25.033Z,95632.86
2018-04-24T12:39:55.112Z,95637.03
2018-04-24T12:42:25.078Z,95636.01
2018-04-24T12:44:54.447Z,95633.59
2018-04-24T12:47:23.849Z,95625.37
2018-04-24T12:49:52.907Z,95615.08
2018-04-24T12:52:23.166Z,95612.73
2018-04-24T12:54:52.258Z,95604.36
2018-04-24T12:57:21.281Z,95607.56
2018-04-24T12:59:50.335Z,95601.66
2018-04-24T13:02:19.525Z,95595.75
2018-04-24T13:04:48.655Z,95595.92
2018-04-24T13:07:17.662Z,95589.20
2018-04-24T13:09:46.932Z,95587.75
2018-04-24T13:12:16.003Z,95599.58
2018-04-24T13:14:45.058Z,95602.49
2018-04-24T13:17:15.090Z,95596.22
2018-04-24T13:24:57.621Z,95581.19
2018-04-24T13:27:26.686Z,95578.86
2018-04-24T13:29:56.107Z,95570.68
2018-04-24T13:32:25.164Z,95578.50
2018-04-24T13:35:02.399Z,95566.98
2018-04-24T13:37:31.470Z,95565.47
2018-04-24T13:40:01.447Z,95559.78
2018-04-24T13:42:30.503Z,95563.59
2018-04-24T13:45:01.252Z,95555.47
2018-04-24T13:47:30.831Z,95556.85
2018-04-24T13:50:00.334Z,95552.18
2018-04-24T13:55:09.450Z,95549.55
2018-04-24T13:57:42.346Z,95545.45
2018-04-24T14:00:14.495Z,95537.67
2018-04-24T14:02:47.423Z,95536.55
2018-04-24T14:05:19.908Z,95538.95
2018-04-24T14:07:52.008Z,95529.61
2018-04-24T14:10:25.815Z,95526.67
2018-04-24T14:12:55.183Z,95526.64
2018-04-24T14:15:25.230Z,95526.39
2018-04-24T14:17:56.004Z,95526.87
2018-04-24T14:20:25.790Z,95522.88
2018-04-24T14:22:58.866Z,95519.45
2018-04-24T14:25:27.920Z,95520.53
2018-04-24T14:27:57.742Z,95514.52
2018-04-24T14:30:26.797Z,95515.41
2018-04-24T14:32:56.864Z,95519.19
2018-04-24T14:38:02.082Z,95507.19
2018-04-24T14:40:31.249Z,95507.08
2018-04-24T14:43:00.349Z,95519.64
2018-04-24T14:45:29.412Z,95511.31
2018-04-24T14:47:58.477Z,95508.38
2018-04-24T14:50:27.792Z,95505.77
2018-04-24T14:52:56.891Z,95511.16
2018-04-24T14:55:26.573Z,95506.16
2018-04-24T14:57:55.628Z,95507.11
2018-04-24T15:00:24.675Z,95498.20
2018-04-24T15:02:53.725Z,95492.53
2018-04-24T15:05:23.696Z,95487.47
2018-04-24T15:10:29.574Z,95495.27
2018-04-24T15:12:59.315Z,95491.30
2018-04-24T15:15:28.389Z,95484.41
2018-04-24T15:17:57.435Z,95482.92
2018-04-24T15:20:26.521Z,95481.25
2018-04-24T15:22:56.086Z,95482.92
2018-04-24T15:28:01.016Z,95481.09
2018-04-24T15:33:06.070Z,95472.03
2018-04-24T15:38:10.865Z,95471.75
2018-04-24T15:40:45.323Z,95472.08
2018-04-24T15:43:14.735Z,95468.49
2018-04-24T15:45:43.769Z,95471.23
2018-04-24T15:50:49.645Z,95465.46
2018-04-24T15:53:19.203Z,95461.87
2018-04-24T15:55:48.228Z,95462.47
2018-04-24T15:58:17.306Z,95457.92
2018-04-24T16:00:47.052Z,95461.59
2018-04-24T16:03:16.090Z,95463.55
2018-04-24T16:05:45.790Z,95467.16
2018-04-24T16:08:14.863Z,95467.59
2018-04-24T16:10:43.922Z,95462.17
2018-04-24T16:13:12.980Z,95464.09
2018-04-24T16:15:42.370Z,95464.08
2018-04-24T16:18:11.427Z,95469.38
2018-04-24T16:20:40.495Z,95464.92
2018-04-24T16:23:11.812Z,95461.75
2018-04-24T16:25:40.903Z,95456.30
2018-04-24T16:28:09.979Z,95463.72
2018-04-24T16:30:39.135Z,95458.67
2018-04-24T16:33:08.088Z,95462.30
2018-04-24T16:35:37.139Z,95455.08
2018-04-24T16:38:06.983Z,95451.44
2018-04-24T16:40:36.010Z,95454.44
2018-04-24T16:43:05.818Z,95456.55
2018-04-24T16:45:34.949Z,95458.06
2018-04-24T16:48:05.979Z,95456.74
2018-04-24T16:50:35.038Z,95455.47
2018-04-24T16:53:04.511Z,95447.83
2018-04-24T16:55:33.554Z,95447.51
2018-04-24T16:58:03.715Z,95444.97
2018-04-24T17:00:32.767Z,95443.81
2018-04-24T17:03:02.846Z,95440.87
2018-04-24T17:08:07.618Z,95442.91
2018-04-24T17:13:12.374Z,95438.19
2018-04-24T17:15:41.848Z,95440.41
2018-04-24T17:20:46.643Z,95436.08
2018-04-24T17:23:16.104Z,95436.71
2018-04-24T17:25:45.198Z,95433.86
2018-04-24T17:30:50.043Z,95427.08
2018-04-24T17:35:55.175Z,95427.87
2018-04-24T17:38:24.238Z,95428.02
2018-04-24T17:40:53.836Z,95432.39
2018-04-24T17:45:59.430Z,95435.79
2018-04-24T17:51:11.456Z,95429.11
2018-04-24T17:53:40.516Z,95432.12
2018-04-24T17:56:09.561Z,95435.33
2018-04-24T17:58:38.619Z,95432.81
2018-04-24T18:01:07.670Z,95432.67
2018-04-24T18:03:36.733Z,95433.59
2018-04-24T18:08:41.978Z,95432.84
2018-04-24T18:11:11.403Z,95432.02
2018-04-24T18:13:42.042Z,95444.92
2018-04-24T18:18:46.895Z,95446.79
2018-04-24T18:23:52.367Z,95442.89
2018-04-24T18:28:57.225Z,95442.84
2018-04-24T18:31:26.270Z,95442.53
2018-04-24T18:33:57.648Z,95445.05
2018-04-24T18:36:26.692Z,95448.89
2018-04-24T18:38:56.000Z,95451.51
2018-04-24T18:41:25.042Z,95457.11
2018-04-24T18:43:55.029Z,95456.77
2018-04-24T18:46:25.622Z,95461.09
2018-04-24T18:48:54.957Z,95457.63
2018-04-24T18:51:25.320Z,95461.45
2018-04-24T18:53:54.360Z,95460.41
2018-04-24T18:56:25.370Z,95460.96
2018-04-24T18:58:54.751Z,95464.48
2018-04-24T19:01:23.799Z,95465.22
2018-04-24T19:03:52.864Z,95466.23
2018-04-24T19:06:21.947Z,95470.08
2018-04-24T19:08:51.003Z,95470.13
2018-04-24T19:11:20.309Z,95469.02
2018-04-24T19:13:49.394Z,95471.47
2018-04-24T19:16:20.053Z,95469.13
2018-04-24T19:18:54.486Z,95468.66
2018-04-24T19:21:23.565Z,95473.55
2018-04-24T19:23:53.061Z,95474.83
2018-04-24T19:26:22.830Z,95472.18
2018-04-24T19:28:51.893Z,95469.78
2018-04-24T19:31:27.866Z,95469.56
2018-04-24T19:33:57.942Z,95465.29
2018-04-24T19:36:27.262Z,95467.41
2018-04-24T19:39:02.205Z,95467.70
2018-04-24T19:41:37.161Z,95469.23
2018-04-24T19:44:06.215Z,95467.53
2018-04-24T19:46:35.275Z,95466.38
2018-04-24T19:49:10.669Z,95466.00
2018-04-24T19:51:40.607Z,95464.80
2018-04-24T19:54:21.634Z,95466.07
2018-04-24T19:56:50.669Z,95465.03
2018-04-24T19:59:19.927Z,95462.20
2018-04-24T20:01:49.380Z,95461.64
2018-04-24T20:04:18.524Z,95457.56
2018-04-24T20:06:47.697Z,95454.36
2018-04-24T20:09:16.974Z,95452.92
2018-04-24T20:11:46.152Z,95448.25
2018-04-24T20:14:15.563Z,95445.98
2018-04-24T20:19:20.357Z,95438.74
2018-04-24T20:21:49.467Z,95442.55
2018-04-24T20:24:18.699Z,95440.45
2018-04-24T20:26:47.771Z,95434.63
2018-04-24T20:29:16.829Z,95437.86
2018-04-24T20:31:45.915Z,95434.36
2018-04-24T20:36:50.785Z,95426.47
2018-04-24T20:39:20.033Z,95429.09
2018-04-24T20:41:51.107Z,95432.80
2018-04-24T20:44:21.239Z,95432.12
2018-04-24T20:49:26.211Z,95431.45
2018-04-24T20:51:55.288Z,95431.44
2018-04-24T20:54:24.345Z,95427.11
2018-04-24T20:56:55.743Z,95432.50
2018-04-24T20:59:24.936Z,95425.91
2018-04-24T21:01:56.087Z,95430.61
2018-04-24T21:04:25.224Z,95429.84
2018-04-24T21:06:54.263Z,95429.44
2018-04-24T21:09:23.327Z,95427.57
2018-04-24T21:11:52.575Z,95425.15
2018-04-24T21:14:21.646Z,95426.02
2018-04-24T21:16:50.714Z,95425.48
2018-04-24T21:19:19.863Z,95427.67
2018-04-24T21:21:50.227Z,95427.23
2018-04-24T21:24:19.318Z,95427.20
2018-04-24T21:29:24.232Z,95424.18
2018-04-24T21:31:53.355Z,95421.20
2018-04-24T21:34:22.416Z,95422.16
2018-04-24T21:36:51.548Z,95423.05
2018-04-24T21:39:29.589Z,95417.53
2018-04-24T21:41:58.626Z,95413.98
2018-04-24T21:44:27.675Z,95412.39
2018-04-24T21:49:33.576Z,95404.05
2018-04-24T21:52:02.620Z,95401.28
2018-04-24T21:54:31.818Z,95402.83
2018-04-24T21:57:16.420Z,95399.16
2018-04-24T22:00:00.545Z,95395.93
2018-04-24T22:02:44.203Z,95400.16
2018-04-24T22:05:27.803Z,95399.26
2018-04-24T22:07:57.690Z,95394.18
2018-04-24T22:10:27.006Z,95395.90
2018-04-24T22:12:56.236Z,95399.27
2018-04-24T22:15:25.383Z,95401.35
2018-04-24T22:17:54.450Z,95401.54
2018-04-24T22:20:23.592Z,95395.33
2018-04-24T22:22:52.717Z,95398.91
2018-04-24T22:25:21.769Z,95400.15
2018-04-24T22:27:50.801Z,95395.16
2018-04-24T22:30:20.025Z,95400.91
2018-04-24T22:35:24.759Z,95394.64
2018-04-24T22:40:29.596Z,95388.13
2018-04-24T22:42:58.586Z,95386.42
2018-04-24T22:45:27.758Z,95388.87
2018-04-24T22:47:56.826Z,95384.95
2018-04-24T22:50:25.892Z,95384.27
2018-04-24T22:52:55.067Z,95385.48
2018-04-24T22:55:24.122Z,95383.87
2018-04-24T22:57:53.173Z,95385.03
2018-04-24T23:00:22.215Z,95388.38
2018-04-24T23:02:51.321Z,95386.63
2018-04-24T23:05:20.388Z,95380.92
2018-04-24T23:07:49.421Z,95380.59
2018-04-24T23:10:36.508Z,95377.59
2018-04-24T23:13:23.337Z,95378.77
2018-04-24T23:16:10.522Z,95374.41
2018-04-24T23:18:57.417Z,95371.73
2018-04-24T23:21:25.678Z,95369.36
2018-04-24T23:23:54.719Z,95366.37
2018-04-24T23:26:23.773Z,95370.48
2018-04-24T23:28:54.758Z,95368.30
2018-04-24T23:31:23.807Z,95363.79
2018-04-24T23:33:53.060Z,95369.80
2018-04-24T23:36:22.098Z,95363.02
2018-04-24T23:38:54.730Z,95358.90
2018-04-24T23:41:23.782Z,95355.63
2018-04-24T23:43:52.819Z,95359.34
2018-04-24T23:46:21.875Z,95355.84
2018-04-24T23:48:50.926Z,95354.13
2018-04-24T23:51:20.100Z,95352.86
2018-04-24T23:53:51.289Z,95353.62
2018-04-24T23:56:20.356Z,95345.03
2018-04-24T23:58:49.390Z,95340.56
