createdAt,value
2023-04-22T06:21:03.368Z,1002.94
2023-04-22T06:31:03.328Z,1002.86
2023-04-22T06:41:03.094Z,1002.85
2023-04-22T06:51:03.085Z,1002.85
2023-04-22T07:01:03.210Z,1002.77
2023-04-22T07:11:03.199Z,1002.67
2023-04-22T07:21:03.164Z,1002.56
2023-04-22T07:31:03.316Z,1002.46
2023-04-22T07:41:03.277Z,1002.57
2023-04-22T07:51:03.444Z,1002.43
2023-04-22T08:01:03.220Z,1002.36
2023-04-22T08:11:03.171Z,1002.57
2023-04-22T08:21:03.306Z,1002.38
2023-04-22T08:31:03.425Z,1002.37
2023-04-22T08:41:04.267Z,1002.34
2023-04-22T08:51:04.275Z,1002.29
2023-04-22T09:01:04.129Z,1002.19
2023-04-22T09:11:04.180Z,1002.14
2023-04-22T09:21:04.359Z,1002.14
2023-04-22T09:31:04.212Z,1002.01
2023-04-22T09:41:04.273Z,1002.02
2023-04-22T09:51:04.356Z,1001.78
2023-04-22T10:01:04.214Z,1001.78
2023-04-22T10:11:04.171Z,1001.56
2023-04-22T10:21:04.245Z,1001.35
2023-04-22T10:31:04.317Z,1001.31
2023-04-22T10:41:04.481Z,1001.16
2023-04-22T10:51:04.251Z,1001.20
2023-04-22T11:01:04.512Z,1001.23
2023-04-22T11:11:04.251Z,1001.04
2023-04-22T11:21:04.323Z,1000.84
2023-04-22T11:31:04.297Z,1000.79
2023-04-22T11:41:04.599Z,1000.78
2023-04-22T11:51:04.538Z,1000.74
2023-04-22T12:01:04.432Z,1000.45
2023-04-22T12:11:04.475Z,1000.37
2023-04-22T12:21:04.323Z,1000.33
2023-04-22T12:31:04.487Z,1000.30
2023-04-22T12:41:04.557Z,1000.23
2023-04-22T12:51:04.523Z,1000.12
2023-04-22T13:01:04.606Z,1000.11
2023-04-22T13:11:04.647Z,1000.00
2023-04-22T13:21:04.929Z,1000.06
2023-04-22T13:31:04.630Z,999.94
2023-04-22T13:41:04.631Z,999.83
2023-04-22T13:51:04.834Z,999.54
2023-04-22T14:01:04.719Z,999.59
2023-04-22T14:11:04.654Z,999.42
2023-04-22T14:21:04.720Z,999.30
2023-04-22T14:31:04.828Z,999.13
2023-04-22T14:41:04.825Z,998.92
2023-04-22T14:51:04.792Z,998.81
2023-04-22T15:01:06.820Z,998.76
2023-04-22T15:11:04.839Z,998.78
2023-04-22T15:21:04.812Z,998.68
2023-04-22T15:31:04.903Z,998.66
2023-04-22T15:41:04.861Z,998.60
2023-04-22T15:51:04.938Z,998.33
2023-04-22T16:01:17.792Z,998.36
2023-04-22T16:11:04.734Z,998.28
2023-04-22T16:21:04.693Z,998.23
2023-04-22T16:31:04.887Z,998.28
2023-04-22T16:41:04.945Z,998.14
2023-04-22T16:51:04.796Z,998.14
2023-04-22T17:01:04.885Z,998.10
2023-04-22T17:11:04.819Z,998.05
2023-04-22T17:21:04.768Z,998.11
2023-04-22T17:31:04.802Z,997.99
2023-04-22T17:41:04.861Z,998.09
2023-04-22T17:51:04.784Z,998.04
2023-04-22T18:01:05.002Z,998.01
2023-04-22T18:11:04.924Z,998.08
2023-04-22T18:21:05.070Z,998.16
2023-04-22T18:31:05.161Z,998.32
2023-04-22T18:41:04.909Z,998.29
2023-04-22T18:51:04.968Z,998.54
2023-04-22T19:01:04.977Z,998.65
2023-04-22T19:11:05.016Z,998.91
2023-04-22T19:21:05.180Z,999.01
