createdAt,value
2018-03-20T00:01:27.720Z,7.90
2018-03-20T00:03:01.000Z,7.90
2018-03-20T00:04:34.283Z,7.93
2018-03-20T00:06:07.551Z,7.32
2018-03-20T00:07:40.086Z,8.23
2018-03-20T00:09:12.607Z,7.15
2018-03-20T00:10:45.891Z,7.12
2018-03-20T00:12:18.445Z,7.15
2018-03-20T00:13:50.963Z,6.97
2018-03-20T00:15:23.480Z,6.60
2018-03-20T00:16:56.010Z,6.15
2018-03-20T00:18:28.574Z,6.45
2018-03-20T00:20:01.100Z,5.47
2018-03-20T00:21:34.389Z,6.45
2018-03-20T00:23:07.684Z,5.40
2018-03-20T00:24:41.032Z,5.60
2018-03-20T00:26:13.591Z,5.93
2018-03-20T00:27:46.071Z,6.12
2018-03-20T00:29:18.595Z,6.28
2018-03-20T00:30:51.107Z,5.40
2018-03-20T00:32:23.635Z,6.43
2018-03-20T00:33:56.151Z,6.20
2018-03-20T00:35:28.727Z,6.37
2018-03-20T00:37:01.269Z,5.75
2018-03-20T00:38:33.804Z,5.35
2018-03-20T00:40:06.322Z,5.47
2018-03-20T00:41:38.863Z,5.25
2018-03-20T00:43:11.360Z,4.97
2018-03-20T00:44:43.916Z,4.70
2018-03-20T00:46:16.405Z,5.00
2018-03-20T00:47:48.917Z,5.30
2018-03-20T00:49:21.453Z,6.22
2018-03-20T00:50:54.766Z,5.00
2018-03-20T00:52:27.287Z,5.43
2018-03-20T00:54:00.583Z,5.70
2018-03-20T00:55:33.103Z,5.47
2018-03-20T00:57:05.626Z,6.05
2018-03-20T00:58:38.897Z,5.35
2018-03-20T01:00:11.420Z,5.65
2018-03-20T01:01:44.049Z,5.68
2018-03-20T01:03:17.330Z,4.90
2018-03-20T01:04:49.863Z,6.20
2018-03-20T01:06:22.351Z,5.90
2018-03-20T01:07:54.851Z,5.47
2018-03-20T01:09:28.154Z,6.47
2018-03-20T01:11:00.704Z,6.97
2018-03-20T01:12:33.966Z,6.60
2018-03-20T01:14:06.471Z,6.75
2018-03-20T01:15:39.012Z,7.20
2018-03-20T01:17:11.533Z,6.05
2018-03-20T01:18:44.095Z,6.07
2018-03-20T01:20:16.646Z,7.22
2018-03-20T01:21:49.192Z,5.85
2018-03-20T01:23:21.697Z,6.22
2018-03-20T01:24:54.234Z,7.18
2018-03-20T01:26:27.550Z,6.00
2018-03-20T01:28:00.106Z,5.40
2018-03-20T01:29:33.366Z,6.93
2018-03-20T01:31:06.672Z,6.47
2018-03-20T01:32:39.927Z,4.75
2018-03-20T01:34:12.443Z,5.07
2018-03-20T01:35:44.966Z,6.40
2018-03-20T01:37:17.470Z,4.93
2018-03-20T01:38:49.991Z,6.37
2018-03-20T01:40:22.510Z,5.72
2018-03-20T01:41:55.012Z,5.78
2018-03-20T01:43:27.539Z,5.07
2018-03-20T01:45:00.096Z,5.28
2018-03-20T01:46:33.445Z,6.28
2018-03-20T01:48:05.959Z,5.30
2018-03-20T01:49:39.250Z,5.37
2018-03-20T01:51:12.522Z,5.75
2018-03-20T01:52:45.800Z,5.53
2018-03-20T01:54:19.159Z,5.70
2018-03-20T01:55:51.682Z,5.85
2018-03-20T01:57:24.225Z,5.40
2018-03-20T01:58:57.546Z,5.90
2018-03-20T02:00:30.064Z,6.15
2018-03-20T02:02:02.563Z,6.18
2018-03-20T02:03:35.104Z,4.82
2018-03-20T02:05:07.630Z,5.40
2018-03-20T02:06:40.159Z,5.78
2018-03-20T02:08:13.476Z,5.05
2018-03-20T02:09:45.986Z,5.60
2018-03-20T02:11:18.515Z,5.50
2018-03-20T02:12:51.020Z,5.28
2018-03-20T02:14:23.543Z,6.12
2018-03-20T02:15:56.087Z,5.15
2018-03-20T02:17:29.355Z,5.60
2018-03-20T02:19:01.860Z,5.87
2018-03-20T02:20:34.411Z,5.65
2018-03-20T02:22:07.720Z,5.12
2018-03-20T02:23:40.254Z,6.05
2018-03-20T02:25:13.696Z,5.30
2018-03-20T02:26:46.211Z,4.22
2018-03-20T02:28:19.488Z,5.15
2018-03-20T02:29:51.991Z,5.53
2018-03-20T02:31:24.519Z,5.78
2018-03-20T02:32:57.054Z,7.07
2018-03-20T02:34:29.540Z,6.10
2018-03-20T02:36:02.071Z,6.10
2018-03-20T02:37:34.564Z,5.12
2018-03-20T02:39:07.116Z,5.80
2018-03-20T02:40:39.649Z,6.45
2018-03-20T02:42:12.957Z,6.30
2018-03-20T02:43:45.472Z,5.90
2018-03-20T02:45:18.001Z,6.05
2018-03-20T02:46:50.529Z,6.07
2018-03-20T02:48:23.054Z,7.20
2018-03-20T02:49:55.658Z,5.70
2018-03-20T02:51:28.185Z,6.05
2018-03-20T02:53:00.683Z,5.75
2018-03-20T02:54:33.191Z,5.62
2018-03-20T02:56:05.768Z,5.50
2018-03-20T02:57:38.364Z,5.50
2018-03-20T02:59:10.875Z,5.82
2018-03-20T03:00:43.393Z,5.28
2018-03-20T03:02:15.922Z,5.50
2018-03-20T03:03:48.444Z,5.30
2018-03-20T03:05:20.970Z,6.55
2018-03-20T03:06:53.494Z,5.12
2018-03-20T03:08:26.079Z,4.87
2018-03-20T03:09:58.593Z,5.65
2018-03-20T03:11:31.112Z,5.40
2018-03-20T03:13:03.638Z,6.82
2018-03-20T03:14:36.135Z,6.45
2018-03-20T03:16:08.669Z,5.80
2018-03-20T03:17:41.200Z,5.97
2018-03-20T03:19:13.700Z,5.75
2018-03-20T03:20:46.204Z,5.55
2018-03-20T03:22:18.720Z,6.53
2018-03-20T03:23:51.240Z,6.55
2018-03-20T03:25:23.758Z,6.60
2018-03-20T03:26:57.035Z,5.85
2018-03-20T03:28:30.295Z,5.68
2018-03-20T03:30:02.805Z,6.65
2018-03-20T03:31:35.320Z,5.10
2018-03-20T03:33:07.841Z,5.95
2018-03-20T03:34:40.360Z,6.03
2018-03-20T03:36:12.887Z,6.35
2018-03-20T03:37:45.404Z,6.53
2018-03-20T03:39:17.916Z,6.62
2018-03-20T03:40:50.449Z,5.60
2018-03-20T03:42:23.758Z,6.35
2018-03-20T03:43:57.031Z,5.85
2018-03-20T03:45:29.565Z,6.40
2018-03-20T03:47:02.105Z,6.30
2018-03-20T03:48:34.600Z,5.37
2018-03-20T03:50:07.116Z,5.40
2018-03-20T03:51:40.376Z,5.50
2018-03-20T03:53:12.919Z,5.12
2018-03-20T03:54:45.430Z,6.72
2018-03-20T03:56:18.699Z,5.87
2018-03-20T03:57:51.268Z,6.18
2018-03-20T03:59:23.755Z,6.20
2018-03-20T04:00:57.020Z,6.50
2018-03-20T04:02:29.575Z,5.78
2018-03-20T04:04:02.078Z,6.80
2018-03-20T04:05:35.353Z,7.78
2018-03-20T04:07:08.629Z,6.15
2018-03-20T04:08:41.123Z,7.05
2018-03-20T04:10:13.645Z,6.70
2018-03-20T04:11:46.151Z,6.82
2018-03-20T04:13:19.445Z,7.40
2018-03-20T04:14:51.957Z,6.70
2018-03-20T04:16:24.470Z,7.00
2018-03-20T04:17:57.747Z,6.30
2018-03-20T04:19:30.246Z,6.35
2018-03-20T04:21:02.750Z,5.87
2018-03-20T04:22:35.279Z,7.22
2018-03-20T04:24:07.791Z,6.57
2018-03-20T04:25:40.306Z,7.43
2018-03-20T04:27:13.571Z,5.95
2018-03-20T04:28:46.860Z,5.90
2018-03-20T04:30:19.359Z,6.30
2018-03-20T04:31:51.887Z,6.05
2018-03-20T04:33:24.383Z,6.55
2018-03-20T04:34:56.909Z,6.80
2018-03-20T04:36:29.410Z,7.62
2018-03-20T04:38:02.706Z,6.55
2018-03-20T04:39:35.963Z,6.50
2018-03-20T04:41:08.486Z,7.78
2018-03-20T04:42:41.006Z,6.95
2018-03-20T04:44:13.504Z,8.25
2018-03-20T04:45:46.008Z,7.15
2018-03-20T04:47:18.510Z,8.70
2018-03-20T04:48:51.796Z,8.85
2018-03-20T04:50:25.067Z,7.62
2018-03-20T04:51:57.579Z,7.78
2018-03-20T04:53:30.100Z,8.02
2018-03-20T04:55:02.651Z,8.05
2018-03-20T04:56:35.137Z,6.93
2018-03-20T04:58:07.693Z,7.12
2018-03-20T04:59:40.199Z,7.85
2018-03-20T05:01:13.474Z,8.73
2018-03-20T05:02:45.992Z,7.85
2018-03-20T05:04:18.514Z,7.70
2018-03-20T05:05:51.797Z,7.12
2018-03-20T05:07:24.311Z,7.30
2018-03-20T05:08:56.845Z,7.57
2018-03-20T05:10:30.115Z,6.50
2018-03-20T05:12:02.621Z,7.47
2018-03-20T05:13:35.147Z,7.15
2018-03-20T05:15:07.643Z,7.25
2018-03-20T05:16:40.176Z,7.70
2018-03-20T05:18:12.687Z,7.40
2018-03-20T05:22:11.360Z,7.40
2018-03-20T05:23:46.524Z,7.40
2018-03-20T05:25:19.052Z,7.22
2018-03-20T05:26:51.556Z,8.20
2018-03-20T05:28:24.075Z,8.27
2018-03-20T05:29:56.598Z,8.52
2018-03-20T05:31:29.101Z,7.55
2018-03-20T05:33:01.608Z,7.85
2018-03-20T05:34:34.909Z,7.30
2018-03-20T05:36:07.439Z,8.90
2018-03-20T05:37:39.952Z,8.80
2018-03-20T05:39:13.240Z,8.40
2018-03-20T05:40:45.749Z,9.60
2018-03-20T05:42:18.277Z,10.52
2018-03-20T05:43:50.811Z,10.10
2018-03-20T05:45:24.085Z,9.35
2018-03-20T05:47:02.244Z,10.88
2018-03-20T05:48:51.640Z,13.45
2018-03-20T05:50:39.024Z,10.80
2018-03-20T05:53:56.918Z,10.00
2018-03-20T05:55:30.200Z,12.40
2018-03-20T05:57:03.463Z,11.55
2018-03-20T05:58:35.994Z,12.57
2018-03-20T06:00:08.524Z,11.70
2018-03-20T06:01:41.803Z,10.20
2018-03-20T06:03:15.137Z,12.75
2018-03-20T06:04:47.621Z,12.73
2018-03-20T06:06:20.136Z,13.55
2018-03-20T06:07:53.404Z,12.05
2018-03-20T06:09:25.941Z,11.40
2018-03-20T06:10:58.465Z,12.35
2018-03-20T06:12:30.985Z,13.50
2018-03-20T06:14:03.512Z,12.15
2018-03-20T06:15:36.019Z,12.85
2018-03-20T06:17:08.531Z,11.57
2018-03-20T06:18:41.877Z,12.60
2018-03-20T06:20:14.412Z,13.85
2018-03-20T06:21:46.908Z,12.77
2018-03-20T06:23:19.443Z,12.82
2018-03-20T06:24:51.958Z,12.80
2018-03-20T06:26:24.491Z,14.25
2018-03-20T06:27:57.002Z,16.50
2018-03-20T06:29:29.540Z,13.93
2018-03-20T06:31:02.047Z,13.57
2018-03-20T06:32:35.327Z,13.98
2018-03-20T06:34:08.334Z,13.95
2018-03-20T06:35:41.650Z,14.05
2018-03-20T06:37:14.159Z,14.45
2018-03-20T06:38:46.728Z,13.25
2018-03-20T06:40:19.191Z,13.90
2018-03-20T06:41:51.708Z,13.82
2018-03-20T06:43:24.230Z,13.00
2018-03-20T06:44:56.762Z,12.77
2018-03-20T06:46:29.274Z,14.82
2018-03-20T06:48:01.788Z,14.50
2018-03-20T06:49:34.316Z,13.15
2018-03-20T06:51:07.592Z,14.00
2018-03-20T06:52:40.103Z,13.65
2018-03-20T06:54:12.608Z,13.50
2018-03-20T06:55:45.146Z,13.50
2018-03-20T06:57:17.753Z,11.27
2018-03-20T06:58:50.275Z,13.00
2018-03-20T07:00:22.803Z,13.82
2018-03-20T07:01:55.319Z,13.15
2018-03-20T07:03:27.836Z,12.95
2018-03-20T07:05:00.367Z,12.75
2018-03-20T07:06:32.887Z,12.65
2018-03-20T07:08:06.182Z,14.38
2018-03-20T07:09:39.452Z,14.32
2018-03-20T07:11:11.980Z,13.60
2018-03-20T07:12:44.511Z,14.13
2018-03-20T07:14:17.784Z,12.70
2018-03-20T07:15:50.328Z,14.80
2018-03-20T07:17:22.857Z,14.30
2018-03-20T07:18:55.373Z,11.73
2018-03-20T07:20:27.913Z,13.52
2018-03-20T07:22:00.425Z,13.10
2018-03-20T07:23:33.776Z,12.75
2018-03-20T07:25:06.306Z,15.48
2018-03-20T07:26:38.798Z,14.60
2018-03-20T07:28:11.313Z,15.45
2018-03-20T07:29:44.587Z,14.68
2018-03-20T07:31:17.108Z,15.27
2018-03-20T07:32:49.625Z,15.45
2018-03-20T07:34:22.163Z,15.60
2018-03-20T07:35:54.681Z,14.45
2018-03-20T07:37:27.961Z,13.38
2018-03-20T07:39:01.237Z,14.10
2018-03-20T07:40:33.784Z,16.42
2018-03-20T07:42:06.296Z,18.30
2018-03-20T07:43:39.567Z,20.50
2018-03-20T07:45:12.839Z,22.33
2018-03-20T07:46:45.355Z,21.15
2018-03-20T07:48:17.864Z,20.08
2018-03-20T07:49:50.378Z,19.52
2018-03-20T07:51:22.911Z,21.45
2018-03-20T07:52:55.435Z,20.02
2018-03-20T07:54:27.943Z,20.60
2018-03-20T07:56:00.470Z,21.90
2018-03-20T07:57:32.971Z,20.08
2018-03-20T07:59:05.511Z,22.33
2018-03-20T08:00:38.032Z,25.12
2018-03-20T08:02:11.308Z,22.52
2018-03-20T08:03:43.820Z,21.70
2018-03-20T08:05:16.331Z,24.10
2018-03-20T08:06:48.852Z,20.88
2018-03-20T08:08:21.379Z,21.92
2018-03-20T08:09:53.901Z,23.08
2018-03-20T08:11:26.435Z,22.85
2018-03-20T08:12:59.712Z,25.80
2018-03-20T08:14:32.992Z,25.17
2018-03-20T08:16:06.290Z,25.37
2018-03-20T08:17:39.560Z,25.58
2018-03-20T08:19:12.071Z,27.65
2018-03-20T08:20:44.619Z,26.33
2018-03-20T08:22:17.889Z,28.08
2018-03-20T08:23:50.414Z,28.77
2018-03-20T08:25:22.925Z,29.77
2018-03-20T08:26:56.218Z,31.80
2018-03-20T08:28:29.487Z,29.52
2018-03-20T08:30:01.991Z,30.17
2018-03-20T08:31:34.517Z,31.83
2018-03-20T08:33:07.028Z,33.83
2018-03-20T08:34:39.535Z,36.58
2018-03-20T08:36:12.055Z,38.60
2018-03-20T08:37:44.571Z,36.42
2018-03-20T08:39:17.112Z,38.25
2018-03-20T08:40:49.631Z,38.78
2018-03-20T08:42:22.162Z,34.35
2018-03-20T08:43:54.686Z,35.05
2018-03-20T08:45:27.975Z,38.08
2018-03-20T08:47:01.265Z,37.83
2018-03-20T08:48:34.562Z,41.15
2018-03-20T08:50:07.086Z,47.67
2018-03-20T08:51:39.604Z,51.97
2018-03-20T08:53:12.121Z,54.88
2018-03-20T08:54:44.662Z,57.70
2018-03-20T08:56:17.205Z,52.38
2018-03-20T08:57:50.491Z,47.08
2018-03-20T08:59:23.008Z,43.33
2018-03-20T09:00:55.516Z,36.63
2018-03-20T09:02:28.036Z,35.20
2018-03-20T09:04:00.543Z,32.67
2018-03-20T09:05:33.826Z,30.17
2018-03-20T09:07:07.123Z,31.17
2018-03-20T09:08:40.389Z,32.20
2018-03-20T09:10:12.912Z,30.10
2018-03-20T09:11:45.428Z,32.30
2018-03-20T09:13:17.947Z,29.27
2018-03-20T09:14:50.445Z,30.35
2018-03-20T09:16:22.997Z,27.55
2018-03-20T09:17:56.267Z,25.98
2018-03-20T09:19:28.756Z,28.52
2018-03-20T09:21:01.293Z,27.48
2018-03-20T09:22:33.803Z,26.85
2018-03-20T09:24:06.300Z,27.65
2018-03-20T09:25:39.564Z,30.33
2018-03-20T09:27:12.084Z,27.40
2018-03-20T09:28:44.584Z,28.00
2018-03-20T09:30:17.088Z,27.42
2018-03-20T09:31:50.373Z,27.83
2018-03-20T09:33:23.639Z,33.25
2018-03-20T09:34:57.174Z,32.95
2018-03-20T09:36:29.751Z,33.83
2018-03-20T09:38:02.322Z,31.73
2018-03-20T09:39:34.839Z,35.92
2018-03-20T09:41:08.120Z,36.30
2018-03-20T09:42:40.666Z,42.53
2018-03-20T09:44:13.168Z,37.60
2018-03-20T09:45:45.710Z,37.95
2018-03-20T09:47:18.244Z,36.05
2018-03-20T09:48:50.749Z,41.85
2018-03-20T09:50:23.250Z,39.45
2018-03-20T09:51:56.568Z,42.28
2018-03-20T09:53:29.093Z,42.58
2018-03-20T09:55:01.625Z,44.58
2018-03-20T09:56:34.132Z,43.58
2018-03-20T09:58:06.645Z,42.30
2018-03-20T09:59:39.161Z,37.28
2018-03-20T10:01:11.660Z,36.15
2018-03-20T10:02:44.179Z,43.53
2018-03-20T10:04:16.672Z,40.67
2018-03-20T10:05:49.956Z,35.63
2018-03-20T10:07:22.490Z,36.25
2018-03-20T10:08:55.024Z,35.90
2018-03-20T10:10:27.526Z,35.90
2018-03-20T10:12:00.034Z,30.77
2018-03-20T10:13:33.318Z,34.50
2018-03-20T10:15:05.818Z,29.12
2018-03-20T10:16:38.332Z,28.40
2018-03-20T10:18:10.853Z,27.33
2018-03-20T10:19:43.364Z,30.83
2018-03-20T10:21:15.869Z,29.15
2018-03-20T10:22:49.148Z,30.73
2018-03-20T10:24:22.424Z,30.12
2018-03-20T10:25:54.929Z,25.25
2018-03-20T10:27:27.460Z,22.45
2018-03-20T10:28:59.973Z,22.80
2018-03-20T10:30:32.585Z,25.65
2018-03-20T10:32:05.097Z,25.40
2018-03-20T10:33:37.621Z,22.13
2018-03-20T10:35:10.130Z,25.40
2018-03-20T10:36:42.634Z,18.08
2018-03-20T10:38:15.224Z,17.20
2018-03-20T10:39:47.778Z,14.00
2018-03-20T10:41:20.310Z,13.05
2018-03-20T10:42:53.707Z,10.50
2018-03-20T10:44:26.346Z,7.78
2018-03-20T10:45:59.621Z,7.95
2018-03-20T10:47:32.135Z,8.82
2018-03-20T10:49:04.639Z,9.07
2018-03-20T10:50:37.271Z,6.00
2018-03-20T10:52:09.710Z,6.20
2018-03-20T10:53:43.082Z,6.00
2018-03-20T10:55:15.576Z,6.10
2018-03-20T10:56:48.100Z,5.72
2018-03-20T10:58:20.620Z,6.20
2018-03-20T10:59:53.134Z,5.20
2018-03-20T11:01:31.651Z,5.85
2018-03-20T11:03:07.967Z,5.45
2018-03-20T11:04:40.473Z,5.60
2018-03-20T11:06:12.976Z,6.50
2018-03-20T11:07:46.253Z,4.95
2018-03-20T11:09:19.520Z,5.87
2018-03-20T11:10:52.038Z,5.28
2018-03-20T11:12:24.527Z,4.28
2018-03-20T11:13:57.049Z,4.82
2018-03-20T11:15:30.309Z,4.55
2018-03-20T11:17:02.824Z,5.70
2018-03-20T11:18:35.344Z,5.35
2018-03-20T11:20:07.844Z,4.55
2018-03-20T11:21:40.364Z,5.12
2018-03-20T11:23:12.909Z,4.45
2018-03-20T11:24:45.416Z,4.82
2018-03-20T11:26:17.950Z,4.68
2018-03-20T11:27:50.454Z,5.30
2018-03-20T11:29:22.961Z,5.15
2018-03-20T11:30:55.462Z,5.65
2018-03-20T11:32:27.973Z,4.43
2018-03-20T11:34:00.511Z,4.60
2018-03-20T11:35:33.018Z,4.50
2018-03-20T11:37:06.282Z,4.30
2018-03-20T11:38:38.823Z,4.45
2018-03-20T11:40:11.709Z,3.22
2018-03-20T11:41:44.199Z,3.10
2018-03-20T11:43:16.703Z,3.35
2018-03-20T11:44:49.200Z,1.80
2018-03-20T11:46:21.700Z,2.50
2018-03-20T11:47:54.196Z,2.28
2018-03-20T11:49:26.714Z,2.75
2018-03-20T11:50:59.209Z,2.90
2018-03-20T11:52:32.493Z,2.25
2018-03-20T11:54:04.999Z,2.70
2018-03-20T11:55:37.566Z,2.58
2018-03-20T11:57:10.055Z,1.65
2018-03-20T11:58:42.569Z,2.03
2018-03-20T12:00:15.068Z,1.95
2018-03-20T12:01:47.559Z,1.77
2018-03-20T12:03:20.061Z,1.55
2018-03-20T12:04:52.572Z,1.62
2018-03-20T12:06:25.078Z,2.55
2018-03-20T12:07:57.577Z,2.60
2018-03-20T12:09:50.585Z,2.25
2018-03-20T12:11:23.091Z,2.03
2018-03-20T12:12:56.356Z,2.20
2018-03-20T12:14:28.874Z,2.72
2018-03-20T12:16:01.386Z,2.35
2018-03-20T12:17:33.891Z,3.10
2018-03-20T12:19:07.157Z,3.90
2018-03-20T12:20:39.663Z,2.75
2018-03-20T12:22:12.163Z,2.95
2018-03-20T12:23:44.674Z,2.33
2018-03-20T12:25:18.026Z,1.92
2018-03-20T12:26:51.219Z,2.08
2018-03-20T12:28:23.723Z,1.73
2018-03-20T12:29:56.992Z,1.87
2018-03-20T12:31:29.525Z,1.80
2018-03-20T12:33:02.033Z,1.77
2018-03-20T12:34:35.307Z,1.73
2018-03-20T12:36:07.815Z,2.05
2018-03-20T12:37:40.312Z,1.73
2018-03-20T12:39:12.874Z,1.80
2018-03-20T12:40:45.374Z,2.35
2018-03-20T12:42:17.871Z,2.20
2018-03-20T12:43:51.133Z,1.83
2018-03-20T12:45:23.745Z,2.60
2018-03-20T12:46:56.268Z,2.30
2018-03-20T12:48:28.758Z,4.18
2018-03-20T12:50:02.073Z,1.55
2018-03-20T12:51:34.572Z,1.05
2018-03-20T12:53:07.107Z,0.82
2018-03-20T12:54:40.448Z,0.80
2018-03-20T12:56:12.931Z,0.85
2018-03-20T12:57:46.209Z,0.85
2018-03-20T12:59:19.468Z,1.20
2018-03-20T13:00:52.020Z,0.90
2018-03-20T13:02:24.512Z,1.25
2018-03-20T13:03:58.579Z,0.85
2018-03-20T13:05:31.084Z,1.00
2018-03-20T13:07:03.573Z,1.37
2018-03-20T13:08:36.831Z,1.45
2018-03-20T13:10:09.335Z,2.12
2018-03-20T13:11:42.606Z,2.30
2018-03-20T13:13:15.116Z,2.20
2018-03-20T13:14:47.604Z,1.98
2018-03-20T13:16:20.108Z,1.20
2018-03-20T13:17:52.611Z,1.20
2018-03-20T13:19:25.179Z,1.17
2018-03-20T13:20:58.448Z,1.15
2018-03-20T13:22:31.705Z,1.45
2018-03-20T13:24:04.205Z,1.50
2018-03-20T13:25:37.468Z,0.98
2018-03-20T13:27:10.743Z,1.73
2018-03-20T13:28:43.231Z,0.85
2018-03-20T13:30:16.525Z,0.93
2018-03-20T13:31:48.997Z,0.80
2018-03-20T13:33:21.504Z,0.90
2018-03-20T13:34:54.028Z,1.05
2018-03-20T13:36:27.296Z,1.05
2018-03-20T13:37:59.793Z,0.88
2018-03-20T13:39:32.296Z,1.25
2018-03-20T13:41:04.800Z,1.17
2018-03-20T13:42:38.061Z,1.25
2018-03-20T13:44:10.571Z,1.27
2018-03-20T13:45:43.840Z,1.00
2018-03-20T13:47:17.103Z,1.40
2018-03-20T13:48:49.663Z,1.05
2018-03-20T13:50:22.209Z,1.27
2018-03-20T13:51:55.532Z,0.93
2018-03-20T13:53:29.535Z,1.00
2018-03-20T13:55:02.029Z,1.12
2018-03-20T13:56:35.308Z,1.05
2018-03-20T13:58:07.800Z,1.48
2018-03-20T13:59:40.480Z,1.33
2018-03-20T14:01:13.749Z,1.05
2018-03-20T14:02:47.076Z,1.45
2018-03-20T14:04:19.584Z,1.65
2018-03-20T14:05:52.109Z,1.25
2018-03-20T14:07:24.587Z,1.08
2018-03-20T14:08:57.151Z,1.15
2018-03-20T14:10:29.712Z,1.20
2018-03-20T14:12:02.226Z,0.98
2018-03-20T14:13:34.722Z,1.40
2018-03-20T14:15:07.338Z,0.80
2018-03-20T14:16:39.903Z,0.90
2018-03-20T14:18:12.413Z,1.15
2018-03-20T14:19:45.722Z,0.80
2018-03-20T14:21:18.228Z,1.00
2018-03-20T14:22:50.740Z,0.82
2018-03-20T14:24:24.003Z,1.60
2018-03-20T14:25:56.528Z,1.00
2018-03-20T14:27:29.037Z,1.12
2018-03-20T14:29:01.528Z,0.93
2018-03-20T14:30:34.795Z,1.10
2018-03-20T14:32:07.320Z,1.00
2018-03-20T14:33:39.904Z,0.90
2018-03-20T14:35:12.460Z,1.00
2018-03-20T14:36:45.008Z,0.65
2018-03-20T14:38:18.267Z,1.10
2018-03-20T14:39:51.550Z,0.98
2018-03-20T14:41:24.864Z,2.35
2018-03-20T14:42:58.122Z,0.70
2018-03-20T14:44:30.618Z,0.68
2018-03-20T14:46:04.466Z,1.15
2018-03-20T14:47:36.988Z,0.80
2018-03-20T14:49:09.479Z,0.60
2018-03-20T14:50:42.050Z,0.70
2018-03-20T14:52:14.571Z,0.62
2018-03-20T14:53:47.908Z,0.73
2018-03-20T14:55:20.418Z,0.55
2018-03-20T14:56:53.700Z,0.90
2018-03-20T14:58:26.977Z,1.05
2018-03-20T14:59:59.485Z,0.85
2018-03-20T15:01:32.015Z,0.93
2018-03-20T15:03:04.553Z,0.75
2018-03-20T15:04:37.052Z,0.68
2018-03-20T15:06:09.568Z,0.50
2018-03-20T15:07:42.092Z,1.45
2018-03-20T15:09:14.628Z,0.90
2018-03-20T15:10:47.113Z,0.82
2018-03-20T15:12:19.685Z,0.90
2018-03-20T15:13:52.187Z,0.55
2018-03-20T15:15:25.452Z,0.80
2018-03-20T15:16:58.751Z,0.60
2018-03-20T15:18:32.022Z,0.65
2018-03-20T15:20:04.536Z,0.60
2018-03-20T15:21:37.051Z,0.77
2018-03-20T15:23:09.574Z,0.60
2018-03-20T15:24:42.076Z,0.57
2018-03-20T15:26:14.605Z,0.70
2018-03-20T15:27:47.114Z,0.90
2018-03-20T15:29:19.626Z,0.80
2018-03-20T15:30:52.887Z,0.60
2018-03-20T15:32:25.399Z,0.57
2018-03-20T15:33:57.915Z,0.50
2018-03-20T15:35:30.439Z,0.82
2018-03-20T15:37:03.020Z,0.85
2018-03-20T15:38:35.482Z,0.68
2018-03-20T15:40:08.000Z,0.65
2018-03-20T15:41:41.657Z,0.82
2018-03-20T15:43:14.156Z,0.50
2018-03-20T15:44:46.696Z,0.80
2018-03-20T15:46:19.262Z,1.20
2018-03-20T15:47:51.852Z,0.77
2018-03-20T15:49:24.399Z,1.17
2018-03-20T15:50:56.939Z,0.60
2018-03-20T15:52:29.456Z,0.73
2018-03-20T15:54:01.943Z,0.70
2018-03-20T15:55:35.206Z,0.50
2018-03-20T15:57:07.744Z,0.75
2018-03-20T15:58:40.321Z,0.73
2018-03-20T16:00:12.820Z,1.25
2018-03-20T16:01:45.343Z,0.90
2018-03-20T16:03:17.857Z,0.98
2018-03-20T16:04:50.466Z,0.60
2018-03-20T16:06:22.960Z,1.00
2018-03-20T16:07:55.456Z,0.80
2018-03-20T16:09:27.951Z,0.62
2018-03-20T16:11:01.213Z,1.10
2018-03-20T16:12:33.750Z,0.88
2018-03-20T18:24:30.916Z,2.08
2018-03-20T18:26:03.425Z,4.65
2018-03-20T18:27:35.920Z,3.40
2018-03-20T18:29:08.430Z,2.90
2018-03-20T18:30:41.706Z,2.22
2018-03-20T18:32:14.209Z,1.75
2018-03-20T18:33:46.725Z,1.70
2018-03-20T18:35:19.214Z,1.10
2018-03-20T18:36:52.473Z,1.30
2018-03-20T18:38:24.996Z,1.00
2018-03-20T18:39:57.529Z,1.20
2018-03-20T18:41:30.033Z,1.12
2018-03-20T18:43:02.524Z,1.48
2018-03-20T18:44:35.042Z,1.65
2018-03-20T18:46:08.308Z,1.70
2018-03-20T18:47:40.825Z,1.58
2018-03-20T18:49:13.347Z,1.70
2018-03-20T18:50:45.859Z,1.12
2018-03-20T18:52:18.354Z,1.37
2018-03-20T18:53:50.851Z,1.83
2018-03-20T18:55:23.368Z,1.58
2018-03-20T18:56:55.908Z,2.15
2018-03-20T18:58:29.164Z,2.30
2018-03-20T19:00:01.697Z,2.10
2018-03-20T19:01:34.202Z,3.20
2018-03-20T19:03:06.720Z,2.30
2018-03-20T19:04:39.236Z,2.20
2018-03-20T19:06:11.724Z,2.62
2018-03-20T19:07:45.003Z,2.55
2018-03-20T19:09:17.512Z,2.58
2018-03-20T19:10:50.021Z,1.92
2018-03-20T19:12:22.516Z,2.03
2018-03-20T19:13:55.795Z,2.10
2018-03-20T19:15:28.299Z,3.40
2018-03-20T19:17:00.792Z,2.92
2018-03-20T19:18:33.291Z,4.57
2018-03-20T19:20:05.825Z,5.90
2018-03-20T19:21:38.331Z,6.85
2018-03-20T19:23:10.838Z,7.28
2018-03-20T19:24:43.356Z,7.15
2018-03-20T19:26:15.847Z,6.00
2018-03-20T19:27:49.107Z,7.62
2018-03-20T19:29:21.621Z,9.15
2018-03-20T19:30:54.890Z,8.75
2018-03-20T19:32:28.148Z,9.55
2018-03-20T19:34:00.651Z,7.28
2018-03-20T19:35:33.171Z,5.95
2018-03-20T19:37:05.684Z,4.82
2018-03-20T19:38:38.946Z,4.00
2018-03-20T19:40:11.470Z,2.62
2018-03-20T19:41:43.964Z,2.78
2018-03-20T19:43:16.460Z,2.70
2018-03-20T19:44:49.732Z,2.00
2018-03-20T19:46:22.243Z,2.25
