createdAt,value
2022-12-18T00:01:03.781Z,93.7
2022-12-18T00:02:20.075Z,94
2022-12-18T00:03:36.374Z,94
2022-12-18T00:04:52.663Z,94.2
2022-12-18T00:06:07.964Z,94.2
2022-12-18T00:07:24.256Z,94.4
2022-12-18T00:08:40.568Z,94.5
2022-12-18T00:09:56.845Z,94.6
2022-12-18T00:11:13.143Z,94.6
2022-12-18T00:12:29.450Z,94.6
2022-12-18T00:13:45.749Z,94.6
2022-12-18T00:15:02.043Z,94.7
2022-12-18T00:16:18.321Z,94.8
2022-12-18T00:17:34.628Z,94.9
2022-12-18T00:18:50.915Z,94.9
2022-12-18T00:20:07.210Z,94.9
2022-12-18T00:21:23.513Z,95
2022-12-18T00:22:38.819Z,94.9
2022-12-18T00:23:55.111Z,95
2022-12-18T00:25:11.419Z,95.1
2022-12-18T00:26:27.709Z,95.1
2022-12-18T00:27:44.006Z,95.1
2022-12-18T00:29:00.295Z,95.1
2022-12-18T00:30:16.585Z,95.2
2022-12-18T00:31:32.882Z,95.1
2022-12-18T00:32:49.177Z,94.8
2022-12-18T00:34:05.475Z,94.3
2022-12-18T00:35:21.771Z,94
2022-12-18T00:36:38.057Z,93.8
2022-12-18T00:37:54.351Z,93.6
2022-12-18T00:39:09.677Z,93.6
2022-12-18T00:40:25.958Z,93.6
2022-12-18T00:41:42.268Z,93.3
2022-12-18T00:42:58.553Z,93.1
2022-12-18T00:44:14.844Z,92.9
2022-12-18T00:45:31.148Z,92.7
2022-12-18T00:46:47.443Z,92.5
2022-12-18T00:48:03.731Z,92.1
2022-12-18T00:49:20.027Z,91.7
2022-12-18T00:50:36.319Z,91.6
2022-12-18T00:51:52.617Z,91.8
2022-12-18T00:53:08.911Z,92.1
2022-12-18T00:54:25.196Z,92.5
2022-12-18T00:55:40.518Z,92.7
2022-12-18T00:56:56.819Z,92.8
2022-12-18T00:58:13.098Z,92.8
2022-12-18T00:59:29.398Z,92.7
2022-12-18T01:00:45.685Z,92.5
2022-12-18T01:02:01.986Z,92.3
2022-12-18T01:03:18.277Z,92.2
2022-12-18T01:04:34.573Z,92.3
2022-12-18T01:05:50.878Z,92.6
2022-12-18T01:07:07.170Z,92.8
2022-12-18T01:08:23.469Z,93.2
2022-12-18T01:09:39.754Z,93.5
2022-12-18T01:10:56.050Z,93.6
2022-12-18T01:12:12.347Z,93.8
2022-12-18T01:13:27.653Z,93.7
2022-12-18T01:14:43.951Z,93.5
2022-12-18T01:16:00.257Z,93.6
2022-12-18T01:17:16.538Z,93.7
2022-12-18T01:18:32.834Z,93.7
2022-12-18T01:19:49.128Z,93.6
2022-12-18T01:21:05.433Z,93.7
2022-12-18T01:22:21.731Z,94
2022-12-18T01:23:38.018Z,94.4
2022-12-18T01:24:54.304Z,94.1
2022-12-18T01:26:10.611Z,93.5
2022-12-18T01:27:26.897Z,93.1
2022-12-18T01:28:43.198Z,93.1
2022-12-18T01:29:58.515Z,93.2
2022-12-18T01:31:14.811Z,93.5
2022-12-18T01:32:31.095Z,93.7
2022-12-18T01:33:47.399Z,93.8
2022-12-18T01:35:03.693Z,94.1
2022-12-18T01:36:19.978Z,94.6
2022-12-18T01:37:36.283Z,95.3
2022-12-18T01:38:52.569Z,95.5
2022-12-18T01:40:08.872Z,95.7
2022-12-18T01:41:25.164Z,95.9
2022-12-18T01:42:41.463Z,96.1
2022-12-18T01:43:57.748Z,96.2
2022-12-18T01:45:14.036Z,96.1
2022-12-18T01:46:29.363Z,96.1
2022-12-18T01:47:45.640Z,96.1
2022-12-18T01:49:01.953Z,96
2022-12-18T01:50:18.233Z,96
2022-12-18T01:51:34.540Z,96.1
2022-12-18T01:52:50.827Z,96.2
2022-12-18T01:54:07.114Z,96.3
2022-12-18T01:55:23.419Z,96.5
2022-12-18T01:56:39.723Z,96.6
2022-12-18T01:57:56.008Z,96.7
2022-12-18T01:59:12.294Z,96.7
2022-12-18T02:00:28.600Z,96.5
2022-12-18T02:01:44.896Z,96.3
2022-12-18T02:03:00.201Z,95.9
2022-12-18T02:04:16.495Z,95.6
2022-12-18T02:05:32.792Z,95.4
2022-12-18T02:06:49.090Z,95.4
2022-12-18T02:08:05.382Z,95.2
2022-12-18T02:09:21.683Z,95.1
2022-12-18T02:10:37.964Z,95.2
2022-12-18T02:11:54.276Z,95.1
2022-12-18T02:13:10.555Z,95.1
2022-12-18T02:14:26.864Z,95.1
2022-12-18T02:15:43.153Z,95.1
2022-12-18T02:16:59.454Z,95
2022-12-18T02:18:15.748Z,95.1
2022-12-18T02:19:31.044Z,95
2022-12-18T02:20:47.339Z,95
2022-12-18T02:22:03.649Z,94.9
2022-12-18T02:23:19.927Z,94.8
2022-12-18T02:24:36.223Z,94.8
2022-12-18T02:25:52.527Z,94.9
2022-12-18T02:27:08.826Z,94.9
2022-12-18T02:28:25.125Z,94.9
2022-12-18T02:29:41.418Z,94.9
2022-12-18T02:30:57.697Z,95
2022-12-18T02:32:13.998Z,95
2022-12-18T02:33:30.301Z,95
2022-12-18T02:34:46.597Z,94.9
2022-12-18T02:36:01.895Z,94.8
2022-12-18T02:37:18.202Z,94.7
2022-12-18T02:38:34.485Z,94.5
2022-12-18T02:39:50.792Z,94.3
2022-12-18T02:41:07.080Z,94.2
2022-12-18T02:42:23.371Z,94
2022-12-18T02:43:39.677Z,94
2022-12-18T02:44:55.964Z,94
2022-12-18T02:46:12.250Z,94
2022-12-18T02:47:28.559Z,94
2022-12-18T02:48:44.858Z,94
2022-12-18T02:50:01.146Z,94
2022-12-18T02:51:17.444Z,94
2022-12-18T02:52:32.756Z,93.8
2022-12-18T02:53:49.039Z,93.5
2022-12-18T02:55:05.338Z,93.1
2022-12-18T02:56:21.629Z,92.7
2022-12-18T02:57:37.931Z,92.5
2022-12-18T02:58:54.231Z,92.4
2022-12-18T03:00:10.529Z,92.3
2022-12-18T03:01:26.809Z,92.3
2022-12-18T03:02:43.099Z,92.3
2022-12-18T03:03:59.394Z,92.4
2022-12-18T03:05:15.702Z,92.4
2022-12-18T03:06:31.995Z,92.5
2022-12-18T03:07:48.294Z,92.5
2022-12-18T03:09:03.607Z,92.5
2022-12-18T03:10:19.902Z,92.7
2022-12-18T03:11:36.183Z,93
2022-12-18T03:12:52.479Z,92.8
2022-12-18T03:14:08.787Z,92.9
2022-12-18T03:15:24.101Z,93
2022-12-18T03:16:40.397Z,93.1
2022-12-18T03:17:56.690Z,93.1
2022-12-18T03:19:12.983Z,93.2
2022-12-18T03:20:29.281Z,93.5
2022-12-18T03:21:45.577Z,93.8
2022-12-18T03:23:01.866Z,94.2
2022-12-18T03:24:18.151Z,94.4
2022-12-18T03:25:34.450Z,94.6
2022-12-18T03:26:50.739Z,94.8
2022-12-18T03:28:07.051Z,94.8
2022-12-18T03:29:23.332Z,94.8
2022-12-18T03:30:39.630Z,94.9
2022-12-18T03:31:54.948Z,94.9
2022-12-18T03:33:11.238Z,94.8
2022-12-18T03:34:27.533Z,94.8
2022-12-18T03:35:43.824Z,94.8
2022-12-18T03:37:00.134Z,94.8
2022-12-18T03:38:16.408Z,94.7
2022-12-18T03:39:32.714Z,94.6
2022-12-18T03:40:49.012Z,94.2
2022-12-18T03:42:05.306Z,93.8
2022-12-18T03:43:21.589Z,93.6
2022-12-18T03:44:37.895Z,93.3
2022-12-18T03:45:54.188Z,93.3
2022-12-18T03:47:10.476Z,93.3
2022-12-18T03:48:25.785Z,93.4
2022-12-18T03:49:42.091Z,93.4
2022-12-18T03:50:58.374Z,93.3
2022-12-18T03:52:14.665Z,93.5
2022-12-18T03:53:30.968Z,93.3
2022-12-18T03:54:47.272Z,93.2
2022-12-18T03:56:03.566Z,93
2022-12-18T03:57:19.854Z,92.6
2022-12-18T03:58:36.154Z,92.7
2022-12-18T03:59:52.437Z,93
2022-12-18T04:01:08.747Z,93.1
2022-12-18T04:02:25.028Z,93.3
2022-12-18T04:03:41.321Z,93.2
2022-12-18T04:04:56.636Z,93.1
2022-12-18T04:06:12.935Z,92.9
2022-12-18T04:07:29.221Z,92.7
2022-12-18T04:08:45.520Z,92.5
2022-12-18T04:10:01.817Z,92.4
2022-12-18T04:11:18.120Z,92
2022-12-18T04:12:34.410Z,91.8
2022-12-18T04:13:50.707Z,91.7
2022-12-18T04:15:07.006Z,91.8
2022-12-18T04:16:23.300Z,91.8
2022-12-18T04:17:39.593Z,91.3
2022-12-18T04:18:55.000Z,91.1
2022-12-18T04:20:12.168Z,91.1
2022-12-18T04:21:27.477Z,91.3
2022-12-18T04:22:43.789Z,91.7
2022-12-18T04:24:00.087Z,91.7
2022-12-18T04:25:16.378Z,91.7
2022-12-18T04:26:32.672Z,91.7
2022-12-18T04:27:48.970Z,91.7
2022-12-18T04:29:05.259Z,91.7
2022-12-18T04:30:21.547Z,91.6
2022-12-18T04:31:37.835Z,91.8
2022-12-18T04:32:54.134Z,91.9
2022-12-18T04:34:10.427Z,91.8
2022-12-18T04:35:26.721Z,91.9
2022-12-18T04:36:43.026Z,91.9
2022-12-18T04:37:58.334Z,92
2022-12-18T04:39:14.637Z,92.1
2022-12-18T04:40:30.921Z,91.8
2022-12-18T04:41:47.226Z,91.9
2022-12-18T04:43:03.515Z,92.4
2022-12-18T04:44:19.811Z,92.7
2022-12-18T04:45:36.096Z,92.7
2022-12-18T04:46:52.399Z,92.4
2022-12-18T04:48:08.694Z,92.5
2022-12-18T04:49:24.991Z,92.8
2022-12-18T04:50:41.292Z,92.7
2022-12-18T04:51:57.589Z,92.4
2022-12-18T04:53:13.869Z,92.3
2022-12-18T04:54:29.189Z,92.4
2022-12-18T04:55:45.485Z,92.6
2022-12-18T04:57:01.778Z,92.5
2022-12-18T04:58:18.064Z,92.2
2022-12-18T04:59:34.374Z,92.1
2022-12-18T05:00:50.669Z,92
2022-12-18T05:02:06.954Z,92
2022-12-18T05:03:23.258Z,92.1
2022-12-18T05:04:39.550Z,92.1
2022-12-18T05:05:55.832Z,91.9
2022-12-18T05:07:12.138Z,91.8
2022-12-18T05:08:28.431Z,91.5
2022-12-18T05:09:44.728Z,91.2
2022-12-18T05:11:00.029Z,91.2
2022-12-18T05:12:16.338Z,91.3
2022-12-18T05:13:32.622Z,91.5
2022-12-18T05:14:48.924Z,91.6
2022-12-18T05:16:05.219Z,91.8
2022-12-18T05:17:21.517Z,91.9
2022-12-18T05:18:37.796Z,92.1
2022-12-18T05:19:54.097Z,92.2
2022-12-18T05:21:10.399Z,92.2
2022-12-18T05:22:26.692Z,92.2
2022-12-18T05:23:42.989Z,92.3
2022-12-18T05:24:59.276Z,92.4
2022-12-18T05:26:15.574Z,92.5
2022-12-18T05:27:30.893Z,92.4
2022-12-18T05:28:47.173Z,92.4
2022-12-18T05:30:03.473Z,92.4
2022-12-18T05:31:19.766Z,92.4
2022-12-18T05:32:36.074Z,92.4
2022-12-18T05:33:52.362Z,92.3
2022-12-18T05:35:08.663Z,92.1
2022-12-18T05:36:24.952Z,91.9
2022-12-18T05:37:41.246Z,91.6
2022-12-18T05:38:57.530Z,91.6
2022-12-18T05:40:13.823Z,91.7
2022-12-18T05:41:30.128Z,91.8
2022-12-18T05:42:46.431Z,91.9
2022-12-18T05:44:01.741Z,92.1
2022-12-18T05:45:18.030Z,92.1
2022-12-18T05:46:34.316Z,92.2
2022-12-18T05:47:50.614Z,91.9
2022-12-18T05:49:06.912Z,91.5
2022-12-18T05:50:23.213Z,90.9
2022-12-18T05:51:39.506Z,90.7
2022-12-18T05:52:55.791Z,90.7
2022-12-18T05:54:12.096Z,90.8
2022-12-18T05:55:28.390Z,91
2022-12-18T05:56:44.685Z,91.1
2022-12-18T05:58:00.971Z,91.3
2022-12-18T05:59:17.278Z,91.6
2022-12-18T06:00:32.590Z,92
2022-12-18T06:01:48.870Z,92.6
2022-12-18T06:03:05.184Z,93.2
2022-12-18T06:04:21.459Z,93.5
2022-12-18T06:05:37.757Z,93.5
2022-12-18T06:06:54.068Z,93.5
2022-12-18T06:08:10.353Z,93.3
2022-12-18T06:09:26.640Z,92.9
2022-12-18T06:10:42.943Z,92.4
2022-12-18T06:11:59.231Z,92.1
2022-12-18T06:13:15.532Z,92
2022-12-18T06:14:31.823Z,92
2022-12-18T06:15:48.123Z,91.7
2022-12-18T06:17:03.431Z,91.6
2022-12-18T06:18:19.741Z,91.5
2022-12-18T06:19:36.023Z,91.4
2022-12-18T06:20:52.329Z,91.4
2022-12-18T06:22:08.612Z,91.5
2022-12-18T06:23:24.920Z,91.6
2022-12-18T06:24:41.211Z,91.8
2022-12-18T06:25:57.454Z,91.7
2022-12-18T06:27:13.738Z,91.6
2022-12-18T06:28:30.039Z,91.6
2022-12-18T06:29:46.301Z,91.6
2022-12-18T06:31:02.540Z,91.6
2022-12-18T06:32:18.776Z,91.4
2022-12-18T06:33:34.086Z,91.3
2022-12-18T06:34:50.342Z,91.3
2022-12-18T06:36:06.584Z,91.3
2022-12-18T06:37:22.836Z,91.3
2022-12-18T06:38:39.078Z,91.4
2022-12-18T06:39:55.328Z,91.9
2022-12-18T06:41:11.560Z,92
2022-12-18T06:42:27.809Z,92
2022-12-18T06:43:44.044Z,92.5
2022-12-18T06:45:00.287Z,93.1
2022-12-18T06:46:16.536Z,93.3
2022-12-18T06:47:32.760Z,93.5
2022-12-18T06:48:49.007Z,93.6
2022-12-18T06:50:04.275Z,93.6
2022-12-18T06:51:20.510Z,93.6
2022-12-18T06:52:36.758Z,93.6
2022-12-18T06:53:52.979Z,93.5
2022-12-18T06:55:09.221Z,93.4
2022-12-18T06:56:25.473Z,93.3
2022-12-18T06:57:41.719Z,93.1
2022-12-18T06:58:57.945Z,92.8
2022-12-18T07:00:14.193Z,92.7
2022-12-18T07:01:30.434Z,92.7
2022-12-18T07:02:46.674Z,92.7
2022-12-18T07:04:02.917Z,92.7
2022-12-18T07:05:19.161Z,92.7
2022-12-18T07:06:34.406Z,92.8
2022-12-18T07:07:50.653Z,92.9
2022-12-18T07:09:06.905Z,93
2022-12-18T07:10:23.139Z,92.9
2022-12-18T07:11:39.368Z,92.8
2022-12-18T07:12:55.626Z,92.5
2022-12-18T07:14:11.870Z,92.5
2022-12-18T07:15:28.108Z,92.5
2022-12-18T07:16:44.340Z,92.4
2022-12-18T07:18:00.573Z,92.4
2022-12-18T07:19:16.819Z,92.1
2022-12-18T07:20:33.056Z,91.9
2022-12-18T07:21:49.303Z,91.6
2022-12-18T07:23:04.562Z,91.2
2022-12-18T07:24:20.805Z,90.6
2022-12-18T07:25:37.039Z,90.6
2022-12-18T07:26:53.288Z,90.6
2022-12-18T07:28:09.531Z,90.5
2022-12-18T07:29:25.761Z,90.2
2022-12-18T07:30:41.031Z,90.2
2022-12-18T07:31:57.266Z,90.6
2022-12-18T07:33:13.508Z,90.7
2022-12-18T07:34:29.746Z,90.5
2022-12-18T07:35:45.987Z,90.5
2022-12-18T07:37:02.242Z,90.6
2022-12-18T07:38:18.477Z,90.7
2022-12-18T07:39:34.723Z,91.1
2022-12-18T07:40:50.963Z,91.6
2022-12-18T07:42:07.204Z,92
2022-12-18T07:43:23.431Z,92.3
2022-12-18T07:44:39.690Z,92.2
2022-12-18T07:45:55.923Z,92.2
2022-12-18T07:47:11.187Z,92.2
2022-12-18T07:48:27.415Z,92.1
2022-12-18T07:49:43.650Z,92
2022-12-18T07:50:59.894Z,91.8
2022-12-18T07:52:16.140Z,91.6
2022-12-18T07:53:32.375Z,91.2
2022-12-18T07:54:48.627Z,90.9
2022-12-18T07:56:04.862Z,91
2022-12-18T07:57:21.097Z,91.3
2022-12-18T07:58:37.354Z,91.4
2022-12-18T07:59:53.590Z,91.5
2022-12-18T08:01:09.836Z,91.7
2022-12-18T08:02:26.069Z,91.9
2022-12-18T08:03:41.330Z,92.1
2022-12-18T08:04:57.566Z,92.2
2022-12-18T08:06:13.818Z,92.2
2022-12-18T08:07:30.059Z,92.2
2022-12-18T08:08:46.280Z,92.2
2022-12-18T08:10:02.527Z,92.2
2022-12-18T08:11:18.781Z,92.3
2022-12-18T08:12:35.008Z,92.2
2022-12-18T08:13:51.257Z,92.2
2022-12-18T08:15:07.501Z,92.2
2022-12-18T08:16:23.726Z,92.2
2022-12-18T08:17:39.972Z,92
2022-12-18T08:18:56.209Z,91.6
2022-12-18T08:20:11.475Z,91.4
2022-12-18T08:21:27.717Z,91.3
2022-12-18T08:22:43.954Z,91.1
2022-12-18T08:24:00.207Z,91
2022-12-18T08:25:16.434Z,90.9
2022-12-18T08:26:32.680Z,90.4
2022-12-18T08:27:48.909Z,89.2
2022-12-18T08:29:05.154Z,87.7
2022-12-18T08:30:21.399Z,86.4
2022-12-18T08:31:37.641Z,85.4
2022-12-18T08:32:53.881Z,84.3
2022-12-18T08:34:10.123Z,83.4
2022-12-18T08:35:26.356Z,83.3
2022-12-18T08:36:41.629Z,82.5
2022-12-18T08:37:57.853Z,81.9
2022-12-18T08:39:14.092Z,80.6
2022-12-18T08:40:30.348Z,79.8
2022-12-18T08:41:46.593Z,79.3
2022-12-18T08:43:02.835Z,79.1
2022-12-18T08:44:19.074Z,78.5
2022-12-18T08:45:35.315Z,77.5
2022-12-18T08:46:51.548Z,76.6
2022-12-18T08:48:07.776Z,77.4
2022-12-18T08:49:24.030Z,75.6
2022-12-18T08:50:40.275Z,75.6
2022-12-18T08:51:56.516Z,73.9
2022-12-18T08:53:11.756Z,72.1
2022-12-18T08:54:28.011Z,72.3
2022-12-18T08:55:44.238Z,71.7
2022-12-18T08:57:00.481Z,69.8
2022-12-18T08:58:16.734Z,68.8
2022-12-18T08:59:32.976Z,68.2
2022-12-18T09:00:49.200Z,68.6
2022-12-18T09:02:05.447Z,68.5
2022-12-18T09:03:21.687Z,67.3
2022-12-18T09:04:37.931Z,66
2022-12-18T09:05:54.175Z,64.5
2022-12-18T09:07:10.403Z,65
2022-12-18T09:08:26.649Z,63.7
2022-12-18T09:09:41.895Z,63.8
2022-12-18T09:10:58.138Z,62.8
2022-12-18T09:12:14.376Z,62.2
2022-12-18T09:13:30.615Z,61.4
2022-12-18T09:14:46.859Z,62.8
2022-12-18T09:16:03.100Z,62.6
2022-12-18T09:17:19.341Z,62.5
2022-12-18T09:18:35.571Z,62.1
2022-12-18T09:19:51.819Z,60.9
2022-12-18T09:21:08.061Z,60.8
2022-12-18T09:22:24.289Z,60.5
2022-12-18T09:23:40.532Z,58.6
2022-12-18T09:24:56.785Z,59.7
2022-12-18T09:26:12.026Z,60.1
2022-12-18T09:27:28.266Z,61.6
2022-12-18T09:28:44.511Z,61
2022-12-18T09:30:00.762Z,60.5
2022-12-18T09:31:16.986Z,59.9
2022-12-18T09:32:33.224Z,59.4
2022-12-18T09:33:49.469Z,58.5
2022-12-18T09:35:05.713Z,59
2022-12-18T09:36:21.961Z,59
2022-12-18T09:37:38.187Z,59.4
2022-12-18T09:38:54.434Z,60.2
2022-12-18T09:40:10.660Z,61.1
2022-12-18T09:41:26.898Z,60.5
2022-12-18T09:42:42.154Z,61.4
2022-12-18T09:43:58.410Z,62.6
2022-12-18T09:45:14.651Z,63.6
2022-12-18T09:46:30.872Z,65.3
2022-12-18T09:47:47.116Z,66.5
2022-12-18T09:49:03.357Z,67.9
2022-12-18T09:50:19.609Z,70
2022-12-18T09:51:35.838Z,71
2022-12-18T09:52:52.084Z,71.5
2022-12-18T09:54:08.320Z,72.1
2022-12-18T09:55:24.557Z,72.8
2022-12-18T09:56:40.800Z,74.2
2022-12-18T09:57:57.024Z,75.1
2022-12-18T09:59:12.280Z,75.5
2022-12-18T10:00:28.531Z,76.4
2022-12-18T10:01:44.765Z,77.4
2022-12-18T10:04:17.241Z,78.8
2022-12-18T10:05:33.484Z,79.2
2022-12-18T10:06:49.729Z,79.5
2022-12-18T10:08:05.966Z,79.7
2022-12-18T10:09:22.215Z,80.2
2022-12-18T10:10:38.436Z,80.6
2022-12-18T10:11:54.683Z,80.5
2022-12-18T10:13:10.935Z,80.7
2022-12-18T10:14:27.160Z,81.1
2022-12-18T10:15:42.426Z,81.4
2022-12-18T10:16:58.670Z,81.6
2022-12-18T10:18:14.910Z,81.8
2022-12-18T10:19:31.146Z,81.6
2022-12-18T10:20:47.375Z,81.5
2022-12-18T10:22:03.612Z,81.6
2022-12-18T10:23:19.869Z,81.8
2022-12-18T10:24:36.096Z,82.2
2022-12-18T10:25:52.331Z,82.4
2022-12-18T10:27:08.574Z,82.5
2022-12-18T10:28:24.824Z,82.4
2022-12-18T10:29:41.048Z,82.4
2022-12-18T10:30:57.301Z,82.5
2022-12-18T10:32:12.553Z,82.4
2022-12-18T10:33:28.803Z,82.5
2022-12-18T10:34:45.034Z,82.8
2022-12-18T10:36:01.281Z,82.6
2022-12-18T10:37:17.520Z,82.6
2022-12-18T10:38:33.745Z,82.8
2022-12-18T10:39:49.981Z,82.7
2022-12-18T10:41:06.229Z,82
2022-12-18T10:42:22.466Z,81.9
2022-12-18T10:43:38.710Z,81.9
2022-12-18T10:44:54.950Z,82.2
2022-12-18T10:46:11.181Z,81.9
2022-12-18T10:47:27.439Z,81.6
2022-12-18T10:48:42.681Z,81.6
2022-12-18T10:49:58.919Z,81.7
2022-12-18T10:51:15.159Z,81.4
2022-12-18T10:52:31.397Z,81.5
2022-12-18T10:53:47.653Z,81.5
2022-12-18T10:55:03.890Z,81.3
2022-12-18T10:56:20.117Z,81
2022-12-18T10:57:36.375Z,80.5
2022-12-18T10:58:52.598Z,80.1
2022-12-18T11:00:08.846Z,80
2022-12-18T11:01:25.077Z,79.8
2022-12-18T11:02:41.324Z,79.8
2022-12-18T11:03:57.570Z,79.9
2022-12-18T11:05:12.826Z,80.2
2022-12-18T11:06:29.071Z,79.8
2022-12-18T11:07:45.297Z,79.2
2022-12-18T11:09:01.533Z,79.1
2022-12-18T11:10:17.777Z,79.2
2022-12-18T11:11:34.029Z,79.2
2022-12-18T11:12:50.271Z,79
2022-12-18T11:14:06.492Z,78.9
2022-12-18T11:15:22.734Z,78.6
2022-12-18T11:16:38.981Z,78.4
2022-12-18T11:17:55.219Z,78.4
2022-12-18T11:19:11.461Z,77.5
2022-12-18T11:20:27.704Z,77.7
2022-12-18T11:21:42.960Z,77.8
2022-12-18T11:22:59.205Z,77.9
2022-12-18T11:24:15.439Z,77.8
2022-12-18T11:25:31.670Z,77.6
2022-12-18T11:26:47.919Z,77.4
2022-12-18T11:28:04.149Z,77.2
2022-12-18T11:29:20.404Z,77.2
2022-12-18T11:30:36.647Z,77.4
2022-12-18T11:31:52.881Z,76.8
2022-12-18T11:33:09.119Z,76.8
2022-12-18T11:34:25.351Z,76.8
2022-12-18T11:35:41.594Z,76.8
2022-12-18T11:36:57.836Z,77.1
2022-12-18T11:38:13.098Z,77.2
2022-12-18T11:39:29.346Z,77.5
2022-12-18T11:40:45.576Z,77.9
2022-12-18T11:42:01.811Z,77.8
2022-12-18T11:43:18.066Z,77.2
2022-12-18T11:44:34.296Z,77
2022-12-18T11:45:49.555Z,76.8
2022-12-18T11:47:05.795Z,76.2
2022-12-18T11:48:22.030Z,76
2022-12-18T11:49:38.278Z,75.6
2022-12-18T11:50:54.521Z,75.8
2022-12-18T11:52:10.757Z,75.8
2022-12-18T11:53:27.004Z,75.1
2022-12-18T11:54:43.234Z,74.8
2022-12-18T11:55:59.471Z,74.6
2022-12-18T11:57:15.722Z,75.4
2022-12-18T11:58:31.958Z,75.3
2022-12-18T11:59:48.199Z,75.2
2022-12-18T12:01:04.433Z,74.9
2022-12-18T12:02:19.699Z,74.6
2022-12-18T12:03:35.927Z,74.4
2022-12-18T12:04:52.184Z,74.3
2022-12-18T12:06:08.404Z,74
2022-12-18T12:07:24.650Z,73.2
2022-12-18T12:08:40.888Z,73.5
2022-12-18T12:11:13.368Z,72.8
2022-12-18T12:12:29.604Z,72.1
2022-12-18T12:13:45.846Z,71.3
2022-12-18T12:15:02.069Z,70
2022-12-18T12:16:18.316Z,68.8
2022-12-18T12:17:34.555Z,66.6
2022-12-18T12:18:49.822Z,64.7
2022-12-18T12:20:06.044Z,63.9
2022-12-18T12:21:22.287Z,64.1
2022-12-18T12:22:38.526Z,63.9
2022-12-18T12:23:54.772Z,64.3
2022-12-18T12:25:11.021Z,63.3
2022-12-18T12:26:27.248Z,63.5
2022-12-18T12:27:43.481Z,62.3
2022-12-18T12:28:59.737Z,61.3
2022-12-18T12:30:15.973Z,61.7
2022-12-18T12:31:32.204Z,62
2022-12-18T12:32:48.440Z,63.3
2022-12-18T12:34:04.690Z,64.1
2022-12-18T12:35:19.933Z,65.6
2022-12-18T12:36:36.176Z,66.9
2022-12-18T12:37:52.412Z,67.6
2022-12-18T12:39:08.664Z,68.4
2022-12-18T12:40:24.891Z,68.7
2022-12-18T12:41:41.139Z,68.5
2022-12-18T12:42:57.374Z,68.4
2022-12-18T12:44:13.612Z,68.8
2022-12-18T12:45:29.857Z,69.3
2022-12-18T12:46:46.094Z,69.5
2022-12-18T12:48:02.347Z,69.8
2022-12-18T12:49:18.575Z,70.2
2022-12-18T12:50:34.823Z,70.8
2022-12-18T12:51:50.071Z,71.2
2022-12-18T12:53:06.313Z,71.8
2022-12-18T12:54:22.554Z,72.3
2022-12-18T12:55:38.779Z,72.1
2022-12-18T12:56:55.034Z,72.3
2022-12-18T12:58:11.269Z,73
2022-12-18T12:59:27.498Z,73.5
2022-12-18T13:01:59.994Z,74.8
2022-12-18T13:03:16.220Z,75.4
2022-12-18T13:04:32.462Z,75.8
2022-12-18T13:05:48.702Z,75.9
2022-12-18T13:07:04.953Z,76
2022-12-18T13:08:20.194Z,76.3
2022-12-18T13:09:36.446Z,76.1
2022-12-18T13:10:52.670Z,76
2022-12-18T13:12:08.927Z,75.9
2022-12-18T13:13:25.153Z,76
2022-12-18T13:14:41.405Z,76.4
2022-12-18T13:15:57.628Z,76.8
2022-12-18T13:17:13.878Z,76.9
2022-12-18T13:18:30.115Z,77.1
2022-12-18T13:19:46.353Z,77.5
2022-12-18T13:21:02.591Z,77.7
2022-12-18T13:22:18.832Z,77.5
2022-12-18T13:23:35.063Z,77.7
2022-12-18T13:24:50.326Z,77.7
2022-12-18T13:26:06.578Z,77.5
2022-12-18T13:27:22.802Z,77.5
2022-12-18T13:28:39.038Z,77.7
2022-12-18T13:29:55.291Z,77.7
2022-12-18T13:31:11.527Z,77.8
2022-12-18T13:32:27.776Z,78
2022-12-18T13:33:44.014Z,78.2
2022-12-18T13:35:00.239Z,78
2022-12-18T13:36:16.483Z,78.3
2022-12-18T13:37:32.720Z,78.8
2022-12-18T13:38:48.973Z,78.9
2022-12-18T13:40:05.212Z,79
2022-12-18T13:41:20.468Z,78.9
2022-12-18T13:42:36.708Z,78.8
2022-12-18T13:43:52.940Z,78.9
2022-12-18T13:45:09.189Z,79.2
2022-12-18T13:46:25.427Z,79.2
2022-12-18T13:47:41.652Z,79.3
2022-12-18T13:48:57.895Z,79.2
2022-12-18T13:50:14.130Z,79.2
2022-12-18T13:51:30.392Z,79.2
2022-12-18T13:52:46.622Z,79.2
2022-12-18T13:54:02.871Z,79.2
2022-12-18T13:55:19.106Z,79.2
2022-12-18T13:56:35.349Z,79.3
2022-12-18T13:57:50.593Z,79.5
2022-12-18T13:59:06.836Z,79.7
2022-12-18T14:00:23.067Z,79.8
2022-12-18T14:01:39.314Z,79.9
2022-12-18T14:02:55.544Z,80
2022-12-18T14:04:11.795Z,79.9
2022-12-18T14:05:28.030Z,80
2022-12-18T14:06:44.274Z,80.1
2022-12-18T14:08:00.513Z,80
2022-12-18T14:09:16.743Z,80.1
2022-12-18T14:10:32.999Z,80.2
2022-12-18T14:11:49.223Z,80.2
2022-12-18T14:13:05.469Z,80.5
2022-12-18T14:14:20.736Z,80.5
2022-12-18T14:15:36.974Z,80.5
2022-12-18T14:16:53.200Z,80.6
2022-12-18T14:18:09.439Z,80.6
2022-12-18T14:19:25.696Z,80.9
2022-12-18T14:20:41.923Z,80.9
2022-12-18T14:21:58.159Z,81.1
2022-12-18T14:23:14.407Z,81.3
2022-12-18T14:24:30.655Z,81.1
2022-12-18T14:25:46.884Z,81.1
2022-12-18T14:27:03.118Z,81.3
2022-12-18T14:28:19.363Z,81.5
2022-12-18T14:29:35.613Z,81.7
2022-12-18T14:30:50.854Z,81.8
2022-12-18T14:32:07.094Z,82
2022-12-18T14:33:23.342Z,82
2022-12-18T14:34:39.589Z,82.2
2022-12-18T14:35:55.820Z,82.4
2022-12-18T14:37:12.059Z,82.5
2022-12-18T14:38:28.302Z,82.5
2022-12-18T14:39:44.531Z,82.6
2022-12-18T14:41:00.777Z,82.6
2022-12-18T14:42:17.031Z,82.7
2022-12-18T14:43:33.258Z,82.8
2022-12-18T14:44:49.501Z,82.8
2022-12-18T14:46:05.733Z,82.9
2022-12-18T14:47:20.998Z,83.2
2022-12-18T14:48:37.235Z,83.2
2022-12-18T14:49:53.483Z,83.4
2022-12-18T14:51:09.714Z,83.5
2022-12-18T14:52:25.965Z,83.6
2022-12-18T14:53:42.189Z,83.7
2022-12-18T14:54:58.430Z,83.8
2022-12-18T14:56:14.679Z,84
2022-12-18T14:57:30.917Z,84
2022-12-18T14:58:47.158Z,84
2022-12-18T15:00:03.404Z,84
2022-12-18T15:01:19.634Z,84.1
2022-12-18T15:02:35.865Z,84.3
2022-12-18T15:03:51.129Z,84.3
2022-12-18T15:05:07.363Z,84.4
2022-12-18T15:06:23.608Z,84.4
2022-12-18T15:07:39.840Z,84.6
2022-12-18T15:08:56.082Z,84.5
2022-12-18T15:10:12.331Z,84.6
2022-12-18T15:11:28.573Z,84.6
2022-12-18T15:12:44.801Z,84.6
2022-12-18T15:14:01.044Z,84.5
2022-12-18T15:15:17.295Z,84.6
2022-12-18T15:16:33.526Z,84.6
2022-12-18T15:17:49.773Z,84.6
2022-12-18T15:19:06.005Z,84.8
2022-12-18T15:20:21.270Z,85
2022-12-18T15:21:37.508Z,84.9
2022-12-18T15:22:53.755Z,84.9
2022-12-18T15:24:09.993Z,85
2022-12-18T15:25:26.234Z,85
2022-12-18T15:26:42.457Z,85
2022-12-18T15:27:58.702Z,85
2022-12-18T15:29:14.940Z,85.5
2022-12-18T15:30:31.190Z,85.7
2022-12-18T15:31:47.419Z,85.6
2022-12-18T15:33:03.668Z,85.7
2022-12-18T15:34:19.905Z,85.6
2022-12-18T15:35:36.204Z,85.5
2022-12-18T15:36:51.514Z,85.5
2022-12-18T15:38:07.809Z,85.6
2022-12-18T15:39:24.089Z,85.6
2022-12-18T15:40:40.389Z,85.6
2022-12-18T15:41:56.681Z,85.6
2022-12-18T15:43:12.988Z,85.7
2022-12-18T15:44:29.277Z,86
2022-12-18T15:45:45.578Z,86
2022-12-18T15:47:01.873Z,86
2022-12-18T15:48:18.165Z,86
2022-12-18T15:49:34.444Z,86
2022-12-18T15:50:50.746Z,85.8
2022-12-18T15:52:07.032Z,86.2
2022-12-18T15:53:22.342Z,86.2
2022-12-18T15:54:38.649Z,86.4
2022-12-18T15:55:54.943Z,86.4
2022-12-18T15:57:11.236Z,86.3
2022-12-18T15:58:27.526Z,86.3
2022-12-18T15:59:43.814Z,86.2
2022-12-18T16:00:59.145Z,86.2
2022-12-18T16:02:15.429Z,86.2
2022-12-18T16:03:31.734Z,86.2
2022-12-18T16:04:48.022Z,86.2
2022-12-18T16:06:04.317Z,86.2
2022-12-18T16:07:20.616Z,86.2
2022-12-18T16:08:36.898Z,86.2
2022-12-18T16:09:53.196Z,86.3
2022-12-18T16:11:09.496Z,86.3
2022-12-18T16:12:25.794Z,86.2
2022-12-18T16:13:42.072Z,86.2
2022-12-18T16:14:58.370Z,86.3
2022-12-18T16:16:14.663Z,86.3
2022-12-18T16:17:29.973Z,86.4
2022-12-18T16:18:46.270Z,86.3
2022-12-18T16:20:02.561Z,86.2
2022-12-18T16:28:56.631Z,86.5
2022-12-18T16:30:11.928Z,86.6
2022-12-18T16:31:27.252Z,86.5
2022-12-18T16:32:43.535Z,86.4
2022-12-18T16:33:59.827Z,86.7
2022-12-18T16:35:16.123Z,86.8
2022-12-18T16:36:32.418Z,87.2
2022-12-18T16:37:48.725Z,87.3
2022-12-18T16:39:05.017Z,87.2
2022-12-18T16:40:21.299Z,87.2
2022-12-18T16:41:37.608Z,87
2022-12-18T16:42:53.885Z,87.2
2022-12-18T16:44:10.195Z,87.2
2022-12-18T16:45:25.497Z,87.4
2022-12-18T16:46:40.806Z,87.3
2022-12-18T16:47:56.133Z,87.2
2022-12-18T16:49:11.432Z,86.9
2022-12-18T16:51:44.002Z,87.7
2022-12-18T16:53:00.314Z,87.6
2022-12-18T16:54:16.599Z,87.3
2022-12-18T16:55:32.894Z,87.5
2022-12-18T16:56:49.190Z,87.6
2022-12-18T16:58:05.474Z,87.7
2022-12-18T16:59:21.766Z,87.7
2022-12-18T17:00:38.075Z,87.9
2022-12-18T17:01:54.368Z,87.8
2022-12-18T17:03:10.661Z,87.7
2022-12-18T17:04:26.961Z,87.5
2022-12-18T17:05:42.264Z,87.6
2022-12-18T17:06:58.565Z,87.7
2022-12-18T17:08:14.846Z,87.8
2022-12-18T17:09:31.154Z,87.8
2022-12-18T17:10:47.443Z,87.9
2022-12-18T17:12:03.740Z,88.1
2022-12-18T17:13:20.026Z,88.1
2022-12-18T17:14:36.321Z,87.9