createdAt,value
2019-05-12T05:11:35.425Z,5.25
2019-05-12T05:21:34.564Z,7.25
2019-05-12T05:31:33.847Z,8.25
2019-05-12T05:41:34.554Z,8.88
2019-05-12T05:51:33.639Z,9.38
2019-05-12T06:01:34.747Z,9.88
2019-05-12T06:11:34.530Z,10.25
2019-05-12T06:21:36.405Z,10.63
2019-05-12T06:31:33.563Z,11.12
2019-05-12T06:41:33.635Z,11.88
2019-05-12T06:51:33.966Z,13.00
2019-05-12T07:01:33.536Z,15.50
2019-05-12T07:11:42.423Z,17.00
2019-05-12T07:21:33.618Z,18.37
2019-05-12T07:31:33.728Z,17.62
2019-05-12T07:41:34.219Z,16.75
2019-05-12T07:51:38.276Z,18.25
2019-05-12T08:01:44.741Z,18.50
2019-05-12T08:11:36.755Z,17.75
2019-05-12T08:21:34.868Z,19.87
2019-05-12T08:31:40.194Z,18.00
2019-05-12T08:41:34.170Z,18.37
2019-05-12T08:51:33.931Z,20.00
2019-05-12T09:01:34.399Z,20.25
2019-05-12T09:11:33.579Z,21.12
2019-05-12T09:21:36.577Z,19.50
2019-05-12T09:31:33.805Z,19.37
2019-05-12T09:41:41.727Z,20.25
2019-05-12T09:51:41.330Z,21.50
2019-05-12T10:01:37.986Z,21.75
2019-05-12T10:11:32.903Z,20.50
2019-05-12T10:21:35.652Z,20.75
2019-05-12T10:31:35.786Z,20.12
2019-05-12T10:41:34.223Z,22.37
2019-05-12T10:51:34.380Z,19.12
2019-05-12T11:01:32.969Z,20.88
2019-05-12T11:11:41.709Z,20.25
2019-05-12T11:21:33.672Z,19.12
2019-05-12T11:31:33.439Z,19.87
2019-05-12T11:41:33.324Z,19.62
2019-05-12T11:51:34.036Z,20.00
2019-05-12T12:01:34.449Z,21.00
2019-05-12T12:11:34.252Z,21.62
2019-05-12T12:21:35.009Z,20.50
2019-05-12T12:31:37.322Z,19.25
2019-05-12T12:41:34.128Z,19.00
2019-05-12T12:51:34.138Z,20.50
2019-05-12T13:01:35.680Z,18.50
2019-05-12T13:11:34.864Z,18.75
2019-05-12T13:21:33.577Z,21.87
2019-05-12T13:31:33.337Z,22.75
2019-05-12T13:41:32.624Z,23.00
2019-05-12T13:51:35.193Z,20.25
2019-05-12T14:01:40.240Z,22.62
2019-05-12T14:11:35.088Z,20.12
2019-05-12T14:21:40.888Z,18.25
2019-05-12T14:31:36.356Z,18.25
2019-05-12T14:41:34.201Z,22.13
2019-05-12T14:51:33.454Z,23.62
2019-05-12T15:01:51.837Z,22.00
2019-05-12T15:11:34.120Z,19.87
2019-05-12T15:21:33.975Z,20.37
2019-05-12T15:31:33.693Z,23.12
2019-05-12T15:41:33.388Z,23.25
2019-05-12T15:51:37.166Z,20.37
2019-05-12T16:01:33.588Z,21.37
2019-05-12T16:11:34.126Z,22.25
2019-05-12T16:21:33.352Z,18.00
2019-05-12T16:31:33.944Z,19.87
2019-05-12T16:41:34.455Z,20.50
2019-05-12T16:51:33.462Z,20.75
2019-05-12T17:01:33.595Z,18.50
2019-05-12T17:11:37.448Z,18.87
2019-05-12T17:21:33.601Z,17.37
2019-05-12T17:31:33.926Z,16.00
2019-05-12T17:41:40.223Z,15.63
2019-05-12T17:51:33.148Z,15.25
2019-05-12T18:01:35.483Z,14.87
2019-05-12T18:11:35.494Z,14.75
2019-05-12T18:21:34.043Z,14.25
2019-05-12T18:31:33.479Z,14.00
2019-05-12T18:41:33.683Z,13.75
2019-05-12T18:51:34.286Z,13.50
2019-05-12T19:01:33.523Z,12.75
