createdAt,value
2022-09-26T00:00:23.480Z,10.60
2022-09-26T00:01:23.568Z,10.60
2022-09-26T00:02:23.494Z,10.63
2022-09-26T00:03:23.435Z,10.63
2022-09-26T00:04:25.273Z,10.67
2022-09-26T00:05:23.415Z,10.68
2022-09-26T00:06:23.407Z,10.68
2022-09-26T00:07:23.395Z,10.71
2022-09-26T00:08:23.390Z,10.72
2022-09-26T00:09:23.359Z,10.69
2022-09-26T00:10:23.358Z,10.72
2022-09-26T00:11:23.361Z,10.69
2022-09-26T00:12:23.335Z,10.69
2022-09-26T00:13:23.343Z,10.71
2022-09-26T00:14:23.299Z,10.71
2022-09-26T00:15:23.304Z,10.71
2022-09-26T00:16:23.344Z,10.72
2022-09-26T00:17:23.287Z,10.71
2022-09-26T00:18:23.261Z,10.71
2022-09-26T00:19:23.273Z,10.71
2022-09-26T00:20:23.237Z,10.71
2022-09-26T00:21:23.240Z,10.71
2022-09-26T00:22:23.219Z,10.71
2022-09-26T00:23:23.221Z,10.68
2022-09-26T00:24:23.208Z,10.68
2022-09-26T00:25:23.199Z,10.68
2022-09-26T00:26:23.169Z,10.64
2022-09-26T00:27:23.539Z,10.64
2022-09-26T00:28:23.150Z,10.64
2022-09-26T00:29:23.177Z,10.64
2022-09-26T00:30:23.180Z,10.64
2022-09-26T00:31:23.184Z,10.67
2022-09-26T00:32:23.109Z,10.67
2022-09-26T00:33:23.109Z,10.67
2022-09-26T00:34:23.110Z,10.64
2022-09-26T00:35:23.072Z,10.63
2022-09-26T00:36:29.830Z,10.63
2022-09-26T00:37:24.048Z,10.61
2022-09-26T00:38:23.032Z,10.59
2022-09-26T00:39:23.029Z,10.59
2022-09-26T00:40:23.087Z,10.57
2022-09-26T00:41:23.011Z,10.56
2022-09-26T00:42:23.006Z,10.54
2022-09-26T00:43:23.001Z,10.53
2022-09-26T00:44:22.968Z,10.51
2022-09-26T00:45:22.980Z,10.51
2022-09-26T00:46:23.068Z,10.49
2022-09-26T00:47:22.940Z,10.51
2022-09-26T00:48:22.930Z,10.53
2022-09-26T00:49:22.940Z,10.54
2022-09-26T00:50:22.909Z,10.53
2022-09-26T00:51:22.925Z,10.54
2022-09-26T00:52:22.881Z,10.54
2022-09-26T00:53:22.881Z,10.54
2022-09-26T00:54:22.865Z,10.56
2022-09-26T00:55:22.839Z,10.53
2022-09-26T00:56:22.860Z,10.53
2022-09-26T00:57:22.836Z,10.51
2022-09-26T00:58:22.813Z,10.51
2022-09-26T00:59:22.809Z,10.49
2022-09-26T01:00:22.809Z,10.48
2022-09-26T01:01:22.894Z,10.46
2022-09-26T01:02:22.846Z,10.48
2022-09-26T01:03:22.762Z,10.48
2022-09-26T01:04:22.754Z,10.44
2022-09-26T01:05:22.741Z,10.48
2022-09-26T01:06:22.726Z,10.48
2022-09-26T01:07:22.742Z,10.51
2022-09-26T01:08:22.715Z,10.49
2022-09-26T01:09:22.712Z,10.51
2022-09-26T01:10:22.676Z,10.51
2022-09-26T01:11:22.681Z,10.51
2022-09-26T01:12:22.661Z,10.51
2022-09-26T01:13:22.653Z,10.51
2022-09-26T01:14:22.624Z,10.53
2022-09-26T01:15:22.633Z,10.51
2022-09-26T01:16:22.665Z,10.53
2022-09-26T01:17:22.613Z,10.51
2022-09-26T01:18:22.613Z,10.51
2022-09-26T01:19:22.583Z,10.51
2022-09-26T01:20:22.576Z,10.53
2022-09-26T01:21:22.561Z,10.51
2022-09-26T01:22:22.548Z,10.51
2022-09-26T01:23:22.557Z,10.51
2022-09-26T01:24:22.518Z,10.54
2022-09-26T01:25:22.545Z,10.54
2022-09-26T01:26:22.513Z,10.53
2022-09-26T01:27:22.505Z,10.56
2022-09-26T01:28:22.505Z,10.54
2022-09-26T01:29:22.491Z,10.54
2022-09-26T01:30:22.494Z,10.54
2022-09-26T01:31:22.481Z,10.51
2022-09-26T01:32:22.438Z,10.54
2022-09-26T01:33:22.442Z,10.54
2022-09-26T01:34:22.427Z,10.54
2022-09-26T01:35:22.410Z,10.56
2022-09-26T01:36:22.381Z,10.57
2022-09-26T01:37:22.385Z,10.56
2022-09-26T01:38:22.366Z,10.57
2022-09-26T01:39:22.361Z,10.57
2022-09-26T01:40:22.415Z,10.57
2022-09-26T01:41:22.343Z,10.57
2022-09-26T01:42:22.314Z,10.56
2022-09-26T01:43:22.325Z,10.57
2022-09-26T01:44:22.302Z,10.56
2022-09-26T01:45:22.294Z,10.57
2022-09-26T01:46:22.334Z,10.57
2022-09-26T01:47:22.278Z,10.59
2022-09-26T01:48:22.255Z,10.61
2022-09-26T01:49:22.245Z,10.63
2022-09-26T01:50:22.236Z,10.63
2022-09-26T01:51:22.234Z,10.63
2022-09-26T01:52:22.205Z,10.64
2022-09-26T01:53:22.214Z,10.64
2022-09-26T01:54:22.174Z,10.67
2022-09-26T01:55:22.193Z,10.67
2022-09-26T01:56:22.173Z,10.67
2022-09-26T01:57:22.170Z,10.64
2022-09-26T01:58:22.166Z,10.67
2022-09-26T01:59:22.133Z,10.63
2022-09-26T02:00:22.117Z,10.63
2022-09-26T02:01:22.208Z,10.63
2022-09-26T02:02:22.189Z,10.61
2022-09-26T02:03:22.095Z,10.63
2022-09-26T02:04:22.074Z,10.63
2022-09-26T02:05:22.074Z,10.63
2022-09-26T02:06:22.055Z,10.67
2022-09-26T02:07:22.054Z,10.67
2022-09-26T02:08:22.037Z,10.68
2022-09-26T02:09:22.026Z,10.68
2022-09-26T02:10:22.015Z,10.69
2022-09-26T02:11:22.018Z,10.71
2022-09-26T02:12:21.997Z,10.69
2022-09-26T02:13:21.995Z,10.71
2022-09-26T02:14:21.966Z,10.71
2022-09-26T02:15:21.971Z,10.72
2022-09-26T02:16:22.102Z,10.72
2022-09-26T02:17:21.939Z,10.72
2022-09-26T02:18:21.919Z,10.72
2022-09-26T02:19:21.927Z,10.72
2022-09-26T02:20:21.903Z,10.72
2022-09-26T02:21:21.886Z,10.74
2022-09-26T02:22:21.886Z,10.74
2022-09-26T02:23:21.862Z,10.75
2022-09-26T02:24:21.855Z,10.72
2022-09-26T02:25:21.846Z,10.74
2022-09-26T02:26:21.827Z,10.74
2022-09-26T02:27:21.822Z,10.75
2022-09-26T02:28:21.826Z,10.72
2022-09-26T02:29:21.801Z,10.74
2022-09-26T02:30:21.787Z,10.74
2022-09-26T02:31:21.834Z,10.74
2022-09-26T02:32:21.758Z,10.72
2022-09-26T02:33:21.779Z,10.74
2022-09-26T02:34:21.739Z,10.72
2022-09-26T02:35:21.739Z,10.72
2022-09-26T02:36:21.801Z,10.71
2022-09-26T02:37:21.706Z,10.69
2022-09-26T02:38:21.707Z,10.72
2022-09-26T02:39:21.686Z,10.71
2022-09-26T02:40:21.699Z,10.71
2022-09-26T02:41:21.674Z,10.71
2022-09-26T02:42:21.648Z,10.72
2022-09-26T02:43:21.667Z,10.72
2022-09-26T02:44:21.634Z,10.71
2022-09-26T02:45:21.663Z,10.72
2022-09-26T02:46:21.684Z,10.71
2022-09-26T02:47:21.598Z,10.72
2022-09-26T02:48:21.578Z,10.74
2022-09-26T02:49:21.585Z,10.75
2022-09-26T02:50:21.568Z,10.75
2022-09-26T02:51:21.562Z,10.75
2022-09-26T02:52:21.539Z,10.75
2022-09-26T02:53:21.528Z,10.75
2022-09-26T02:54:21.511Z,10.75
2022-09-26T02:55:21.517Z,10.78
2022-09-26T02:56:21.521Z,10.78
2022-09-26T02:57:21.499Z,10.78
2022-09-26T02:58:21.487Z,10.79
2022-09-26T02:59:21.474Z,10.78
2022-09-26T03:00:21.449Z,10.78
2022-09-26T03:01:21.562Z,10.78
2022-09-26T03:02:21.427Z,10.78
2022-09-26T03:03:21.556Z,10.81
2022-09-26T03:04:21.456Z,10.78
2022-09-26T03:05:21.398Z,10.81
2022-09-26T03:06:21.380Z,10.79
2022-09-26T03:07:21.391Z,10.79
2022-09-26T03:08:21.359Z,10.81
2022-09-26T03:09:21.360Z,10.79
2022-09-26T03:10:21.331Z,10.78
2022-09-26T03:11:21.331Z,10.76
2022-09-26T03:12:21.331Z,10.75
2022-09-26T03:13:21.313Z,10.75
2022-09-26T03:14:21.300Z,10.75
2022-09-26T03:15:21.292Z,10.74
2022-09-26T03:16:21.328Z,10.72
2022-09-26T03:17:21.299Z,10.74
2022-09-26T03:18:21.240Z,10.74
2022-09-26T03:19:21.239Z,10.69
2022-09-26T03:20:21.239Z,10.71
2022-09-26T03:21:21.211Z,10.69
2022-09-26T03:22:21.199Z,10.68
2022-09-26T03:23:21.203Z,10.68
2022-09-26T03:24:21.172Z,10.68
2022-09-26T03:25:21.173Z,10.68
2022-09-26T03:26:21.179Z,10.68
2022-09-26T03:27:21.151Z,10.68
2022-09-26T03:28:21.139Z,10.69
2022-09-26T03:29:21.140Z,10.69
2022-09-26T03:30:21.121Z,10.68
2022-09-26T03:31:21.158Z,10.71
2022-09-26T03:32:21.081Z,10.71
2022-09-26T03:33:21.081Z,10.71
2022-09-26T03:34:21.068Z,10.69
2022-09-26T03:35:21.077Z,10.71
2022-09-26T03:36:21.063Z,10.71
2022-09-26T03:37:21.033Z,10.71
2022-09-26T03:38:21.044Z,10.69
2022-09-26T03:39:21.016Z,10.68
2022-09-26T03:40:21.045Z,10.69
2022-09-26T03:41:20.994Z,10.68
2022-09-26T03:42:20.993Z,10.68
2022-09-26T03:43:20.980Z,10.68
2022-09-26T03:44:20.953Z,10.68
2022-09-26T03:45:20.987Z,10.68
2022-09-26T03:46:20.921Z,10.67
2022-09-26T03:47:21.112Z,10.67
2022-09-26T03:48:20.912Z,10.64
2022-09-26T03:49:20.903Z,10.67
2022-09-26T03:50:20.884Z,10.68
2022-09-26T03:51:20.873Z,10.69
2022-09-26T03:52:21.111Z,10.69
2022-09-26T03:53:20.864Z,10.68
2022-09-26T03:54:20.840Z,10.71
2022-09-26T03:55:20.843Z,10.69
2022-09-26T03:56:20.812Z,10.69
2022-09-26T03:57:20.812Z,10.69
2022-09-26T03:58:20.813Z,10.69
2022-09-26T03:59:20.794Z,10.71
2022-09-26T04:00:20.764Z,10.71
2022-09-26T04:01:20.835Z,10.71
2022-09-26T04:02:20.821Z,10.71
2022-09-26T04:03:20.785Z,10.71
2022-09-26T04:04:20.734Z,10.71
2022-09-26T04:05:20.724Z,10.71
2022-09-26T04:06:21.113Z,10.72
2022-09-26T04:07:20.712Z,10.69
2022-09-26T04:08:20.712Z,10.69
2022-09-26T04:09:20.854Z,10.69
2022-09-26T04:10:20.661Z,10.67
2022-09-26T04:11:20.661Z,10.69
2022-09-26T04:12:20.645Z,10.69
2022-09-26T04:13:49.559Z,10.71
2022-09-26T04:14:21.612Z,10.71
2022-09-26T04:15:20.613Z,10.71
2022-09-26T04:16:20.820Z,10.71
2022-09-26T04:17:20.585Z,10.74
2022-09-26T04:18:20.572Z,10.72
2022-09-26T04:19:20.585Z,10.71
2022-09-26T04:20:20.547Z,10.72
2022-09-26T04:21:20.552Z,10.72
2022-09-26T04:22:20.532Z,10.71
2022-09-26T04:23:20.526Z,10.72
2022-09-26T04:24:20.514Z,10.69
2022-09-26T04:25:20.504Z,10.69
2022-09-26T04:26:23.762Z,10.69
2022-09-26T04:27:20.493Z,10.68
2022-09-26T04:28:20.474Z,10.68
2022-09-26T04:29:20.445Z,10.68
2022-09-26T04:30:20.445Z,10.68
2022-09-26T04:31:20.485Z,10.68
2022-09-26T04:32:20.424Z,10.67
2022-09-26T04:33:20.413Z,10.69
2022-09-26T04:34:24.818Z,10.68
2022-09-26T04:35:21.376Z,10.68
2022-09-26T04:36:20.377Z,10.67
2022-09-26T04:37:20.377Z,10.68
2022-09-26T04:38:20.364Z,10.68
2022-09-26T04:39:20.344Z,10.67
2022-09-26T04:40:20.360Z,10.67
2022-09-26T04:41:20.317Z,10.67
2022-09-26T04:42:20.326Z,10.67
2022-09-26T04:43:20.298Z,10.64
2022-09-26T04:44:21.291Z,10.63
2022-09-26T04:45:27.631Z,10.63
2022-09-26T04:46:22.856Z,10.64
2022-09-26T04:47:20.269Z,10.63
2022-09-26T04:48:21.937Z,10.61
2022-09-26T04:49:20.231Z,10.60
2022-09-26T04:50:20.229Z,10.63
2022-09-26T04:51:20.316Z,10.63
2022-09-26T04:52:20.246Z,10.64
2022-09-26T04:53:20.265Z,10.63
2022-09-26T04:54:20.238Z,10.64
2022-09-26T04:55:20.237Z,10.64
2022-09-26T04:56:20.341Z,10.64
2022-09-26T04:57:20.277Z,10.64
2022-09-26T04:58:20.356Z,10.64
2022-09-26T04:59:20.270Z,10.68
2022-09-26T05:00:20.278Z,10.68
2022-09-26T05:01:20.448Z,10.67
2022-09-26T05:02:20.419Z,10.71
2022-09-26T05:03:20.338Z,10.71
2022-09-26T05:04:25.256Z,10.71
2022-09-26T05:05:21.777Z,10.72
2022-09-26T05:06:20.307Z,10.74
2022-09-26T05:07:20.059Z,10.74
2022-09-26T05:08:20.263Z,10.74
2022-09-26T05:09:20.014Z,10.76
2022-09-26T05:10:20.134Z,10.76
2022-09-26T05:11:20.298Z,10.76
2022-09-26T05:12:19.978Z,10.78
2022-09-26T05:13:19.977Z,10.78
2022-09-26T05:14:19.980Z,10.79
2022-09-26T05:15:19.938Z,10.79
2022-09-26T05:16:20.019Z,10.79
2022-09-26T05:17:19.918Z,10.81
2022-09-26T05:18:19.909Z,10.81
2022-09-26T05:19:19.910Z,10.81
2022-09-26T05:20:19.910Z,10.81
2022-09-26T05:21:19.881Z,10.82
2022-09-26T05:22:19.869Z,10.81
2022-09-26T05:23:19.859Z,10.82
2022-09-26T05:24:19.849Z,10.81
2022-09-26T05:25:19.886Z,10.82
2022-09-26T05:26:19.858Z,10.82
2022-09-26T05:27:19.811Z,10.84
2022-09-26T05:28:19.803Z,10.84
2022-09-26T05:29:19.854Z,10.84
2022-09-26T05:30:19.790Z,10.86
2022-09-26T05:31:19.840Z,10.86
2022-09-26T05:32:19.790Z,10.87
2022-09-26T05:33:19.750Z,10.89
2022-09-26T05:34:20.424Z,10.87
2022-09-26T05:35:19.710Z,10.89
2022-09-26T05:36:19.740Z,10.90
2022-09-26T05:37:19.703Z,10.89
2022-09-26T05:38:19.690Z,10.90
2022-09-26T05:39:19.672Z,10.89
2022-09-26T05:40:19.679Z,10.87
2022-09-26T05:41:19.670Z,10.89
2022-09-26T05:42:19.663Z,10.87
2022-09-26T05:43:19.634Z,10.87
2022-09-26T05:44:19.622Z,10.87
2022-09-26T05:45:19.614Z,10.86
2022-09-26T05:46:19.663Z,10.86
2022-09-26T05:47:19.602Z,10.87
2022-09-26T05:48:19.586Z,10.86
2022-09-26T05:49:19.563Z,10.86
2022-09-26T05:50:19.551Z,10.84
2022-09-26T05:51:19.573Z,10.86
2022-09-26T05:52:19.555Z,10.84
2022-09-26T05:53:19.506Z,10.84
2022-09-26T05:54:19.507Z,10.84
2022-09-26T05:55:19.484Z,10.82
2022-09-26T05:56:19.834Z,10.81
2022-09-26T05:57:19.495Z,10.82
2022-09-26T05:58:19.511Z,10.82
2022-09-26T05:59:19.440Z,10.82
2022-09-26T06:00:19.454Z,10.81
2022-09-26T06:01:19.567Z,10.81
2022-09-26T06:02:20.997Z,10.81
2022-09-26T06:03:19.522Z,10.81
2022-09-26T06:04:19.563Z,10.82
2022-09-26T06:05:19.551Z,10.81
2022-09-26T06:06:19.545Z,10.84
2022-09-26T06:07:19.591Z,10.86
2022-09-26T06:08:19.368Z,10.86
2022-09-26T06:09:19.330Z,10.86
2022-09-26T06:10:19.336Z,10.90
2022-09-26T06:11:19.311Z,10.90
2022-09-26T06:12:19.331Z,10.90
2022-09-26T06:13:19.290Z,10.93
2022-09-26T06:14:19.290Z,10.93
2022-09-26T06:15:19.283Z,10.94
2022-09-26T06:16:19.338Z,10.96
2022-09-26T06:17:19.251Z,10.97
2022-09-26T06:18:19.235Z,10.97
2022-09-26T06:19:22.841Z,10.96
2022-09-26T06:20:19.227Z,10.97
2022-09-26T06:21:19.223Z,10.97
2022-09-26T06:22:19.223Z,10.99
2022-09-26T06:23:19.190Z,10.99
2022-09-26T06:24:19.187Z,11.00
2022-09-26T06:25:19.164Z,11.05
2022-09-26T06:26:19.151Z,11.07
2022-09-26T06:27:19.159Z,11.08
2022-09-26T06:28:19.139Z,11.11
2022-09-26T06:29:19.110Z,11.12
2022-09-26T06:30:19.151Z,11.14
2022-09-26T06:31:19.188Z,11.12
2022-09-26T06:32:19.155Z,11.15
2022-09-26T06:33:19.255Z,11.18
2022-09-26T06:34:19.179Z,11.18
2022-09-26T06:35:19.236Z,11.22
2022-09-26T06:36:19.184Z,11.25
2022-09-26T06:37:19.166Z,11.27
2022-09-26T06:38:19.190Z,11.29
2022-09-26T06:39:19.163Z,11.32
2022-09-26T06:40:19.185Z,11.33
2022-09-26T06:41:19.146Z,11.35
2022-09-26T06:42:19.212Z,11.36
2022-09-26T06:43:19.251Z,11.40
2022-09-26T06:44:19.183Z,11.44
2022-09-26T06:45:19.243Z,11.44
2022-09-26T06:46:19.056Z,11.45
2022-09-26T06:47:18.927Z,11.45
2022-09-26T06:48:23.693Z,11.47
2022-09-26T06:49:19.892Z,11.47
2022-09-26T06:50:18.892Z,11.52
2022-09-26T06:51:18.872Z,11.55
2022-09-26T06:52:18.907Z,11.57
2022-09-26T06:53:18.953Z,11.57
2022-09-26T06:54:18.846Z,11.60
2022-09-26T06:55:18.826Z,11.65
2022-09-26T06:56:18.826Z,11.65
2022-09-26T06:57:18.816Z,11.68
2022-09-26T06:58:18.803Z,11.72
2022-09-26T06:59:18.768Z,11.75
2022-09-26T07:00:18.780Z,11.78
2022-09-26T07:01:18.897Z,11.78
2022-09-26T07:02:18.782Z,11.81
2022-09-26T07:03:18.727Z,11.87
2022-09-26T07:04:18.739Z,11.88
2022-09-26T07:05:18.712Z,11.94
2022-09-26T07:06:18.751Z,11.95
2022-09-26T07:07:18.700Z,11.99
2022-09-26T07:08:18.717Z,12.00
2022-09-26T07:09:19.047Z,12.00
2022-09-26T07:10:18.675Z,12.02
2022-09-26T07:12:19.638Z,12.03
2022-09-26T07:13:18.652Z,12.03
2022-09-26T07:14:18.632Z,12.03
2022-09-26T07:15:18.629Z,12.02
2022-09-26T07:16:18.663Z,12.03
2022-09-26T07:17:18.575Z,12.06
2022-09-26T07:18:18.585Z,12.06
2022-09-26T07:19:18.550Z,12.09
2022-09-26T07:20:18.580Z,12.10
2022-09-26T07:21:18.524Z,12.13
2022-09-26T07:22:18.536Z,12.17
2022-09-26T07:23:18.516Z,12.21
2022-09-26T07:24:18.536Z,12.22
2022-09-26T07:25:18.496Z,12.27
2022-09-26T07:26:18.484Z,12.31
2022-09-26T07:27:18.476Z,12.35
2022-09-26T07:28:18.476Z,12.37
2022-09-26T07:29:18.459Z,12.39
2022-09-26T07:30:18.436Z,12.40
2022-09-26T07:31:18.551Z,12.42
2022-09-26T07:32:18.432Z,12.43
2022-09-26T07:33:18.409Z,12.47
2022-09-26T07:34:18.859Z,12.47
2022-09-26T07:35:18.392Z,12.49
2022-09-26T07:36:18.375Z,12.47
2022-09-26T07:37:18.357Z,12.47
2022-09-26T07:38:18.350Z,12.46
2022-09-26T07:39:18.333Z,12.47
2022-09-26T07:40:18.351Z,12.47
2022-09-26T07:41:18.316Z,12.50
2022-09-26T07:42:18.309Z,12.54
2022-09-26T07:43:20.634Z,12.54
2022-09-26T07:45:02.326Z,12.58
2022-09-26T07:45:29.382Z,12.62
2022-09-26T07:46:19.282Z,12.65
2022-09-26T07:47:18.248Z,12.72
2022-09-26T07:48:18.236Z,12.78
2022-09-26T07:49:18.208Z,12.76
2022-09-26T07:50:18.209Z,12.78
2022-09-26T07:51:18.241Z,12.79
2022-09-26T07:52:18.258Z,12.79
2022-09-26T07:53:18.300Z,12.78
2022-09-26T07:54:18.382Z,12.80
2022-09-26T07:55:18.329Z,12.80
2022-09-26T07:56:18.384Z,12.83
2022-09-26T07:57:18.410Z,12.78
2022-09-26T07:58:18.134Z,12.79
2022-09-26T07:59:18.157Z,12.82
2022-09-26T08:00:18.270Z,12.82
2022-09-26T08:01:18.118Z,12.85
2022-09-26T08:02:18.332Z,12.79
2022-09-26T08:03:18.121Z,12.79
2022-09-26T08:04:18.053Z,12.82
2022-09-26T08:05:18.030Z,12.80
2022-09-26T08:06:18.089Z,12.82
2022-09-26T08:07:18.041Z,12.83
2022-09-26T08:08:18.018Z,12.83
2022-09-26T08:09:17.989Z,12.80
2022-09-26T08:10:18.004Z,12.79
2022-09-26T08:11:18.109Z,12.78
2022-09-26T08:12:17.993Z,12.76
2022-09-26T08:13:17.962Z,12.78
2022-09-26T08:14:17.953Z,12.76
2022-09-26T08:15:17.925Z,12.72
2022-09-26T08:16:18.073Z,12.72
2022-09-26T08:17:17.935Z,12.72
2022-09-26T08:18:17.901Z,12.72
2022-09-26T08:19:17.921Z,12.73
2022-09-26T08:20:17.874Z,12.79
2022-09-26T08:21:17.926Z,12.79
2022-09-26T08:22:17.904Z,12.79
2022-09-26T08:23:17.861Z,12.79
2022-09-26T08:24:17.858Z,12.79
2022-09-26T08:25:17.817Z,12.80
2022-09-26T08:26:17.812Z,12.85
2022-09-26T08:27:18.052Z,12.90
2022-09-26T08:28:17.786Z,12.91
2022-09-26T08:29:17.762Z,12.94
2022-09-26T08:30:17.794Z,12.90
2022-09-26T08:31:17.845Z,12.87
2022-09-26T08:32:17.778Z,12.86
2022-09-26T08:33:17.734Z,12.86
2022-09-26T08:34:22.694Z,12.83
2022-09-26T08:35:18.695Z,12.83
2022-09-26T08:36:17.704Z,12.80
2022-09-26T08:37:17.681Z,12.82
2022-09-26T08:38:17.697Z,12.83
2022-09-26T08:39:17.661Z,12.83
2022-09-26T08:40:17.698Z,12.83
2022-09-26T08:41:17.626Z,12.83
2022-09-26T08:42:17.635Z,12.83
2022-09-26T08:43:17.670Z,12.86
2022-09-26T08:44:17.597Z,12.90
2022-09-26T08:45:17.597Z,12.90
2022-09-26T08:46:17.617Z,12.90
2022-09-26T08:47:17.591Z,12.91
2022-09-26T08:48:17.597Z,12.93
2022-09-26T08:49:17.545Z,12.94
2022-09-26T08:50:17.533Z,12.93
2022-09-26T08:51:17.534Z,12.93
2022-09-26T08:52:17.510Z,12.91
2022-09-26T08:53:17.539Z,12.91
2022-09-26T08:54:17.506Z,12.91
2022-09-26T08:55:17.485Z,12.90
2022-09-26T08:56:17.499Z,12.86
2022-09-26T08:57:17.474Z,12.87
2022-09-26T08:58:17.447Z,12.83
2022-09-26T08:59:17.437Z,12.83
2022-09-26T09:00:17.428Z,12.85
2022-09-26T09:01:17.454Z,12.85
2022-09-26T09:02:17.624Z,12.85
2022-09-26T09:03:17.703Z,12.83
2022-09-26T09:04:17.399Z,12.85
2022-09-26T09:05:17.382Z,12.85
2022-09-26T09:06:17.361Z,12.86
2022-09-26T09:07:17.387Z,12.86
2022-09-26T09:08:17.326Z,12.87
2022-09-26T09:09:17.338Z,12.90
2022-09-26T09:10:17.314Z,12.90
2022-09-26T09:11:17.314Z,12.91
2022-09-26T09:12:21.746Z,12.87
2022-09-26T09:13:18.294Z,12.90
2022-09-26T09:14:17.432Z,12.87
2022-09-26T09:15:26.239Z,12.86
2022-09-26T09:16:18.271Z,12.90
2022-09-26T09:17:17.268Z,12.85
2022-09-26T09:18:17.233Z,12.85
2022-09-26T09:19:17.227Z,12.83
2022-09-26T09:20:17.239Z,12.83
2022-09-26T09:21:17.199Z,12.82
2022-09-26T09:22:17.224Z,12.80
2022-09-26T09:23:17.170Z,12.78
2022-09-26T09:24:17.161Z,12.78
2022-09-26T09:25:17.161Z,12.78
2022-09-26T09:28:18.119Z,12.79
2022-09-26T09:29:19.110Z,12.73
2022-09-26T09:30:17.686Z,12.73
2022-09-26T09:31:17.135Z,12.72
2022-09-26T09:32:17.069Z,12.70
2022-09-26T09:33:17.066Z,12.68
2022-09-26T09:34:17.047Z,12.64
2022-09-26T09:35:17.150Z,12.64
2022-09-26T09:36:17.019Z,12.60
2022-09-26T09:37:17.019Z,12.58
2022-09-26T09:38:17.000Z,12.55
2022-09-26T09:39:17.010Z,12.53
2022-09-26T09:40:17.095Z,12.53
2022-09-26T09:41:17.012Z,12.55
2022-09-26T09:42:16.978Z,12.54
2022-09-26T09:43:17.018Z,12.50
2022-09-26T09:44:17.227Z,12.49
2022-09-26T09:45:16.935Z,12.45
2022-09-26T09:46:16.957Z,12.43
2022-09-26T09:47:16.920Z,12.45
2022-09-26T09:48:16.882Z,12.42
2022-09-26T09:49:16.889Z,12.42
2022-09-26T09:50:16.912Z,12.46
2022-09-26T09:51:16.862Z,12.49
2022-09-26T09:52:16.853Z,12.47
2022-09-26T09:53:16.830Z,12.46
2022-09-26T09:54:16.825Z,12.47
2022-09-26T09:55:16.851Z,12.47
2022-09-26T09:56:16.812Z,12.49
2022-09-26T09:57:16.800Z,12.55
2022-09-26T09:58:16.798Z,12.58
2022-09-26T09:59:16.779Z,12.60
2022-09-26T10:00:16.839Z,12.61
2022-09-26T10:01:16.778Z,12.60
2022-09-26T10:02:16.753Z,12.55
2022-09-26T10:03:16.761Z,12.53
2022-09-26T10:04:16.723Z,12.49
2022-09-26T10:05:16.874Z,12.43
2022-09-26T10:06:44.578Z,12.40
2022-09-26T10:07:17.683Z,12.32
2022-09-26T10:08:16.717Z,12.28
2022-09-26T10:09:38.963Z,12.25
2022-09-26T10:10:17.640Z,12.25
2022-09-26T10:11:16.754Z,12.15
2022-09-26T10:12:16.777Z,12.13
2022-09-26T10:13:16.770Z,12.13
2022-09-26T10:14:16.706Z,12.15
2022-09-26T10:15:16.739Z,12.17
2022-09-26T10:16:16.880Z,12.10
2022-09-26T10:17:16.681Z,12.07
2022-09-26T10:18:25.750Z,12.02
2022-09-26T10:19:17.541Z,12.00
2022-09-26T10:20:16.588Z,11.99
2022-09-26T10:21:16.576Z,11.95
2022-09-26T10:22:16.747Z,11.94
2022-09-26T10:23:16.506Z,11.94
2022-09-26T10:24:16.485Z,11.87
2022-09-26T10:25:16.530Z,11.87
2022-09-26T10:26:16.453Z,11.88
2022-09-26T10:27:16.481Z,11.88
2022-09-26T10:28:16.442Z,11.94
2022-09-26T10:29:16.462Z,11.94
2022-09-26T10:30:16.413Z,11.94
2022-09-26T10:31:16.466Z,11.91
2022-09-26T10:32:16.414Z,11.94
2022-09-26T10:33:16.393Z,11.91
2022-09-26T10:34:16.374Z,11.91
2022-09-26T10:35:19.590Z,11.87
2022-09-26T10:36:16.349Z,11.87
2022-09-26T10:37:16.346Z,11.90
2022-09-26T10:38:16.445Z,11.88
2022-09-26T10:39:16.327Z,11.88
2022-09-26T10:40:16.434Z,11.88
2022-09-26T10:41:16.309Z,11.90
2022-09-26T10:42:16.273Z,11.88
2022-09-26T10:43:16.305Z,11.88
2022-09-26T10:44:16.265Z,11.88
2022-09-26T10:45:16.274Z,11.95
2022-09-26T10:46:16.259Z,12.00
2022-09-26T10:47:16.238Z,12.03
2022-09-26T10:48:16.216Z,12.04
2022-09-26T10:49:16.230Z,12.00
2022-09-26T10:50:16.194Z,12.02
2022-09-26T10:51:16.189Z,12.02
2022-09-26T10:52:18.615Z,12.03
2022-09-26T10:53:16.198Z,12.03
2022-09-26T10:54:16.376Z,11.95
2022-09-26T10:55:16.144Z,11.94
2022-09-26T10:56:16.152Z,11.88
2022-09-26T10:57:16.116Z,11.87
2022-09-26T10:58:16.104Z,11.88
2022-09-26T10:59:16.134Z,11.88
2022-09-26T11:00:16.084Z,11.88
2022-09-26T11:01:16.096Z,11.87
2022-09-26T11:02:16.068Z,11.87
2022-09-26T11:03:16.118Z,11.87
2022-09-26T11:04:16.185Z,11.87
2022-09-26T11:05:16.035Z,11.87
2022-09-26T11:06:19.356Z,11.90
2022-09-26T11:07:17.339Z,11.95
2022-09-26T11:08:15.988Z,11.99
2022-09-26T11:09:15.995Z,12.02
2022-09-26T11:10:15.988Z,12.07
2022-09-26T11:11:15.967Z,12.09
2022-09-26T11:12:16.291Z,12.12
2022-09-26T11:13:15.948Z,12.13
2022-09-26T11:14:16.033Z,12.17
2022-09-26T11:15:15.946Z,12.22
2022-09-26T11:16:15.961Z,12.24
2022-09-26T11:17:15.902Z,12.27
2022-09-26T11:18:15.879Z,12.29
2022-09-26T11:19:16.078Z,12.29
2022-09-26T11:20:15.866Z,12.29
2022-09-26T11:21:28.372Z,12.32
2022-09-26T11:22:16.825Z,12.37
2022-09-26T11:23:15.847Z,12.42
2022-09-26T11:24:15.993Z,12.40
2022-09-26T11:25:15.832Z,12.42
2022-09-26T11:26:15.800Z,12.46
2022-09-26T11:27:15.779Z,12.50
2022-09-26T11:28:15.772Z,12.49
2022-09-26T11:29:15.817Z,12.50
2022-09-26T11:30:15.768Z,12.53
2022-09-26T11:31:15.793Z,12.47
2022-09-26T11:32:15.724Z,12.49
2022-09-26T11:33:15.748Z,12.50
2022-09-26T11:34:15.868Z,12.54
2022-09-26T11:35:15.702Z,12.54
2022-09-26T11:36:15.688Z,12.60
2022-09-26T11:37:15.809Z,12.61
2022-09-26T11:38:15.648Z,12.60
2022-09-26T11:39:15.816Z,12.61
2022-09-26T11:40:15.723Z,12.64
2022-09-26T11:41:15.640Z,12.65
2022-09-26T11:42:15.613Z,12.68
2022-09-26T11:43:15.600Z,12.70
2022-09-26T11:44:15.770Z,12.70
2022-09-26T11:45:15.609Z,12.73
2022-09-26T11:46:15.644Z,12.75
2022-09-26T11:47:15.561Z,12.73
2022-09-26T11:48:15.560Z,12.70
2022-09-26T11:49:15.553Z,12.64
2022-09-26T11:50:15.536Z,12.68
2022-09-26T11:51:15.532Z,12.68
2022-09-26T11:52:15.500Z,12.67
2022-09-26T11:53:15.536Z,12.64
2022-09-26T11:54:15.632Z,12.64
2022-09-26T11:55:15.499Z,12.62
2022-09-26T11:56:15.449Z,12.64
2022-09-26T11:57:15.465Z,12.62
2022-09-26T11:58:15.440Z,12.64
2022-09-26T11:59:15.433Z,12.65
2022-09-26T12:00:15.425Z,12.64
2022-09-26T12:01:15.405Z,12.61
2022-09-26T12:02:15.445Z,12.61
2022-09-26T12:03:15.540Z,12.61
2022-09-26T12:04:15.685Z,12.61
2022-09-26T12:05:15.405Z,12.61
2022-09-26T12:06:15.359Z,12.60
2022-09-26T12:07:15.358Z,12.58
2022-09-26T12:08:15.333Z,12.58
2022-09-26T12:09:15.317Z,12.55
2022-09-26T12:10:15.301Z,12.55
2022-09-26T12:11:15.338Z,12.54
2022-09-26T12:12:15.301Z,12.53
2022-09-26T12:13:15.292Z,12.53
2022-09-26T12:14:15.341Z,12.53
2022-09-26T12:15:15.267Z,12.54
2022-09-26T12:16:15.299Z,12.49
2022-09-26T12:17:15.241Z,12.49
2022-09-26T12:18:15.221Z,12.47
2022-09-26T12:19:16.674Z,12.46
2022-09-26T12:20:15.185Z,12.45
2022-09-26T12:21:15.213Z,12.46
2022-09-26T12:22:15.162Z,12.49
2022-09-26T12:23:15.157Z,12.53
2022-09-26T12:24:15.277Z,12.53
2022-09-26T12:25:19.903Z,12.54
2022-09-26T12:26:16.151Z,12.53
2022-09-26T12:27:15.118Z,12.57
2022-09-26T12:28:15.094Z,12.57
2022-09-26T12:29:15.093Z,12.60
2022-09-26T12:30:15.090Z,12.60
2022-09-26T12:31:19.514Z,12.62
2022-09-26T12:32:15.104Z,12.65
2022-09-26T12:33:15.160Z,12.67
2022-09-26T12:34:15.289Z,12.73
2022-09-26T12:35:15.165Z,12.75
2022-09-26T12:36:15.210Z,12.79
2022-09-26T12:37:15.268Z,12.83
2022-09-26T12:38:15.277Z,12.91
2022-09-26T12:39:15.523Z,12.97
2022-09-26T12:40:15.350Z,13.03
2022-09-26T12:41:14.965Z,13.09
2022-09-26T12:42:14.949Z,13.09
2022-09-26T12:43:15.010Z,13.16
2022-09-26T12:44:14.914Z,13.15
2022-09-26T12:45:14.917Z,13.20
2022-09-26T12:46:14.939Z,13.27
2022-09-26T12:47:14.887Z,13.28
2022-09-26T12:48:14.922Z,13.35
2022-09-26T12:49:15.009Z,13.37
2022-09-26T12:50:14.846Z,13.39
2022-09-26T12:51:14.846Z,13.42
2022-09-26T12:52:14.850Z,13.46
2022-09-26T12:53:14.877Z,13.41
2022-09-26T12:54:14.806Z,13.44
2022-09-26T12:55:14.810Z,13.41