createdAt,value
2022-12-04T00:00:11.080Z,90.86
2022-12-04T00:02:37.892Z,91.08
2022-12-04T00:05:06.105Z,91.24
2022-12-04T00:07:33.104Z,91.32
2022-12-04T00:09:59.916Z,91.40
2022-12-04T00:12:26.938Z,91.40
2022-12-04T00:15:24.497Z,91.78
2022-12-04T00:17:40.786Z,91.49
2022-12-04T00:20:08.915Z,91.73
2022-12-04T00:22:35.690Z,91.87
2022-12-04T00:25:02.402Z,92.08
2022-12-04T00:27:29.209Z,91.83
2022-12-04T00:29:56.255Z,91.70
2022-12-04T00:32:23.220Z,92.02
2022-12-04T00:34:52.491Z,92.06
2022-12-04T00:37:19.314Z,91.81
2022-12-04T00:39:45.984Z,92.39
2022-12-04T00:42:12.766Z,92.95
2022-12-04T00:44:39.443Z,93.43
2022-12-04T00:47:06.205Z,92.93
2022-12-04T00:49:32.935Z,93.30
2022-12-04T00:51:59.740Z,92.67
2022-12-04T00:54:26.422Z,92.89
2022-12-04T00:56:53.188Z,92.58
2022-12-04T00:59:21.489Z,92.38
2022-12-04T01:01:48.318Z,92.63
2022-12-04T01:04:15.119Z,92.23
2022-12-04T01:06:42.027Z,92.46
2022-12-04T01:09:08.794Z,92.26
2022-12-04T01:11:35.755Z,92.49
2022-12-04T01:14:02.742Z,92.09
2022-12-04T01:16:33.030Z,92.76
2022-12-04T01:19:00.323Z,93.97
2022-12-04T01:21:27.032Z,93.68
2022-12-04T01:23:53.849Z,94.05
2022-12-04T01:26:21.075Z,94.19
2022-12-04T01:28:47.870Z,94.59
2022-12-04T01:31:17.390Z,94.83
2022-12-04T01:33:45.571Z,94.51
2022-12-04T01:36:15.659Z,94.95
2022-12-04T01:38:42.861Z,95.11
2022-12-04T01:41:12.072Z,95.19
2022-12-04T01:43:40.191Z,94.78
2022-12-04T01:46:07.996Z,94.43
2022-12-04T01:48:42.209Z,94.26
2022-12-04T01:51:19.833Z,93.96
2022-12-04T01:53:54.846Z,93.28
2022-12-04T01:56:26.879Z,92.51
2022-12-04T01:58:57.036Z,93.00
2022-12-04T02:01:28.026Z,93.02
2022-12-04T02:03:54.912Z,93.31
2022-12-04T02:06:21.642Z,93.32
2022-12-04T02:08:48.554Z,93.32
2022-12-04T02:11:21.302Z,92.76
2022-12-04T02:14:02.565Z,93.12
2022-12-04T02:16:51.432Z,93.12
2022-12-04T02:19:52.362Z,93.11
2022-12-04T02:22:34.061Z,93.07
2022-12-04T02:25:28.822Z,92.86
2022-12-04T02:28:02.912Z,92.45
2022-12-04T02:30:31.970Z,92.82
2022-12-04T02:33:05.623Z,92.73
2022-12-04T02:35:51.426Z,92.72
2022-12-04T02:38:18.155Z,92.55
2022-12-04T02:40:53.547Z,92.61
2022-12-04T02:43:45.885Z,93.03
2022-12-04T02:46:18.819Z,93.16
2022-12-04T02:48:49.392Z,92.62
2022-12-04T02:51:20.061Z,92.86
2022-12-04T02:53:53.030Z,92.98
2022-12-04T02:56:25.355Z,92.89
2022-12-04T02:58:58.191Z,92.81
2022-12-04T03:01:34.006Z,93.05
2022-12-04T03:04:08.448Z,93.08
2022-12-04T03:06:40.626Z,93.42
2022-12-04T03:09:20.268Z,92.92
2022-12-04T03:11:53.157Z,93.10
2022-12-04T03:14:26.644Z,93.14
2022-12-04T03:16:59.419Z,93.25
2022-12-04T03:19:34.749Z,93.11
2022-12-04T03:22:07.232Z,92.75
2022-12-04T03:24:38.278Z,92.93
2022-12-04T03:27:33.105Z,92.74
2022-12-04T03:30:07.575Z,93.07
2022-12-04T03:32:53.555Z,92.54
2022-12-04T03:35:25.818Z,92.55
2022-12-04T03:38:04.768Z,92.43
2022-12-04T03:40:45.577Z,92.72
2022-12-04T03:43:23.963Z,92.50
2022-12-04T03:46:06.411Z,92.47
2022-12-04T03:48:45.223Z,92.75
2022-12-04T03:51:23.959Z,92.56
2022-12-04T03:53:56.510Z,92.48
2022-12-04T03:56:28.164Z,92.60
2022-12-04T03:59:05.901Z,92.81
2022-12-04T04:01:38.398Z,92.70
2022-12-04T04:04:07.637Z,92.76
2022-12-04T04:06:41.540Z,92.88
2022-12-04T04:09:17.573Z,92.78
2022-12-04T04:12:00.979Z,92.53
2022-12-04T04:14:51.708Z,92.60
2022-12-04T04:17:41.529Z,92.44
2022-12-04T04:20:33.636Z,92.49
2022-12-04T04:23:23.346Z,92.47
2022-12-04T04:25:51.796Z,92.30
2022-12-04T04:28:39.471Z,92.19
2022-12-04T04:31:38.388Z,92.26
2022-12-04T04:34:30.481Z,92.17
2022-12-04T04:37:22.144Z,92.01
2022-12-04T04:40:01.144Z,92.36
2022-12-04T04:42:35.026Z,92.00
2022-12-04T04:45:07.493Z,92.29
2022-12-04T04:47:41.581Z,92.38
2022-12-04T04:50:11.456Z,92.19
2022-12-04T04:52:41.277Z,92.24
2022-12-04T04:55:09.361Z,93.02
2022-12-04T04:57:37.391Z,93.42
2022-12-04T05:00:11.399Z,93.45
2022-12-04T05:02:38.737Z,94.13
2022-12-04T05:05:06.380Z,93.86
2022-12-04T05:07:33.325Z,93.96
2022-12-04T05:10:00.133Z,94.07
2022-12-04T05:12:27.599Z,93.93
2022-12-04T05:14:54.275Z,93.60
2022-12-04T05:17:23.887Z,93.66
2022-12-04T05:19:54.190Z,93.58
2022-12-04T05:22:33.342Z,93.68
2022-12-04T05:25:00.953Z,93.35
2022-12-04T05:27:29.757Z,92.92
2022-12-04T05:29:58.703Z,93.18
2022-12-04T05:32:28.246Z,92.90
2022-12-04T05:34:56.538Z,92.96
2022-12-04T05:37:24.451Z,92.48
2022-12-04T05:39:51.294Z,92.87
2022-12-04T05:42:18.061Z,92.73
2022-12-04T05:44:44.838Z,92.71
2022-12-04T05:47:11.692Z,92.84
2022-12-04T05:49:38.568Z,92.83
2022-12-04T05:52:06.389Z,92.92
2022-12-04T05:54:33.402Z,92.51
2022-12-04T05:57:00.255Z,92.86
2022-12-04T05:59:27.443Z,92.76
2022-12-04T06:01:54.203Z,92.59
2022-12-04T06:04:21.516Z,92.96
2022-12-04T06:06:48.605Z,92.92
2022-12-04T06:09:15.510Z,92.60
2022-12-04T06:11:43.237Z,92.57
2022-12-04T06:14:14.039Z,92.60
2022-12-04T06:16:43.265Z,93.23
2022-12-04T06:19:13.341Z,92.77
2022-12-04T06:21:44.017Z,92.89
2022-12-04T06:24:17.551Z,93.13
2022-12-04T06:27:11.362Z,92.59
2022-12-04T06:29:32.609Z,92.65
2022-12-04T06:31:59.644Z,92.65
2022-12-04T06:34:26.474Z,92.91
2022-12-04T06:36:53.176Z,92.60
2022-12-04T06:39:21.120Z,92.85
2022-12-04T06:41:47.968Z,92.76
2022-12-04T06:44:15.878Z,93.17
2022-12-04T06:46:46.729Z,93.13
2022-12-04T06:49:14.176Z,92.86
2022-12-04T06:51:41.292Z,92.68
2022-12-04T06:54:10.099Z,93.05
2022-12-04T06:56:36.821Z,92.53
2022-12-04T06:59:04.888Z,92.46
2022-12-04T07:01:34.433Z,92.74
2022-12-04T07:04:04.196Z,92.86
2022-12-04T07:06:37.074Z,93.00
2022-12-04T07:09:10.604Z,92.79
2022-12-04T07:11:38.502Z,92.64
2022-12-04T07:14:05.420Z,92.58
2022-12-04T07:16:38.354Z,92.85
2022-12-04T07:19:08.219Z,92.57
2022-12-04T07:21:34.920Z,92.60
2022-12-04T07:24:01.958Z,92.67
2022-12-04T07:26:30.207Z,92.46
2022-12-04T07:28:59.553Z,92.87
2022-12-04T07:31:28.659Z,92.67
2022-12-04T07:33:56.638Z,92.61
2022-12-04T07:36:24.584Z,92.79
2022-12-04T07:38:51.866Z,92.21
2022-12-04T07:41:19.727Z,92.17
2022-12-04T07:43:47.337Z,92.52
2022-12-04T07:46:17.465Z,92.72
2022-12-04T07:48:44.608Z,92.16
2022-12-04T07:51:17.223Z,92.22
2022-12-04T07:53:44.754Z,92.21
2022-12-04T07:56:12.782Z,92.73
2022-12-04T07:58:41.499Z,93.30
2022-12-04T08:01:17.062Z,93.54
2022-12-04T08:03:48.312Z,93.15
2022-12-04T08:06:18.097Z,93.72
2022-12-04T08:08:46.713Z,93.79
2022-12-04T08:11:17.753Z,94.71
2022-12-04T08:13:44.692Z,94.38
2022-12-04T08:16:12.715Z,95.08
2022-12-04T08:18:40.472Z,95.22
2022-12-04T08:21:14.308Z,94.86
2022-12-04T08:23:43.188Z,94.97
2022-12-04T08:26:11.548Z,95.13
2022-12-04T08:28:39.006Z,94.99
2022-12-04T08:31:15.050Z,94.90
2022-12-04T08:33:43.430Z,95.16
2022-12-04T08:36:13.181Z,94.98
2022-12-04T08:38:40.404Z,94.68
2022-12-04T08:41:11.249Z,94.40
2022-12-04T08:43:39.011Z,94.33
2022-12-04T08:46:10.369Z,94.09
2022-12-04T08:48:38.351Z,94.03
2022-12-04T08:51:08.355Z,94.34
2022-12-04T08:53:39.300Z,93.94
2022-12-04T08:56:06.485Z,94.16
2022-12-04T08:58:33.393Z,93.98
2022-12-04T09:01:12.719Z,93.95
2022-12-04T09:03:40.951Z,93.84
2022-12-04T09:06:09.934Z,93.87
2022-12-04T09:08:37.536Z,93.68
2022-12-04T09:11:16.069Z,94.22
2022-12-04T09:13:44.292Z,94.11
2022-12-04T09:16:14.096Z,93.69
2022-12-04T09:18:41.655Z,93.73
2022-12-04T09:21:14.255Z,94.06
2022-12-04T09:23:42.426Z,93.80
2022-12-04T09:26:35.882Z,94.26
2022-12-04T09:29:05.346Z,94.04
2022-12-04T09:31:32.881Z,94.28
2022-12-04T09:34:01.804Z,93.96
2022-12-04T09:36:28.973Z,93.43
2022-12-04T09:38:56.154Z,93.71
2022-12-04T09:42:00.955Z,93.48
2022-12-04T09:44:44.009Z,93.51
2022-12-04T09:47:27.882Z,93.59
2022-12-04T09:50:04.083Z,93.94
2022-12-04T09:52:53.618Z,93.84
2022-12-04T09:55:29.105Z,93.74
2022-12-04T09:58:02.055Z,93.63
2022-12-04T10:00:31.135Z,93.75
2022-12-04T10:03:06.745Z,93.82
2022-12-04T10:05:45.536Z,93.56
2022-12-04T10:08:28.623Z,93.39
2022-12-04T10:11:33.158Z,93.57
2022-12-04T10:14:35.691Z,93.48
2022-12-04T10:17:32.494Z,93.59
2022-12-04T10:20:02.958Z,93.59
2022-12-04T10:22:35.733Z,93.83
2022-12-04T10:25:08.800Z,93.45
2022-12-04T10:27:49.035Z,93.07
2022-12-04T10:30:19.398Z,93.26
2022-12-04T10:32:46.761Z,93.17
2022-12-04T10:35:24.052Z,92.86
2022-12-04T10:37:57.557Z,92.48
2022-12-04T10:40:28.724Z,92.37
2022-12-04T10:43:04.558Z,92.37
2022-12-04T10:45:31.865Z,92.60
2022-12-04T10:47:58.895Z,93.50
2022-12-04T10:50:26.129Z,93.24
2022-12-04T10:52:53.055Z,93.12
2022-12-04T10:55:34.503Z,93.07
2022-12-04T10:58:02.919Z,93.25
2022-12-04T11:00:32.879Z,93.34
2022-12-04T11:03:22.413Z,93.44
2022-12-04T11:05:58.166Z,93.31
2022-12-04T11:08:30.102Z,93.42
2022-12-04T11:11:01.445Z,92.98
2022-12-04T11:13:28.631Z,93.46
2022-12-04T11:15:58.213Z,93.28
2022-12-04T11:18:26.860Z,93.16
2022-12-04T11:20:56.323Z,93.37
2022-12-04T11:23:24.603Z,93.32
2022-12-04T11:25:54.353Z,93.48
2022-12-04T11:28:44.804Z,93.58
2022-12-04T11:31:18.626Z,93.51
2022-12-04T11:33:49.466Z,93.54
2022-12-04T11:36:30.220Z,93.61
2022-12-04T11:39:05.673Z,93.82
2022-12-04T11:41:33.338Z,93.96
2022-12-04T11:44:01.110Z,93.67
2022-12-04T11:46:30.947Z,93.77
2022-12-04T11:48:58.043Z,93.77
2022-12-04T11:51:40.273Z,93.61
2022-12-04T11:54:26.968Z,93.60
2022-12-04T11:57:26.134Z,93.42
2022-12-04T11:59:59.022Z,93.48
2022-12-04T12:02:57.561Z,93.53
2022-12-04T12:05:54.107Z,93.45
2022-12-04T12:08:48.174Z,93.13
2022-12-04T12:11:24.201Z,92.85
2022-12-04T12:14:14.717Z,92.40
2022-12-04T12:16:51.648Z,92.59
2022-12-04T12:19:37.354Z,92.64
2022-12-04T12:22:06.742Z,92.31
2022-12-04T12:24:51.344Z,91.77
2022-12-04T12:27:58.465Z,91.31
2022-12-04T12:30:29.457Z,91.21
2022-12-04T12:33:18.968Z,91.28
2022-12-04T12:36:03.900Z,91.42
2022-12-04T12:38:54.031Z,91.66
2022-12-04T12:41:42.117Z,91.98
2022-12-04T12:44:18.228Z,92.17
2022-12-04T12:46:51.811Z,91.92
2022-12-04T12:49:47.901Z,91.44
2022-12-04T12:52:24.566Z,91.12
2022-12-04T12:55:13.307Z,90.51
2022-12-04T12:57:49.862Z,90.07
2022-12-04T13:00:22.902Z,89.81
2022-12-04T13:02:59.299Z,89.76
2022-12-04T13:05:33.918Z,89.15
2022-12-04T13:08:30.317Z,89.16
2022-12-04T13:11:13.529Z,88.80
2022-12-04T13:13:49.493Z,88.91
2022-12-04T13:16:38.544Z,89.03
2022-12-04T13:19:08.068Z,88.27
2022-12-04T13:21:42.075Z,87.70
2022-12-04T13:24:35.204Z,87.53
2022-12-04T13:27:12.526Z,86.61
2022-12-04T13:30:10.377Z,86.44
2022-12-04T13:32:55.442Z,86.50
2022-12-04T13:35:28.783Z,86.64
2022-12-04T13:38:20.658Z,86.19
2022-12-04T13:40:54.507Z,86.10
2022-12-04T13:43:43.396Z,86.17
2022-12-04T13:46:36.908Z,86.00
2022-12-04T13:49:28.298Z,86.02
2022-12-04T13:51:57.209Z,85.97
2022-12-04T13:54:33.346Z,85.63
2022-12-04T13:57:20.089Z,85.85
2022-12-04T13:59:49.109Z,85.39
2022-12-04T14:02:36.161Z,85.19
2022-12-04T14:05:11.363Z,84.83
2022-12-04T14:07:40.816Z,84.79
2022-12-04T14:10:27.137Z,84.52
2022-12-04T14:13:02.912Z,84.04
2022-12-04T14:15:32.859Z,84.22
2022-12-04T14:18:12.654Z,84.42
2022-12-04T14:20:41.852Z,85.57
2022-12-04T14:23:20.031Z,86.03
2022-12-04T14:25:46.960Z,86.99
2022-12-04T14:28:41.747Z,87.46
2022-12-04T14:31:09.414Z,87.95
2022-12-04T14:33:43.920Z,88.28
2022-12-04T14:36:35.102Z,88.24
2022-12-04T14:39:28.203Z,88.02
2022-12-04T14:42:15.397Z,88.54
2022-12-04T14:44:45.027Z,89.02
2022-12-04T14:47:46.559Z,89.42
2022-12-04T14:50:29.780Z,89.75
2022-12-04T14:53:02.435Z,90.03
2022-12-04T14:55:40.460Z,90.41
2022-12-04T14:58:30.778Z,90.56
2022-12-04T15:01:00.194Z,90.72
2022-12-04T15:03:30.239Z,90.97
2022-12-04T15:06:14.003Z,91.19
2022-12-04T15:08:50.352Z,91.80
2022-12-04T15:11:39.092Z,91.32
2022-12-04T15:14:15.167Z,91.14
2022-12-04T15:16:43.530Z,91.17
2022-12-04T15:19:18.651Z,91.23
2022-12-04T15:21:45.806Z,90.94
2022-12-04T15:24:20.267Z,91.12
2022-12-04T15:26:49.242Z,91.56
2022-12-04T15:29:21.592Z,91.27
2022-12-04T15:31:56.809Z,91.09
2022-12-04T15:34:38.595Z,91.24
2022-12-04T15:37:08.568Z,90.74
2022-12-04T15:39:36.758Z,90.76
2022-12-04T15:42:16.243Z,90.64
2022-12-04T15:44:53.794Z,90.09
2022-12-04T15:47:24.852Z,89.97
2022-12-04T15:49:52.216Z,90.54
2022-12-04T15:52:21.862Z,89.78
2022-12-04T15:54:56.922Z,90.48
2022-12-04T15:57:27.564Z,90.32
2022-12-04T15:59:55.801Z,89.42
2022-12-04T16:02:41.809Z,89.57
2022-12-04T16:05:29.543Z,89.81
2022-12-04T16:08:00.541Z,89.86
2022-12-04T16:10:31.313Z,89.91
2022-12-04T16:13:00.907Z,89.81
2022-12-04T16:15:42.884Z,89.94
2022-12-04T16:18:13.632Z,89.74
2022-12-04T16:20:41.296Z,90.13
2022-12-04T16:23:08.249Z,89.90
2022-12-04T16:25:35.213Z,89.96
2022-12-04T16:28:02.545Z,90.08
2022-12-04T16:30:33.108Z,90.19
2022-12-04T16:32:59.896Z,90.57
2022-12-04T16:35:27.019Z,90.25
2022-12-04T16:37:53.942Z,90.22
2022-12-04T16:40:20.955Z,90.46
2022-12-04T16:42:48.234Z,90.58
2022-12-04T16:45:31.387Z,90.80
2022-12-04T16:47:58.582Z,90.56
2022-12-04T16:50:26.515Z,90.52
2022-12-04T16:52:54.007Z,90.48
2022-12-04T16:55:23.553Z,90.37
2022-12-04T16:57:50.474Z,90.25
2022-12-04T17:00:18.770Z,90.11
2022-12-04T17:02:46.193Z,90.00
2022-12-04T17:05:22.464Z,90.33
2022-12-04T17:07:49.675Z,91.01
2022-12-04T17:10:23.252Z,90.35
2022-12-04T17:12:53.761Z,90.21
2022-12-04T17:15:20.958Z,90.08
2022-12-04T17:17:47.967Z,89.59
2022-12-04T17:20:18.267Z,89.61
2022-12-04T17:22:45.373Z,89.82
2022-12-04T17:25:12.928Z,89.63
2022-12-04T17:27:39.950Z,88.99
2022-12-04T17:30:08.358Z,88.78
2022-12-04T17:32:35.696Z,88.50
2022-12-04T17:35:03.851Z,88.36
2022-12-04T17:37:32.931Z,88.20
2022-12-04T17:39:59.988Z,88.58
2022-12-04T17:42:26.876Z,88.62
2022-12-04T17:44:54.046Z,88.62
2022-12-04T17:47:24.044Z,88.53
2022-12-04T17:49:51.667Z,88.62
2022-12-04T17:52:22.628Z,88.35
2022-12-04T17:54:50.960Z,88.20
2022-12-04T17:57:19.317Z,88.22
2022-12-04T17:59:46.250Z,88.24
2022-12-04T18:02:13.616Z,88.29
2022-12-04T18:04:40.768Z,87.98
2022-12-04T18:07:07.906Z,88.06
2022-12-04T18:09:35.446Z,88.07
2022-12-04T18:12:02.423Z,88.17
2022-12-04T18:14:33.544Z,88.08
2022-12-04T18:17:01.358Z,87.79
2022-12-04T18:19:29.571Z,87.87
2022-12-04T18:21:57.781Z,88.17
2022-12-04T18:24:26.254Z,88.08
2022-12-04T18:26:53.463Z,86.88
2022-12-04T18:29:22.581Z,85.69
2022-12-04T18:31:51.012Z,84.27
2022-12-04T18:34:18.725Z,83.83
2022-12-04T18:36:46.543Z,83.61
2022-12-04T18:39:24.956Z,82.88
2022-12-04T18:41:55.215Z,83.07
2022-12-04T18:44:22.118Z,82.65
2022-12-04T18:46:49.488Z,83.10
2022-12-04T18:49:16.311Z,83.43
2022-12-04T18:51:49.607Z,83.65
2022-12-04T18:54:23.173Z,83.42
2022-12-04T18:56:51.117Z,82.58
2022-12-04T18:59:24.352Z,81.65
2022-12-04T19:01:52.241Z,82.30
2022-12-04T19:04:22.066Z,81.82
2022-12-04T19:06:54.811Z,82.60
2022-12-04T19:09:47.144Z,82.27
2022-12-04T19:12:12.457Z,82.26
2022-12-04T19:14:39.932Z,82.38
2022-12-04T19:17:07.486Z,82.22
2022-12-04T19:19:34.549Z,82.25
2022-12-04T19:22:02.353Z,82.61
2022-12-04T19:24:29.408Z,82.92
2022-12-04T19:26:56.350Z,82.99
2022-12-04T19:29:24.609Z,83.70
2022-12-04T19:31:56.031Z,83.66
2022-12-04T19:34:26.049Z,84.07
2022-12-04T19:36:55.322Z,83.99
2022-12-04T19:39:22.483Z,84.56
2022-12-04T19:41:49.385Z,84.64
2022-12-04T19:44:47.469Z,84.56
2022-12-04T19:47:03.576Z,85.50
2022-12-04T19:49:30.657Z,86.63
2022-12-04T19:51:57.573Z,86.97
2022-12-04T19:54:25.723Z,87.56
2022-12-04T19:56:52.880Z,87.55
2022-12-04T19:59:20.437Z,87.40
2022-12-04T20:01:47.539Z,87.67
2022-12-04T20:04:14.675Z,87.66
2022-12-04T20:06:44.353Z,87.76
2022-12-04T20:09:15.343Z,87.75
2022-12-04T20:11:42.423Z,88.13
2022-12-04T20:14:10.435Z,87.85
2022-12-04T20:16:38.366Z,88.13
2022-12-04T20:19:08.028Z,88.25
2022-12-04T20:21:35.319Z,88.35
2022-12-04T20:24:05.389Z,88.58
2022-12-04T20:26:37.427Z,88.55
2022-12-04T20:29:06.427Z,88.89
2022-12-04T20:31:38.405Z,89.47
2022-12-04T20:34:09.927Z,89.44
2022-12-04T20:36:39.841Z,89.98
2022-12-04T20:39:08.297Z,90.28
2022-12-04T20:41:36.604Z,90.59
2022-12-04T20:44:06.882Z,91.28
2022-12-04T20:46:37.306Z,91.08
2022-12-04T20:49:07.950Z,91.86
2022-12-04T20:51:37.810Z,92.74
2022-12-04T20:54:06.163Z,93.32
2022-12-04T20:56:35.739Z,93.04
2022-12-04T20:59:06.409Z,93.60
2022-12-04T21:01:34.732Z,93.38
2022-12-04T21:04:02.337Z,93.01
2022-12-04T21:06:35.060Z,93.59
2022-12-04T21:09:11.916Z,92.79
2022-12-04T21:11:42.509Z,92.22
2022-12-04T21:14:39.808Z,90.10
2022-12-04T21:17:09.689Z,88.58
2022-12-04T21:19:36.758Z,88.39
2022-12-04T21:22:03.861Z,88.24
2022-12-04T21:24:36.491Z,88.67
2022-12-04T21:27:03.597Z,88.28
2022-12-04T21:29:30.930Z,87.65
2022-12-04T21:31:57.893Z,87.51
2022-12-04T21:34:24.918Z,87.55
2022-12-04T21:36:51.905Z,87.37
2022-12-04T21:39:19.370Z,87.57
2022-12-04T21:42:04.796Z,87.14
2022-12-04T21:44:33.305Z,86.66
2022-12-04T21:47:00.242Z,86.66
2022-12-04T21:49:27.562Z,86.60
2022-12-04T21:51:58.645Z,86.88
2022-12-04T21:54:28.018Z,87.15
2022-12-04T21:56:55.415Z,87.24
2022-12-04T21:59:22.443Z,87.07
2022-12-04T22:01:49.646Z,86.63
2022-12-04T22:04:16.855Z,86.32
2022-12-04T22:06:43.793Z,85.75
2022-12-04T22:09:12.497Z,85.91
2022-12-04T22:11:44.201Z,85.58
2022-12-04T22:14:12.105Z,84.90
2022-12-04T22:16:42.907Z,84.24
2022-12-04T22:19:12.275Z,84.60
2022-12-04T22:21:40.345Z,85.00
2022-12-04T22:24:08.165Z,85.03
2022-12-04T22:26:35.236Z,85.03
2022-12-04T22:29:11.235Z,85.35
2022-12-04T22:31:49.520Z,85.82
2022-12-04T22:34:16.393Z,84.74
2022-12-04T22:36:43.278Z,85.26
2022-12-04T22:39:10.939Z,85.59
2022-12-04T22:41:38.329Z,85.60
2022-12-04T22:44:05.701Z,85.81
2022-12-04T22:46:33.160Z,85.73
2022-12-04T22:49:00.236Z,85.80
2022-12-04T22:51:27.561Z,85.45
2022-12-04T22:53:57.025Z,85.17
2022-12-04T22:56:23.839Z,85.22
2022-12-04T22:58:51.232Z,83.27
2022-12-04T23:01:23.826Z,83.49
2022-12-04T23:03:51.659Z,83.70
2022-12-04T23:06:20.561Z,84.28
2022-12-04T23:08:48.011Z,84.90
2022-12-04T23:11:20.759Z,85.85
2022-12-04T23:13:56.783Z,85.41
2022-12-04T23:16:25.180Z,85.46
2022-12-04T23:18:52.416Z,85.47
2022-12-04T23:21:20.695Z,85.66
2022-12-04T23:23:48.960Z,85.31
2022-12-04T23:26:19.580Z,84.55
2022-12-04T23:28:46.885Z,84.49
2022-12-04T23:31:13.933Z,84.01
2022-12-04T23:33:41.094Z,83.35
2022-12-04T23:36:09.773Z,83.74
2022-12-04T23:38:38.622Z,84.15
2022-12-04T23:41:15.369Z,83.40
2022-12-04T23:43:42.968Z,83.51
2022-12-04T23:46:13.983Z,83.75
2022-12-04T23:48:42.819Z,83.50
2022-12-04T23:51:11.082Z,83.67
2022-12-04T23:53:38.075Z,83.85
2022-12-04T23:56:07.110Z,83.95
2022-12-04T23:58:35.425Z,84.22
