createdAt,value
2023-02-06T00:00:03.461Z,998.42
2023-02-06T00:01:03.456Z,998.31
2023-02-06T00:02:03.655Z,998.50
2023-02-06T00:03:03.487Z,998.42
2023-02-06T00:04:03.478Z,998.28
2023-02-06T00:05:03.471Z,998.28
2023-02-06T00:06:03.520Z,998.39
2023-02-06T00:07:03.750Z,998.48
2023-02-06T00:08:03.681Z,998.50
2023-02-06T00:09:03.833Z,998.37
2023-02-06T00:10:03.775Z,998.31
2023-02-06T00:11:03.886Z,998.45
2023-02-06T00:12:03.943Z,998.39
2023-02-06T00:13:02.938Z,998.28
2023-02-06T00:14:03.007Z,998.31
2023-02-06T00:15:03.046Z,998.21
2023-02-06T00:16:03.254Z,998.31
2023-02-06T00:17:03.150Z,998.26
2023-02-06T00:18:03.219Z,998.28
2023-02-06T00:19:03.152Z,998.42
2023-02-06T00:20:03.239Z,998.34
2023-02-06T00:21:03.148Z,998.39
2023-02-06T00:22:03.147Z,998.31
2023-02-06T00:23:03.115Z,998.34
2023-02-06T00:24:03.178Z,998.39
2023-02-06T00:25:03.206Z,998.31
2023-02-06T00:26:03.273Z,998.34
2023-02-06T00:27:03.331Z,998.34
2023-02-06T00:28:03.486Z,998.26
2023-02-06T00:29:03.342Z,998.28
2023-02-06T00:30:03.354Z,998.24
2023-02-06T00:31:03.622Z,998.28
2023-02-06T00:32:03.418Z,998.26
2023-02-06T00:33:03.531Z,998.18
2023-02-06T00:34:03.668Z,998.18
2023-02-06T00:35:03.586Z,998.31
2023-02-06T00:36:03.574Z,998.18
2023-02-06T00:37:03.582Z,998.18
2023-02-06T00:38:03.603Z,998.36
2023-02-06T00:39:03.724Z,998.31
2023-02-06T00:40:03.777Z,998.07
2023-02-06T00:41:03.888Z,998.21
2023-02-06T00:42:03.722Z,998.18
2023-02-06T00:43:03.679Z,998.18
2023-02-06T00:44:03.685Z,998.12
2023-02-06T00:45:03.616Z,998.18
2023-02-06T00:46:03.891Z,998.36
2023-02-06T00:47:03.725Z,998.24
2023-02-06T00:48:03.709Z,998.26
2023-02-06T00:49:03.621Z,998.39
2023-02-06T00:50:03.628Z,998.24
2023-02-06T00:51:03.602Z,998.18
2023-02-06T00:52:03.672Z,998.28
2023-02-06T00:53:03.768Z,998.28
2023-02-06T00:54:03.732Z,998.36
2023-02-06T00:55:03.766Z,998.31
2023-02-06T00:56:03.853Z,998.24
2023-02-06T00:57:03.875Z,998.39
2023-02-06T00:58:03.839Z,998.26
2023-02-06T00:59:03.786Z,998.34
2023-02-06T01:00:03.660Z,998.31
2023-02-06T01:01:03.679Z,998.36
2023-02-06T01:02:03.828Z,998.26
2023-02-06T01:03:03.916Z,998.50
2023-02-06T01:04:03.752Z,998.36
2023-02-06T01:05:03.664Z,998.34
2023-02-06T01:06:03.793Z,998.42
2023-02-06T01:07:03.790Z,998.50
2023-02-06T01:08:04.873Z,998.31
2023-02-06T01:09:03.704Z,998.45
2023-02-06T01:10:04.021Z,998.34
2023-02-06T01:11:03.096Z,998.36
2023-02-06T01:12:03.149Z,998.45
2023-02-06T01:13:03.067Z,998.34
2023-02-06T01:14:03.100Z,998.28
2023-02-06T01:15:03.204Z,998.31
2023-02-06T01:16:03.324Z,998.42
2023-02-06T01:17:03.273Z,998.36
2023-02-06T01:18:03.302Z,998.31
2023-02-06T01:19:03.292Z,998.31
2023-02-06T01:20:03.303Z,998.31
2023-02-06T01:21:03.274Z,998.34
2023-02-06T01:22:03.135Z,998.39
2023-02-06T01:23:03.103Z,998.47
2023-02-06T01:24:03.178Z,998.39
2023-02-06T01:25:03.119Z,998.34
2023-02-06T01:26:03.079Z,998.39
2023-02-06T01:27:03.067Z,998.36
2023-02-06T01:28:03.137Z,998.53
2023-02-06T01:29:03.058Z,998.42
2023-02-06T01:30:02.998Z,998.42
2023-02-06T01:31:03.427Z,998.53
2023-02-06T01:32:03.099Z,998.50
2023-02-06T01:33:03.049Z,998.45
2023-02-06T01:34:03.040Z,998.39
2023-02-06T01:35:03.048Z,998.61
2023-02-06T01:36:03.032Z,998.61
2023-02-06T01:37:03.120Z,998.50
2023-02-06T01:38:03.027Z,998.67
2023-02-06T01:39:03.067Z,998.53
2023-02-06T01:40:03.115Z,998.64
2023-02-06T01:41:03.180Z,998.61
2023-02-06T01:42:03.242Z,998.61
2023-02-06T01:43:03.271Z,998.67
2023-02-06T01:44:03.294Z,998.64
2023-02-06T01:45:04.304Z,998.70
2023-02-06T01:46:03.259Z,998.73
2023-02-06T01:47:03.253Z,998.45
2023-02-06T01:48:03.210Z,998.67
2023-02-06T01:49:06.046Z,998.53
2023-02-06T01:50:03.274Z,998.56
2023-02-06T01:51:03.232Z,998.53
2023-02-06T01:52:03.193Z,998.47
2023-02-06T01:53:03.214Z,998.42
2023-02-06T01:54:03.292Z,998.50
2023-02-06T01:55:03.274Z,998.50
2023-02-06T01:56:03.280Z,998.45
2023-02-06T01:57:03.314Z,998.39
2023-02-06T01:58:03.258Z,998.39
2023-02-06T01:59:03.249Z,998.26
2023-02-06T02:00:03.254Z,998.34
2023-02-06T02:01:03.307Z,998.36
2023-02-06T02:02:03.343Z,998.26
2023-02-06T02:03:03.079Z,998.12
2023-02-06T02:04:03.155Z,998.36
2023-02-06T02:05:03.102Z,998.34
2023-02-06T02:06:03.112Z,998.18
2023-02-06T02:07:03.067Z,998.36
2023-02-06T02:08:03.131Z,998.34
2023-02-06T02:09:03.104Z,998.28
2023-02-06T02:10:03.077Z,998.26
2023-02-06T02:11:03.112Z,998.23
2023-02-06T02:12:03.074Z,998.18
2023-02-06T02:13:03.118Z,998.21
2023-02-06T02:14:03.089Z,998.12
2023-02-06T02:15:03.129Z,998.26
2023-02-06T02:16:03.169Z,998.06
2023-02-06T02:17:03.253Z,998.28
2023-02-06T02:18:03.109Z,998.04
2023-02-06T02:19:03.216Z,998.06
2023-02-06T02:20:03.206Z,998.26
2023-02-06T02:21:03.144Z,998.04
2023-02-06T02:22:03.073Z,998.06
2023-02-06T02:23:03.042Z,998.28
2023-02-06T02:24:03.147Z,998.36
2023-02-06T02:25:03.096Z,998.28
2023-02-06T02:26:03.060Z,998.34
2023-02-06T02:27:03.082Z,998.23
2023-02-06T02:28:03.033Z,998.18
2023-02-06T02:29:02.996Z,998.18
2023-02-06T02:30:02.936Z,998.21
2023-02-06T02:31:03.137Z,998.18
2023-02-06T02:32:03.073Z,998.28
2023-02-06T02:33:03.008Z,998.31
2023-02-06T02:34:03.108Z,998.31
2023-02-06T02:35:03.066Z,998.39
2023-02-06T02:36:03.328Z,998.04
2023-02-06T02:37:02.975Z,998.26
2023-02-06T02:38:03.030Z,998.28
2023-02-06T02:39:03.165Z,998.18
2023-02-06T02:40:03.157Z,998.09
2023-02-06T02:41:03.083Z,998.09
2023-02-06T02:42:03.210Z,998.04
2023-02-06T02:43:03.093Z,998.09
2023-02-06T02:44:03.026Z,998.09
2023-02-06T02:45:03.155Z,997.95
2023-02-06T02:46:03.410Z,998.04
2023-02-06T02:47:03.207Z,997.93
2023-02-06T02:48:03.243Z,997.98
2023-02-06T02:49:03.221Z,997.90
2023-02-06T02:50:03.363Z,997.85
2023-02-06T02:51:03.283Z,997.95
2023-02-06T02:52:03.189Z,997.85
2023-02-06T02:53:03.225Z,997.82
2023-02-06T02:54:03.223Z,997.93
2023-02-06T02:55:03.242Z,997.93
2023-02-06T02:56:03.377Z,997.90
2023-02-06T02:57:03.306Z,997.63
2023-02-06T02:58:03.264Z,997.60
2023-02-06T02:59:03.317Z,997.77
2023-02-06T03:00:03.348Z,997.55
2023-02-06T03:01:03.401Z,997.60
2023-02-06T03:02:03.375Z,997.74
2023-02-06T03:03:03.352Z,997.60
2023-02-06T03:04:03.427Z,997.63
2023-02-06T03:05:03.421Z,997.49
2023-02-06T03:06:03.307Z,997.57
2023-02-06T03:07:03.382Z,997.66
2023-02-06T03:08:03.305Z,997.49
2023-02-06T03:09:03.240Z,997.55
2023-02-06T03:10:03.205Z,997.66
2023-02-06T03:11:03.243Z,997.74
2023-02-06T03:12:03.227Z,997.74
2023-02-06T03:13:03.175Z,997.63
2023-02-06T03:14:03.212Z,997.60
2023-02-06T03:15:03.202Z,997.52
2023-02-06T03:16:03.261Z,997.63
2023-02-06T03:17:03.348Z,997.66
2023-02-06T03:18:03.394Z,997.66
2023-02-06T03:19:03.480Z,997.66
2023-02-06T03:20:03.536Z,997.82
2023-02-06T03:21:02.981Z,997.88
2023-02-06T03:22:02.996Z,997.71
2023-02-06T03:23:03.128Z,997.80
2023-02-06T03:24:03.200Z,997.85
2023-02-06T03:25:03.415Z,997.80
2023-02-06T03:26:03.401Z,997.88
2023-02-06T03:27:03.355Z,997.80
2023-02-06T03:28:03.491Z,997.88
2023-02-06T03:29:03.362Z,997.77
2023-02-06T03:30:03.330Z,997.82
2023-02-06T03:31:03.306Z,997.88
2023-02-06T03:32:03.361Z,997.71
2023-02-06T03:33:03.325Z,997.66
2023-02-06T03:34:03.379Z,997.77
2023-02-06T03:35:03.404Z,997.74
2023-02-06T03:36:03.411Z,997.77
2023-02-06T03:37:03.394Z,997.77
2023-02-06T03:38:03.321Z,997.80
2023-02-06T03:39:03.313Z,997.88
2023-02-06T03:40:03.314Z,997.85
2023-02-06T03:41:03.228Z,997.77
2023-02-06T03:42:03.169Z,997.77
2023-02-06T03:43:03.238Z,997.85
2023-02-06T03:44:03.221Z,997.85
2023-02-06T03:45:03.204Z,997.92
2023-02-06T03:46:03.245Z,997.88
2023-02-06T03:47:03.101Z,997.85
2023-02-06T03:48:03.065Z,997.88
2023-02-06T03:49:03.003Z,997.74
2023-02-06T03:50:03.074Z,997.80
2023-02-06T03:51:02.996Z,997.92
2023-02-06T03:52:03.053Z,997.98
2023-02-06T03:53:02.934Z,998.01
2023-02-06T03:54:02.977Z,997.98
2023-02-06T03:55:02.933Z,997.88
2023-02-06T03:56:02.930Z,997.77
2023-02-06T03:57:02.991Z,997.85
2023-02-06T03:58:03.075Z,997.85
2023-02-06T03:59:03.056Z,997.92
2023-02-06T04:00:03.047Z,997.90
2023-02-06T04:01:03.160Z,997.90
2023-02-06T04:02:03.159Z,997.88
2023-02-06T04:03:03.123Z,997.82
2023-02-06T04:04:03.211Z,997.98
2023-02-06T04:05:03.156Z,997.85
2023-02-06T04:06:03.279Z,997.88
2023-02-06T04:07:03.367Z,997.80
2023-02-06T04:08:03.306Z,997.85
2023-02-06T04:09:03.201Z,997.88
2023-02-06T04:10:03.257Z,998.01
2023-02-06T04:11:03.269Z,997.88
2023-02-06T04:12:03.209Z,997.82
2023-02-06T04:13:03.704Z,998.01
2023-02-06T04:14:03.132Z,997.90
2023-02-06T04:15:03.167Z,997.77
2023-02-06T04:16:03.170Z,997.80
2023-02-06T04:17:03.260Z,997.74
2023-02-06T04:18:06.095Z,997.74
2023-02-06T04:19:03.267Z,997.90
2023-02-06T04:20:03.232Z,997.80
2023-02-06T04:21:03.409Z,997.82
2023-02-06T04:22:03.324Z,997.82
2023-02-06T04:23:03.267Z,998.04
2023-02-06T04:24:03.305Z,997.98
2023-02-06T04:25:03.231Z,997.98
2023-02-06T04:26:03.214Z,997.95
2023-02-06T04:27:03.127Z,997.95
2023-02-06T04:28:03.162Z,997.92
2023-02-06T04:29:03.172Z,997.95
2023-02-06T04:30:03.222Z,998.01
2023-02-06T04:31:03.378Z,998.04
2023-02-06T04:32:03.106Z,998.01
2023-02-06T04:33:03.230Z,997.85
2023-02-06T04:34:03.221Z,997.85
2023-02-06T04:35:03.172Z,997.90
2023-02-06T04:36:03.204Z,997.95
2023-02-06T04:37:03.245Z,997.85
2023-02-06T04:38:03.210Z,997.98
2023-02-06T04:39:03.237Z,997.98
2023-02-06T04:40:03.355Z,997.98
2023-02-06T04:41:03.298Z,997.88
2023-02-06T04:42:03.325Z,997.90
2023-02-06T04:43:03.409Z,997.92
2023-02-06T04:44:03.320Z,998.01
2023-02-06T04:45:03.330Z,997.92
2023-02-06T04:46:03.355Z,997.92
2023-02-06T04:47:03.287Z,997.77
2023-02-06T04:48:03.311Z,997.90
2023-02-06T04:49:03.294Z,997.82
2023-02-06T04:50:03.171Z,997.80
2023-02-06T04:51:03.335Z,997.71
2023-02-06T04:52:03.271Z,997.74
2023-02-06T04:53:03.223Z,997.71
2023-02-06T04:54:03.305Z,997.80
2023-02-06T04:55:03.274Z,997.71
2023-02-06T04:56:03.255Z,997.63
2023-02-06T04:57:03.170Z,997.68
2023-02-06T04:58:03.247Z,997.88
2023-02-06T04:59:03.248Z,997.74
2023-02-06T05:00:03.122Z,997.95
2023-02-06T05:01:03.196Z,997.74
2023-02-06T05:02:03.276Z,997.88
2023-02-06T05:03:03.337Z,997.85
2023-02-06T05:04:03.240Z,997.90
2023-02-06T05:05:03.392Z,997.92
2023-02-06T05:06:03.570Z,997.98
2023-02-06T05:07:05.836Z,998.04
2023-02-06T05:08:03.548Z,998.04
2023-02-06T05:09:03.627Z,998.21
2023-02-06T05:10:04.525Z,998.12
2023-02-06T05:11:03.021Z,998.12
2023-02-06T05:12:04.079Z,998.21
2023-02-06T05:13:03.032Z,998.04
2023-02-06T05:14:02.982Z,998.18
2023-02-06T05:15:02.936Z,998.21
2023-02-06T05:16:04.083Z,998.09
2023-02-06T05:17:03.892Z,998.04
2023-02-06T05:18:03.833Z,998.12
2023-02-06T05:19:02.967Z,998.04
2023-02-06T05:20:03.456Z,998.23
2023-02-06T05:21:03.577Z,998.12
2023-02-06T05:22:03.560Z,998.01
2023-02-06T05:23:03.628Z,997.98
2023-02-06T05:24:03.639Z,998.01
2023-02-06T05:25:04.002Z,998.01
2023-02-06T05:26:03.805Z,997.90
2023-02-06T05:27:03.846Z,997.90
2023-02-06T05:28:03.224Z,997.82
2023-02-06T05:29:03.041Z,998.01
2023-02-06T05:30:03.109Z,997.77
2023-02-06T05:31:03.383Z,997.77
2023-02-06T05:32:03.128Z,997.63
2023-02-06T05:33:03.011Z,997.74
2023-02-06T05:34:02.907Z,997.66
2023-02-06T05:35:03.962Z,997.63
2023-02-06T05:36:03.958Z,997.60
2023-02-06T05:37:02.976Z,997.52
2023-02-06T05:38:03.065Z,997.54
2023-02-06T05:39:03.154Z,997.54
2023-02-06T05:40:03.090Z,997.54
2023-02-06T05:41:03.112Z,997.49
2023-02-06T05:42:03.200Z,997.60
2023-02-06T05:43:03.138Z,997.54
2023-02-06T05:44:03.187Z,997.54
2023-02-06T05:45:03.095Z,997.63
2023-02-06T05:46:03.166Z,997.63
2023-02-06T05:47:03.207Z,997.52
2023-02-06T05:48:03.259Z,997.68
2023-02-06T05:49:03.430Z,997.46
2023-02-06T05:50:03.359Z,997.63
2023-02-06T05:51:03.457Z,997.74
2023-02-06T05:52:03.328Z,997.74
2023-02-06T05:53:03.321Z,997.68
2023-02-06T05:54:03.359Z,997.74
2023-02-06T05:55:03.405Z,997.74
2023-02-06T05:56:03.602Z,997.74
2023-02-06T05:57:03.454Z,997.66
2023-02-06T05:58:06.474Z,997.68
2023-02-06T05:59:03.285Z,997.63
2023-02-06T06:00:03.300Z,997.52
2023-02-06T06:01:03.308Z,997.66
2023-02-06T06:02:03.340Z,997.74
2023-02-06T06:03:03.343Z,997.68
2023-02-06T06:04:03.364Z,997.88
2023-02-06T06:05:03.444Z,997.80
2023-02-06T06:06:03.403Z,997.66
2023-02-06T06:07:03.381Z,997.66
2023-02-06T06:08:03.452Z,997.68
2023-02-06T06:09:03.434Z,997.71
2023-02-06T06:10:03.472Z,997.68
2023-02-06T06:11:03.374Z,997.68
2023-02-06T06:12:03.318Z,997.66
2023-02-06T06:13:03.308Z,997.63
2023-02-06T06:14:03.394Z,997.71
2023-02-06T06:15:03.478Z,997.66
2023-02-06T06:16:03.623Z,997.74
2023-02-06T06:17:03.522Z,997.74
2023-02-06T06:18:03.501Z,997.85
2023-02-06T06:19:03.579Z,997.60
2023-02-06T06:20:03.477Z,997.57
2023-02-06T06:21:03.517Z,997.68
2023-02-06T06:22:03.515Z,997.66
2023-02-06T06:23:03.504Z,997.74
2023-02-06T06:24:03.427Z,997.74
2023-02-06T06:25:03.473Z,997.66
2023-02-06T06:26:03.586Z,997.77
2023-02-06T06:27:03.632Z,997.68
2023-02-06T06:28:03.585Z,997.79
2023-02-06T06:29:03.603Z,997.74
2023-02-06T06:30:03.497Z,997.63
2023-02-06T06:31:03.711Z,997.54
2023-02-06T06:32:03.565Z,997.60
2023-02-06T06:33:03.619Z,997.46
2023-02-06T06:34:03.531Z,997.43
2023-02-06T06:35:03.661Z,997.46
2023-02-06T06:36:03.536Z,997.49
2023-02-06T06:37:03.692Z,997.38
2023-02-06T06:38:03.686Z,997.57
2023-02-06T06:39:03.731Z,997.57
2023-02-06T06:40:03.772Z,997.46
2023-02-06T06:41:03.886Z,997.54
2023-02-06T06:42:02.931Z,997.46
2023-02-06T06:43:03.927Z,997.40
2023-02-06T06:44:03.852Z,997.54
2023-02-06T06:45:03.753Z,997.54
2023-02-06T06:46:03.785Z,997.40
2023-02-06T06:47:03.692Z,997.57
2023-02-06T06:48:03.805Z,997.46
2023-02-06T06:49:03.740Z,997.54
2023-02-06T06:50:03.888Z,997.49
2023-02-06T06:51:03.912Z,997.40
2023-02-06T06:52:16.298Z,997.40
2023-02-06T06:53:02.922Z,997.43
2023-02-06T06:54:03.036Z,997.32
2023-02-06T06:55:02.991Z,997.38
2023-02-06T06:56:02.959Z,997.35
2023-02-06T06:57:02.975Z,997.35
2023-02-06T06:58:02.968Z,997.29
2023-02-06T06:59:02.922Z,997.27
2023-02-06T07:00:03.053Z,997.32
2023-02-06T07:01:03.344Z,997.32
2023-02-06T07:02:03.205Z,997.27
2023-02-06T07:03:03.155Z,997.29
2023-02-06T07:04:03.168Z,997.29
2023-02-06T07:05:03.136Z,997.43
2023-02-06T07:06:03.115Z,997.49
2023-02-06T07:07:03.227Z,997.32
2023-02-06T07:08:03.184Z,997.43
2023-02-06T07:09:03.220Z,997.60
2023-02-06T07:10:03.242Z,997.43
2023-02-06T07:11:03.130Z,997.60
2023-02-06T07:12:03.091Z,997.57
2023-02-06T07:13:03.239Z,997.66
2023-02-06T07:14:03.325Z,997.54
2023-02-06T07:15:03.407Z,997.90
2023-02-06T07:16:03.447Z,997.74
2023-02-06T07:17:03.407Z,997.82
2023-02-06T07:18:03.437Z,997.79
2023-02-06T07:19:03.388Z,997.79
2023-02-06T07:20:03.457Z,997.79
2023-02-06T07:21:03.452Z,997.79
2023-02-06T07:22:03.436Z,997.82
2023-02-06T07:23:03.291Z,997.77
2023-02-06T07:24:03.302Z,997.63
2023-02-06T07:25:03.239Z,997.82
2023-02-06T07:26:03.335Z,997.77
2023-02-06T07:27:03.247Z,997.77
2023-02-06T07:28:03.287Z,998.01
2023-02-06T07:29:03.320Z,997.82
2023-02-06T07:30:06.628Z,997.90
2023-02-06T07:31:03.325Z,997.88
2023-02-06T07:32:03.275Z,997.79
2023-02-06T07:33:03.272Z,997.85
2023-02-06T07:34:03.135Z,997.82
2023-02-06T07:35:03.317Z,997.63
2023-02-06T07:36:04.562Z,997.85
2023-02-06T07:37:03.182Z,997.77
2023-02-06T07:38:03.052Z,997.88
2023-02-06T07:39:03.067Z,997.74
2023-02-06T07:40:03.015Z,998.04
2023-02-06T07:41:03.128Z,997.88
2023-02-06T07:42:02.956Z,997.90
2023-02-06T07:43:02.967Z,997.88
2023-02-06T07:44:03.913Z,997.79
2023-02-06T07:45:02.945Z,997.90
2023-02-06T07:46:03.132Z,997.92
2023-02-06T07:47:03.888Z,998.04
2023-02-06T07:48:03.041Z,997.74
2023-02-06T07:49:02.934Z,997.79
2023-02-06T07:50:03.005Z,997.88
2023-02-06T07:51:03.215Z,997.77
2023-02-06T07:52:03.177Z,997.74
2023-02-06T07:53:03.270Z,997.71
2023-02-06T07:54:03.197Z,997.74
2023-02-06T07:55:03.196Z,997.66
2023-02-06T07:56:03.093Z,997.68
2023-02-06T07:57:03.123Z,997.77
2023-02-06T07:58:03.144Z,997.71
2023-02-06T07:59:03.239Z,997.74
2023-02-06T08:00:03.229Z,997.54
2023-02-06T08:01:03.347Z,997.60
2023-02-06T08:02:03.132Z,997.57
2023-02-06T08:03:03.079Z,997.60
2023-02-06T08:04:03.032Z,997.46
2023-02-06T08:05:02.921Z,997.63
2023-02-06T08:06:03.865Z,997.57
2023-02-06T08:07:03.808Z,997.57
2023-02-06T08:08:03.739Z,997.40
2023-02-06T08:09:03.825Z,997.49
2023-02-06T08:10:03.790Z,997.43
2023-02-06T08:11:03.727Z,997.43
2023-02-06T08:12:03.728Z,997.46
2023-02-06T08:13:03.669Z,997.38
2023-02-06T08:14:03.576Z,997.52
2023-02-06T08:15:03.640Z,997.38
2023-02-06T08:16:03.919Z,997.57
2023-02-06T08:17:03.824Z,997.46
2023-02-06T08:18:03.011Z,997.49
2023-02-06T08:19:03.009Z,997.40
2023-02-06T08:20:03.876Z,997.43
2023-02-06T08:21:03.835Z,997.38
2023-02-06T08:22:03.853Z,997.40
2023-02-06T08:23:03.748Z,997.49
2023-02-06T08:24:03.868Z,997.43
2023-02-06T08:25:03.887Z,997.43
2023-02-06T08:26:03.944Z,997.35
2023-02-06T08:27:03.917Z,997.35
2023-02-06T08:28:04.066Z,997.46
2023-02-06T08:29:03.808Z,997.32
2023-02-06T08:30:03.805Z,997.46
2023-02-06T08:31:07.448Z,997.32
2023-02-06T08:32:03.606Z,997.29
2023-02-06T08:33:03.650Z,997.32
2023-02-06T08:34:03.756Z,997.32
2023-02-06T08:35:03.782Z,997.32
2023-02-06T08:36:03.714Z,997.26
2023-02-06T08:37:03.632Z,997.32
2023-02-06T08:38:03.589Z,997.32
2023-02-06T08:39:03.606Z,997.35
2023-02-06T08:40:03.657Z,997.38
2023-02-06T08:41:03.630Z,997.26
2023-02-06T08:42:03.688Z,997.38
2023-02-06T08:43:03.639Z,997.29
2023-02-06T08:44:03.654Z,997.29
2023-02-06T08:45:03.761Z,997.18
2023-02-06T08:46:03.855Z,997.46
2023-02-06T08:47:10.860Z,997.18
2023-02-06T08:48:03.704Z,997.24
2023-02-06T08:49:03.647Z,997.35
2023-02-06T08:50:04.259Z,997.35
2023-02-06T08:51:03.750Z,997.24
2023-02-06T08:52:03.847Z,997.21
2023-02-06T08:53:03.869Z,997.57
2023-02-06T08:54:03.889Z,997.24
2023-02-06T08:55:03.828Z,997.37
2023-02-06T08:56:03.750Z,997.35
2023-02-06T08:57:03.846Z,997.49
2023-02-06T08:58:02.913Z,997.60
2023-02-06T08:59:03.069Z,997.40
2023-02-06T09:00:03.162Z,997.63
2023-02-06T09:01:03.097Z,997.51
2023-02-06T09:02:02.984Z,997.49
2023-02-06T09:03:03.997Z,997.26
2023-02-06T09:04:03.031Z,997.32
2023-02-06T09:05:03.895Z,997.43
2023-02-06T09:06:10.638Z,997.35
2023-02-06T09:07:03.977Z,997.32
2023-02-06T09:08:03.851Z,997.54
2023-02-06T09:09:03.913Z,997.46
2023-02-06T09:10:03.858Z,997.29
2023-02-06T09:11:03.000Z,997.18
2023-02-06T09:12:02.929Z,997.32
2023-02-06T09:13:03.870Z,997.29
2023-02-06T09:14:03.874Z,997.37
2023-02-06T09:15:03.904Z,997.23
2023-02-06T09:16:04.033Z,997.32
2023-02-06T09:17:03.945Z,997.18
2023-02-06T09:18:03.818Z,997.15
2023-02-06T09:19:03.852Z,997.04
2023-02-06T09:20:03.932Z,997.18
2023-02-06T09:21:03.842Z,997.23
2023-02-06T09:22:04.953Z,997.26
2023-02-06T09:23:03.803Z,997.21
2023-02-06T09:24:03.880Z,997.35
2023-02-06T09:25:03.891Z,997.26
2023-02-06T09:26:02.954Z,997.26
2023-02-06T09:27:02.912Z,997.18
2023-02-06T09:28:03.148Z,997.12
2023-02-06T09:29:02.967Z,997.15
2023-02-06T09:30:03.920Z,997.18
2023-02-06T09:31:04.261Z,997.12
2023-02-06T09:32:03.086Z,997.12
2023-02-06T09:33:02.913Z,997.01
2023-02-06T09:34:03.836Z,997.18
2023-02-06T09:35:03.852Z,997.07
2023-02-06T09:36:03.760Z,996.95
2023-02-06T09:37:03.888Z,997.09
2023-02-06T09:38:03.912Z,997.09
2023-02-06T09:39:03.893Z,997.21
2023-02-06T09:40:02.981Z,997.04
2023-02-06T09:41:03.902Z,997.09
2023-02-06T09:42:02.975Z,997.15
2023-02-06T09:43:02.931Z,997.04
2023-02-06T09:44:02.968Z,997.01
2023-02-06T09:45:03.925Z,997.07
2023-02-06T09:46:04.053Z,997.04
2023-02-06T09:47:03.806Z,997.15
2023-02-06T09:48:03.833Z,997.12
2023-02-06T09:49:03.910Z,997.12
2023-02-06T09:50:03.824Z,996.98
2023-02-06T09:51:03.756Z,997.12
2023-02-06T09:52:03.780Z,997.07
2023-02-06T09:53:03.629Z,997.07
2023-02-06T09:54:03.552Z,997.01
2023-02-06T09:55:03.567Z,997.01
2023-02-06T09:56:03.452Z,997.01
2023-02-06T09:57:03.506Z,997.12
2023-02-06T09:58:03.500Z,997.12
2023-02-06T09:59:03.585Z,997.04
2023-02-06T10:00:03.543Z,997.04
2023-02-06T10:01:03.788Z,997.15
2023-02-06T10:02:03.640Z,997.23
2023-02-06T10:03:03.701Z,997.09
2023-02-06T10:04:03.868Z,997.01
2023-02-06T10:05:03.669Z,997.12
2023-02-06T10:06:03.623Z,997.04
2023-02-06T10:07:03.659Z,997.15
2023-02-06T10:08:03.784Z,997.09
2023-02-06T10:09:03.960Z,997.09
2023-02-06T10:10:03.928Z,997.01
2023-02-06T10:11:03.932Z,997.12
2023-02-06T10:12:03.767Z,997.21
2023-02-06T10:13:03.832Z,997.12
2023-02-06T10:14:03.840Z,997.21
2023-02-06T10:15:03.735Z,997.12
2023-02-06T10:16:04.710Z,997.18
2023-02-06T10:17:03.743Z,997.12
2023-02-06T10:18:03.770Z,997.09
2023-02-06T10:19:03.662Z,997.12
2023-02-06T10:20:03.637Z,997.07
2023-02-06T10:21:03.520Z,997.20
2023-02-06T10:22:03.444Z,997.04
2023-02-06T10:23:03.406Z,996.98
2023-02-06T10:24:03.433Z,997.01
2023-02-06T10:25:03.414Z,997.07
2023-02-06T10:26:03.498Z,997.07
2023-02-06T10:27:03.480Z,997.15
2023-02-06T10:28:03.747Z,997.04
2023-02-06T10:29:03.772Z,997.07
2023-02-06T10:30:03.731Z,997.15
2023-02-06T10:31:04.087Z,997.04
2023-02-06T10:32:03.794Z,997.04
2023-02-06T10:33:02.999Z,997.01
2023-02-06T10:34:02.912Z,997.04
2023-02-06T10:35:03.914Z,996.93
2023-02-06T10:36:03.847Z,996.90
2023-02-06T10:37:03.846Z,996.93
2023-02-06T10:38:03.025Z,996.93
2023-02-06T10:39:03.883Z,996.87
2023-02-06T10:40:03.840Z,996.76
2023-02-06T10:41:03.918Z,996.87
2023-02-06T10:42:03.904Z,996.90
2023-02-06T10:43:03.750Z,996.79
2023-02-06T10:44:03.906Z,996.93
2023-02-06T10:45:20.567Z,996.87
2023-02-06T10:46:03.736Z,996.81
2023-02-06T10:47:03.831Z,996.93
2023-02-06T10:48:04.013Z,996.93
2023-02-06T10:49:03.781Z,996.93
2023-02-06T10:50:03.765Z,996.87
2023-02-06T10:51:03.929Z,997.04
2023-02-06T10:52:03.782Z,996.93
2023-02-06T10:53:03.893Z,996.87
2023-02-06T10:54:03.847Z,996.70
2023-02-06T10:55:03.768Z,996.87
2023-02-06T10:56:03.916Z,996.79
2023-02-06T10:57:03.965Z,996.81
2023-02-06T10:58:04.211Z,996.67
2023-02-06T10:59:03.902Z,996.76
2023-02-06T11:00:03.952Z,996.76
2023-02-06T11:01:24.945Z,996.65
2023-02-06T11:02:04.012Z,996.67
2023-02-06T11:03:08.712Z,996.67
2023-02-06T11:04:03.926Z,996.73
2023-02-06T11:05:04.532Z,996.76
2023-02-06T11:06:03.902Z,996.51
2023-02-06T11:07:02.994Z,996.56
2023-02-06T11:08:03.878Z,996.70
2023-02-06T11:09:03.000Z,996.65
2023-02-06T11:10:02.972Z,996.56
2023-02-06T11:11:03.031Z,996.62
2023-02-06T11:12:02.995Z,996.76
2023-02-06T11:13:03.872Z,996.67
2023-02-06T11:14:03.840Z,996.70
2023-02-06T11:15:03.907Z,996.67
2023-02-06T11:16:03.986Z,996.53
2023-02-06T11:17:03.996Z,996.62
2023-02-06T11:18:03.826Z,996.76
2023-02-06T11:19:03.836Z,996.84
2023-02-06T11:20:03.919Z,996.79
2023-02-06T11:21:02.988Z,996.79
2023-02-06T11:22:03.900Z,996.76
2023-02-06T11:23:02.972Z,996.84
2023-02-06T11:24:02.994Z,996.81
2023-02-06T11:25:02.923Z,996.87
2023-02-06T11:26:03.889Z,996.81
2023-02-06T11:27:03.859Z,996.76
2023-02-06T11:28:03.841Z,996.76
2023-02-06T11:29:03.893Z,996.70
2023-02-06T11:30:03.879Z,996.65
2023-02-06T11:31:03.937Z,996.65
2023-02-06T11:32:03.819Z,996.59
2023-02-06T11:33:05.284Z,996.70
2023-02-06T11:34:03.899Z,996.65
2023-02-06T11:35:03.845Z,996.67
2023-02-06T11:36:03.855Z,996.70
2023-02-06T11:37:03.858Z,996.65
2023-02-06T11:38:05.759Z,996.76
2023-02-06T11:39:03.867Z,996.79
2023-02-06T11:40:03.848Z,996.56
2023-02-06T11:41:03.838Z,996.56
2023-02-06T11:42:03.884Z,996.59
2023-02-06T11:43:02.917Z,996.62
2023-02-06T11:44:03.174Z,996.65
2023-02-06T11:45:02.935Z,996.48
2023-02-06T11:46:04.169Z,996.53
2023-02-06T11:47:03.914Z,996.56
2023-02-06T11:48:03.013Z,996.56
2023-02-06T11:49:03.313Z,996.51
2023-02-06T11:50:03.437Z,996.62
2023-02-06T11:51:03.471Z,996.62
2023-02-06T11:52:03.426Z,996.46
2023-02-06T11:53:03.282Z,996.48
2023-02-06T11:54:03.476Z,996.53
2023-02-06T11:55:03.382Z,996.51
2023-02-06T11:56:03.393Z,996.53
2023-02-06T11:57:03.435Z,996.46
2023-02-06T11:58:03.402Z,996.62
2023-02-06T11:59:06.822Z,996.70
2023-02-06T12:00:03.212Z,996.51
2023-02-06T12:01:03.191Z,996.62
2023-02-06T12:02:03.097Z,996.59
2023-02-06T12:03:04.138Z,996.51
2023-02-06T12:04:02.998Z,996.48
2023-02-06T12:05:03.983Z,996.46
2023-02-06T12:06:04.070Z,996.56
2023-02-06T12:07:03.867Z,996.46
2023-02-06T12:08:03.875Z,996.32
2023-02-06T12:09:03.974Z,996.41
2023-02-06T12:10:03.889Z,996.51
2023-02-06T12:11:03.804Z,996.41
2023-02-06T12:12:03.887Z,996.56
2023-02-06T12:13:03.739Z,996.32
2023-02-06T12:14:03.724Z,996.46
2023-02-06T12:15:44.677Z,996.43
2023-02-06T12:16:03.346Z,996.51
2023-02-06T12:17:03.347Z,996.56
2023-02-06T12:18:03.390Z,996.46
2023-02-06T12:19:03.312Z,996.56
2023-02-06T12:20:03.355Z,996.48
2023-02-06T12:21:03.493Z,996.46
2023-02-06T12:22:03.356Z,996.56
2023-02-06T12:23:03.269Z,996.41
2023-02-06T12:24:03.198Z,996.56
2023-02-06T12:25:03.225Z,996.51
2023-02-06T12:26:03.181Z,996.24
2023-02-06T12:27:03.234Z,996.46
2023-02-06T12:28:03.290Z,996.29