createdAt,value
2023-05-21T00:04:17.261Z,5.19
2023-05-21T00:14:28.559Z,4.96
2023-05-21T00:24:27.456Z,4.64
2023-05-21T00:34:36.398Z,5.03
2023-05-21T00:44:45.267Z,4.87
2023-05-21T00:54:54.056Z,5.97
2023-05-21T01:05:02.873Z,6.11
2023-05-21T01:15:11.804Z,5.97
2023-05-21T01:25:20.543Z,6.38
2023-05-21T01:35:29.232Z,6.38
2023-05-21T01:45:38.070Z,6.23
2023-05-21T01:55:46.372Z,6
2023-05-21T02:05:55.220Z,6.65
2023-05-21T02:16:04.158Z,6.99
2023-05-21T02:26:12.914Z,7.51
2023-05-21T02:36:21.726Z,7.84
2023-05-21T02:46:30.774Z,7.73
2023-05-21T02:56:39.569Z,6.19
2023-05-21T03:06:48.564Z,7.1
2023-05-21T03:16:57.496Z,7.85
2023-05-21T03:27:06.401Z,7.42
2023-05-21T03:37:15.130Z,8.38
2023-05-21T03:47:23.993Z,6.93
2023-05-21T03:57:32.748Z,7.03
2023-05-21T04:07:41.491Z,6.72
2023-05-21T04:17:50.377Z,7
2023-05-21T04:27:59.189Z,6.82
2023-05-21T04:38:07.130Z,6.91
2023-05-21T04:48:16.048Z,9.77
2023-05-21T04:58:24.858Z,8.1
2023-05-21T05:08:33.708Z,7.73
2023-05-21T05:18:42.595Z,7.67
2023-05-21T05:28:51.434Z,7.13
2023-05-21T05:39:00.527Z,7.29
2023-05-21T05:49:09.382Z,8.56
2023-05-21T05:59:18.425Z,7.82
2023-05-21T06:09:27.284Z,7.1
2023-05-21T06:19:36.264Z,6.1
2023-05-21T06:29:45.234Z,7.09
2023-05-21T06:39:54.157Z,6.5
2023-05-21T06:50:04.260Z,6.01
2023-05-21T07:00:03.183Z,4.88
2023-05-21T07:10:13.719Z,4.56
2023-05-21T07:20:12.684Z,4.72
2023-05-21T07:30:21.689Z,4.22
2023-05-21T07:40:30.658Z,3.79
2023-05-21T07:50:39.355Z,4.54
2023-05-21T08:00:48.240Z,3.71
2023-05-21T08:10:57.135Z,3.05
2023-05-21T08:21:06.084Z,2.7
2023-05-21T08:31:15.015Z,2.26
2023-05-21T08:41:23.637Z,2.68
2023-05-21T08:51:32.569Z,2.87
2023-05-21T09:01:41.493Z,3.03
2023-05-21T09:11:50.233Z,3.8
2023-05-21T09:21:59.138Z,3.1
2023-05-21T09:32:07.981Z,3.23
2023-05-21T09:42:16.854Z,2.49
2023-05-21T09:52:25.663Z,2.86
2023-05-21T10:02:34.608Z,2.66
2023-05-21T10:12:43.377Z,2.49
2023-05-21T10:22:52.350Z,3.03
2023-05-21T10:33:01.248Z,2.83
2023-05-21T10:43:09.964Z,2.93
2023-05-21T10:53:17.848Z,2.63
2023-05-21T11:03:26.682Z,3.53
2023-05-21T11:13:35.376Z,3.57
2023-05-21T11:23:44.221Z,3.44
2023-05-21T11:33:53.110Z,4.17
2023-05-21T11:44:01.905Z,3.82
2023-05-21T11:54:10.733Z,3.84
2023-05-21T12:04:19.530Z,3.46
2023-05-21T12:14:28.325Z,3.36
2023-05-21T12:24:37.131Z,4.17
2023-05-21T12:34:45.961Z,5.19
2023-05-21T12:44:54.925Z,5.49
2023-05-21T12:55:03.766Z,5.54
2023-05-21T13:05:12.704Z,5.25
2023-05-21T13:15:21.772Z,4.5
2023-05-21T13:25:31.668Z,3.96
2023-05-21T13:35:30.435Z,3.37
2023-05-21T13:45:39.269Z,3.45
2023-05-21T13:55:47.975Z,3.07
2023-05-21T14:05:56.812Z,3.25
2023-05-21T14:16:08.272Z,3.25
2023-05-21T14:26:07.501Z,2.8
2023-05-21T14:36:22.351Z,3.16
2023-05-21T14:46:22.385Z,3.25
2023-05-21T14:56:36.330Z,2.77
2023-05-21T15:06:42.757Z,3.08
2023-05-21T15:16:48.894Z,3.01
2023-05-21T15:26:47.201Z,3.24
2023-05-21T15:37:08.952Z,3.49
2023-05-21T15:46:50.398Z,3.39
2023-05-21T15:56:49.247Z,3.06
2023-05-21T16:07:05.813Z,3.07
2023-05-21T16:17:15.969Z,3.26
2023-05-21T16:27:07.539Z,2.95
2023-05-21T16:37:06.315Z,2.88
2023-05-21T16:47:15.347Z,2.96
2023-05-21T16:57:24.242Z,2.81
2023-05-21T17:07:34.271Z,2.83
2023-05-21T17:17:33.153Z,3.1
2023-05-21T17:27:42.050Z,2.97
2023-05-21T17:37:50.998Z,3.07
2023-05-21T17:58:06.936Z,3.13
2023-05-21T18:08:15.983Z,2.88
2023-05-21T18:18:24.100Z,3.21
2023-05-21T18:28:32.989Z,3.25
2023-05-21T18:38:42.031Z,3.54
2023-05-21T18:48:50.986Z,3.53
2023-05-21T18:58:59.771Z,3.87
2023-05-21T19:09:08.524Z,3.29
2023-05-21T19:19:17.425Z,4.23
2023-05-21T19:29:29.945Z,3.83
2023-05-21T19:39:28.981Z,3.93
2023-05-21T19:49:37.918Z,4.22
2023-05-21T19:59:46.867Z,3.57
2023-05-21T20:09:55.688Z,4.54
2023-05-21T20:20:04.527Z,4.14
2023-05-21T20:30:13.199Z,4.19
2023-05-21T20:40:21.521Z,4.12
2023-05-21T20:50:30.241Z,3.81
2023-05-21T21:00:39.195Z,4.43
2023-05-21T21:10:47.875Z,4.32
2023-05-21T21:20:56.683Z,3.68
2023-05-21T21:31:05.406Z,4.31
2023-05-21T21:41:14.225Z,3.68
2023-05-21T21:51:23.464Z,4.87
2023-05-21T22:01:30.932Z,5.44
2023-05-21T22:11:39.828Z,4.84
2023-05-21T22:21:48.569Z,5.05
2023-05-21T22:31:57.330Z,4.41
2023-05-21T22:42:06.206Z,4.41
2023-05-21T22:52:16.486Z,3.96
2023-05-21T23:02:15.687Z,4.33
2023-05-21T23:12:24.307Z,5.03
2023-05-21T23:22:33.094Z,5.41
2023-05-21T23:32:41.840Z,5.41
2023-05-21T23:42:50.477Z,5.76
2023-05-21T23:52:59.216Z,5.87
