createdAt,value
2022-10-02T00:00:18.775Z,30.005
2022-10-02T00:05:15.708Z,30.005
2022-10-02T00:10:15.707Z,30.005
2022-10-02T00:15:18.824Z,30.008
2022-10-02T00:20:18.889Z,30.008
2022-10-02T00:25:18.865Z,30.008
2022-10-02T00:30:18.801Z,30.017
2022-10-02T00:35:18.928Z,30.017
2022-10-02T00:40:18.850Z,30.017
2022-10-02T00:45:18.802Z,30.011
2022-10-02T00:50:18.796Z,30.011
2022-10-02T00:55:18.799Z,30.011
2022-10-02T01:00:15.771Z,30.018
2022-10-02T01:05:15.700Z,30.018
2022-10-02T01:10:18.932Z,30.018
2022-10-02T01:15:18.857Z,30.018
2022-10-02T01:20:18.913Z,30.018
2022-10-02T01:25:18.926Z,30.018
2022-10-02T01:30:18.866Z,30.018
2022-10-02T01:35:18.866Z,30.018
2022-10-02T01:40:18.933Z,30.018
2022-10-02T01:45:18.884Z,30.017
2022-10-02T01:50:18.989Z,30.017
2022-10-02T01:55:15.882Z,30.017
2022-10-02T02:00:16.013Z,30.015
2022-10-02T02:05:19.141Z,30.015
2022-10-02T02:10:18.978Z,30.015
2022-10-02T02:15:18.870Z,30.011
2022-10-02T02:20:18.907Z,30.011
2022-10-02T02:25:18.939Z,30.011
2022-10-02T02:30:18.908Z,30.010
2022-10-02T02:35:19.032Z,30.010
2022-10-02T02:40:19.026Z,30.010
2022-10-02T02:45:15.875Z,30.018
2022-10-02T02:50:15.905Z,30.018
2022-10-02T02:55:19.104Z,30.018
2022-10-02T03:00:18.951Z,30.018
2022-10-02T03:05:19.038Z,30.018
2022-10-02T03:10:18.977Z,30.018
2022-10-02T03:15:18.932Z,30.017
2022-10-02T03:20:19.103Z,30.017
2022-10-02T03:25:19.018Z,30.017
2022-10-02T03:30:19.090Z,30.017
2022-10-02T03:35:19.103Z,30.017
2022-10-02T03:40:15.959Z,30.017
2022-10-02T03:45:32.691Z,30.019
2022-10-02T03:50:19.164Z,30.019
2022-10-02T03:55:19.025Z,30.019
2022-10-02T04:00:20.508Z,30.020
2022-10-02T04:05:20.367Z,30.020
2022-10-02T04:10:17.308Z,30.020
2022-10-02T04:15:17.219Z,30.011
2022-10-02T04:20:20.576Z,30.011
2022-10-02T04:25:20.459Z,30.011
2022-10-02T04:30:20.403Z,30.010
2022-10-02T04:35:20.644Z,30.010
2022-10-02T04:40:20.406Z,30.010
2022-10-02T04:45:20.485Z,30.018
2022-10-02T04:50:20.611Z,30.018
2022-10-02T04:55:20.501Z,30.018
2022-10-02T05:00:17.320Z,30.019
2022-10-02T05:05:17.420Z,30.019
2022-10-02T05:10:20.637Z,30.019
2022-10-02T05:15:20.498Z,30.021
2022-10-02T05:20:20.543Z,30.021
2022-10-02T05:25:20.537Z,30.021
2022-10-02T05:30:20.583Z,30.018
2022-10-02T05:35:20.538Z,30.018
2022-10-02T05:40:20.494Z,30.018
2022-10-02T05:45:20.557Z,30.027
2022-10-02T05:50:20.459Z,30.027
2022-10-02T05:55:17.416Z,30.027
2022-10-02T06:00:17.365Z,30.026
2022-10-02T06:05:20.580Z,30.026
2022-10-02T06:10:20.578Z,30.026
2022-10-02T06:15:20.483Z,30.029
2022-10-02T06:20:18.598Z,30.029
2022-10-02T06:25:18.631Z,30.029
2022-10-02T06:30:18.599Z,30.033
2022-10-02T06:35:15.490Z,30.033
2022-10-02T06:40:15.477Z,30.033
2022-10-02T06:45:18.650Z,30.044
2022-10-02T06:50:18.589Z,30.044
2022-10-02T06:55:18.682Z,30.044
2022-10-02T07:00:18.615Z,30.046
2022-10-02T07:05:18.607Z,30.046
2022-10-02T07:10:18.715Z,30.046
2022-10-02T07:15:18.596Z,30.049
2022-10-02T07:20:18.672Z,30.049
2022-10-02T07:25:15.536Z,30.049
2022-10-02T07:30:15.623Z,30.065
2022-10-02T07:35:18.682Z,30.065
2022-10-02T07:40:18.705Z,30.065
2022-10-02T07:45:18.861Z,30.064
2022-10-02T07:50:18.721Z,30.064
2022-10-02T07:55:18.746Z,30.064
2022-10-02T08:00:18.833Z,30.078
2022-10-02T08:05:18.686Z,30.078
2022-10-02T08:10:18.792Z,30.078
2022-10-02T08:15:18.741Z,30.080
2022-10-02T08:20:15.568Z,30.080
2022-10-02T08:25:15.659Z,30.080
2022-10-02T08:30:18.808Z,30.075
2022-10-02T08:35:18.953Z,30.075
2022-10-02T08:40:18.815Z,30.075
2022-10-02T08:45:18.697Z,30.081
2022-10-02T08:50:18.895Z,30.081
2022-10-02T08:55:18.762Z,30.081
2022-10-02T09:00:18.768Z,30.093
2022-10-02T09:05:18.786Z,30.093
2022-10-02T09:10:18.848Z,30.093
2022-10-02T09:15:15.713Z,30.089
2022-10-02T09:20:15.865Z,30.089
2022-10-02T09:25:18.897Z,30.089
2022-10-02T09:30:18.824Z,30.088
2022-10-02T09:35:18.841Z,30.088
2022-10-02T09:40:18.841Z,30.088
2022-10-02T09:45:18.965Z,30.087
2022-10-02T09:50:18.842Z,30.087
2022-10-02T09:55:18.920Z,30.087
2022-10-02T10:00:18.847Z,30.098
2022-10-02T10:05:15.868Z,30.098
2022-10-02T10:10:15.749Z,30.098
2022-10-02T10:15:18.896Z,30.100
2022-10-02T10:20:18.894Z,30.100
2022-10-02T10:25:18.836Z,30.100
2022-10-02T10:30:18.972Z,30.106
2022-10-02T10:35:18.929Z,30.106
2022-10-02T10:40:18.914Z,30.106
2022-10-02T10:45:18.906Z,30.110
2022-10-02T10:50:19.012Z,30.110
2022-10-02T10:55:19.086Z,30.110
2022-10-02T11:00:15.835Z,30.119
2022-10-02T11:05:15.855Z,30.119
2022-10-02T11:10:18.998Z,30.119
2022-10-02T11:15:19.079Z,30.130
2022-10-02T11:20:18.961Z,30.130
2022-10-02T11:25:19.015Z,30.130
2022-10-02T11:30:18.971Z,30.135
2022-10-02T11:35:18.862Z,30.135
2022-10-02T11:40:19.080Z,30.135
2022-10-02T11:45:18.978Z,30.133
2022-10-02T11:50:19.082Z,30.133
2022-10-02T11:55:15.934Z,30.133
2022-10-02T12:00:16.101Z,30.143
2022-10-02T12:05:18.978Z,30.143
2022-10-02T12:10:19.006Z,30.143
2022-10-02T12:15:19.023Z,30.145
2022-10-02T12:20:19.080Z,30.145
2022-10-02T12:25:19.111Z,30.145
2022-10-02T12:30:19.149Z,30.159
2022-10-02T12:35:19.022Z,30.159
2022-10-02T12:40:19.171Z,30.159
2022-10-02T12:45:16.033Z,30.160
2022-10-02T12:50:16.044Z,30.160
2022-10-02T12:55:19.098Z,30.160
2022-10-02T13:00:19.000Z,30.162
2022-10-02T13:05:19.119Z,30.162
2022-10-02T13:10:19.092Z,30.162
2022-10-02T13:15:19.044Z,30.170
2022-10-02T13:20:19.136Z,30.170
2022-10-02T13:25:19.126Z,30.170
2022-10-02T13:30:19.203Z,30.171
2022-10-02T13:35:19.135Z,30.171
2022-10-02T13:40:16.099Z,30.171
2022-10-02T13:45:16.031Z,30.170
2022-10-02T13:50:19.284Z,30.170
2022-10-02T13:55:19.202Z,30.170
2022-10-02T14:00:19.205Z,30.179
2022-10-02T14:05:19.225Z,30.179
2022-10-02T14:10:19.141Z,30.179
2022-10-02T14:15:19.168Z,30.175
2022-10-02T14:20:19.239Z,30.175
2022-10-02T14:25:19.174Z,30.175
2022-10-02T14:30:19.162Z,30.187
2022-10-02T14:35:16.193Z,30.187
2022-10-02T14:40:19.396Z,30.187
2022-10-02T14:45:19.273Z,30.178
2022-10-02T14:50:20.503Z,30.178
2022-10-02T14:55:19.188Z,30.178
2022-10-02T15:00:19.458Z,30.186
2022-10-02T15:05:19.249Z,30.186
2022-10-02T15:10:19.239Z,30.186
2022-10-02T15:15:19.312Z,30.181
2022-10-02T15:20:19.262Z,30.181
2022-10-02T15:25:18.149Z,30.181
2022-10-02T15:30:16.371Z,30.181
2022-10-02T15:35:19.468Z,30.181
2022-10-02T15:40:19.334Z,30.181
2022-10-02T15:45:19.333Z,30.178
2022-10-02T15:50:19.373Z,30.178
2022-10-02T15:55:19.863Z,30.178
2022-10-02T16:00:19.339Z,30.182
2022-10-02T16:05:19.544Z,30.182
2022-10-02T16:10:19.344Z,30.182
2022-10-02T16:15:19.419Z,30.184
2022-10-02T16:20:16.322Z,30.184
2022-10-02T16:25:16.355Z,30.184
2022-10-02T16:30:19.405Z,30.172
2022-10-02T16:35:19.536Z,30.172
2022-10-02T16:40:19.540Z,30.172
2022-10-02T16:45:19.476Z,30.172
2022-10-02T16:50:19.857Z,30.172
2022-10-02T16:55:19.463Z,30.172
2022-10-02T17:00:19.587Z,30.177
2022-10-02T17:05:19.664Z,30.177
2022-10-02T17:10:18.995Z,30.177
2022-10-02T17:15:16.486Z,30.172
2022-10-02T17:20:19.594Z,30.172
2022-10-02T17:25:19.536Z,30.172
2022-10-02T17:30:19.527Z,30.170
2022-10-02T17:35:19.553Z,30.170
2022-10-02T17:40:19.526Z,30.170
2022-10-02T17:45:19.467Z,30.168
2022-10-02T17:50:19.491Z,30.168
2022-10-02T17:55:19.567Z,30.168
2022-10-02T18:00:19.589Z,30.171
2022-10-02T18:05:16.452Z,30.171
2022-10-02T18:10:16.494Z,30.171
2022-10-02T18:15:19.773Z,30.159
2022-10-02T18:20:19.551Z,30.159
2022-10-02T18:25:19.536Z,30.159
2022-10-02T18:30:19.685Z,30.158
2022-10-02T18:35:19.552Z,30.158
2022-10-02T18:40:19.640Z,30.158
2022-10-02T18:45:19.687Z,30.158
2022-10-02T18:50:19.716Z,30.158
2022-10-02T18:55:19.763Z,30.158
2022-10-02T19:00:16.655Z,30.157
2022-10-02T19:05:16.784Z,30.157
2022-10-02T19:10:19.872Z,30.157
2022-10-02T19:15:19.679Z,30.155
2022-10-02T19:20:19.683Z,30.155
2022-10-02T19:25:19.766Z,30.155
2022-10-02T19:30:19.741Z,30.156
2022-10-02T19:35:19.719Z,30.156
2022-10-02T19:40:19.825Z,30.156
2022-10-02T19:45:24.402Z,30.153
2022-10-02T19:50:16.658Z,30.153
2022-10-02T19:55:16.624Z,30.153
2022-10-02T20:00:19.972Z,30.161
2022-10-02T20:05:19.773Z,30.161
2022-10-02T20:10:19.819Z,30.161
2022-10-02T20:15:19.684Z,30.165
2022-10-02T20:20:19.829Z,30.165
2022-10-02T20:25:19.861Z,30.165
2022-10-02T20:30:19.789Z,30.156
2022-10-02T20:35:19.848Z,30.156
2022-10-02T20:40:19.792Z,30.156
2022-10-02T20:45:16.711Z,30.147
2022-10-02T20:50:16.699Z,30.147
2022-10-02T20:55:19.896Z,30.147
2022-10-02T21:00:19.934Z,30.156
2022-10-02T21:05:19.943Z,30.156
2022-10-02T21:10:19.988Z,30.156
2022-10-02T21:15:19.821Z,30.161
2022-10-02T21:20:33.322Z,30.161
2022-10-02T21:25:19.950Z,30.161
2022-10-02T21:30:19.807Z,30.167
2022-10-02T21:35:19.889Z,30.167
2022-10-02T21:40:16.730Z,30.167
2022-10-02T21:45:19.988Z,30.169
2022-10-02T21:50:19.977Z,30.169
2022-10-02T21:55:19.886Z,30.169
2022-10-02T22:00:19.895Z,30.174
2022-10-02T22:05:19.925Z,30.174
2022-10-02T22:10:19.916Z,30.174
2022-10-02T22:15:19.910Z,30.185
2022-10-02T22:20:19.978Z,30.185
2022-10-02T22:25:19.941Z,30.185
2022-10-02T22:30:16.940Z,30.189
2022-10-02T22:35:16.907Z,30.189
2022-10-02T22:40:19.988Z,30.189
2022-10-02T22:45:20.064Z,30.200
2022-10-02T22:50:19.937Z,30.200
2022-10-02T22:55:20.371Z,30.200
2022-10-02T23:00:20.111Z,30.201
2022-10-02T23:05:20.079Z,30.201
2022-10-02T23:10:20.057Z,30.201
2022-10-02T23:15:20.082Z,30.192
2022-10-02T23:20:20.146Z,30.192
2022-10-02T23:25:16.948Z,30.192
2022-10-02T23:30:17.004Z,30.194
2022-10-02T23:35:20.196Z,30.194
2022-10-02T23:40:20.131Z,30.194
2022-10-02T23:45:20.170Z,30.196
2022-10-02T23:50:20.179Z,30.196
2022-10-02T23:55:20.048Z,30.196
