createdAt,value
2017-12-27T00:00:36.924Z,86.70
2017-12-27T00:03:10.806Z,86.40
2017-12-27T00:05:43.872Z,86.40
2017-12-27T00:08:17.093Z,86.50
2017-12-27T00:13:55.648Z,85.40
2017-12-27T00:16:28.961Z,84.90
2017-12-27T00:19:02.143Z,85.20
2017-12-27T00:21:36.058Z,84.30
2017-12-27T00:24:09.984Z,84.40
2017-12-27T00:26:43.812Z,84.10
2017-12-27T00:29:17.131Z,84.10
2017-12-27T00:31:44.143Z,84.40
2017-12-27T00:34:11.679Z,83.90
2017-12-27T00:36:39.188Z,83.60
2017-12-27T00:39:06.738Z,83.50
2017-12-27T00:41:34.260Z,83.80
2017-12-27T00:44:02.554Z,83.50
2017-12-27T00:46:30.834Z,83.20
2017-12-27T00:48:58.395Z,83.10
2017-12-27T00:51:25.905Z,82.70
2017-12-27T00:53:53.435Z,82.60
2017-12-27T00:56:20.979Z,83.00
2017-12-27T00:58:49.931Z,83.00
2017-12-27T01:01:18.236Z,83.10
2017-12-27T01:03:45.768Z,83.10
2017-12-27T01:06:13.861Z,83.00
2017-12-27T01:08:41.395Z,83.00
2017-12-27T01:11:08.896Z,82.30
2017-12-27T01:13:36.440Z,82.10
2017-12-27T01:16:03.951Z,81.80
2017-12-27T01:18:31.495Z,81.20
2017-12-27T01:20:59.003Z,81.60
2017-12-27T01:23:27.319Z,81.20
2017-12-27T01:25:54.955Z,81.10
2017-12-27T01:28:22.467Z,80.60
2017-12-27T01:30:50.009Z,80.70
2017-12-27T01:33:17.527Z,80.40
2017-12-27T01:35:45.063Z,79.60
2017-12-27T01:38:13.327Z,80.20
2017-12-27T01:40:40.875Z,80.20
2017-12-27T01:43:08.382Z,80.30
2017-12-27T01:45:35.937Z,79.70
2017-12-27T01:48:04.336Z,80.80
2017-12-27T01:50:31.895Z,80.40
2017-12-27T01:52:59.402Z,79.80
2017-12-27T01:55:26.943Z,79.90
2017-12-27T01:57:54.454Z,80.00
2017-12-27T02:00:22.759Z,79.40
2017-12-27T02:02:50.265Z,79.40
2017-12-27T02:05:17.807Z,80.00
2017-12-27T02:07:45.355Z,80.60
2017-12-27T02:10:13.631Z,80.80
2017-12-27T02:12:41.946Z,81.10
2017-12-27T02:15:09.452Z,81.10
2017-12-27T02:17:37.012Z,80.50
2017-12-27T02:20:05.636Z,80.60
2017-12-27T02:22:33.143Z,80.70
2017-12-27T02:25:01.472Z,81.20
2017-12-27T02:27:28.971Z,81.20
2017-12-27T02:32:47.305Z,80.90
2017-12-27T02:35:14.877Z,80.80
2017-12-27T02:37:43.146Z,79.30
2017-12-27T02:40:25.559Z,79.30
2017-12-27T02:42:53.070Z,78.70
2017-12-27T02:45:20.663Z,78.60
2017-12-27T02:47:48.207Z,78.50
2017-12-27T02:50:16.497Z,78.30
2017-12-27T02:52:44.044Z,78.30
2017-12-27T02:55:11.560Z,78.40
2017-12-27T02:57:39.125Z,77.70
2017-12-27T03:00:06.633Z,77.20
2017-12-27T03:02:34.143Z,77.50
2017-12-27T03:05:02.455Z,77.50
2017-12-27T03:07:29.970Z,77.50
2017-12-27T03:09:57.542Z,77.10
2017-12-27T03:12:25.059Z,77.30
2017-12-27T03:14:52.596Z,77.90
2017-12-27T03:17:20.125Z,77.30
2017-12-27T03:19:47.659Z,77.20
2017-12-27T03:22:15.163Z,77.10
2017-12-27T03:24:42.719Z,77.40
2017-12-27T03:27:10.995Z,76.70
2017-12-27T03:29:39.279Z,76.00
2017-12-27T03:32:07.615Z,76.70
2017-12-27T03:34:35.123Z,76.40
2017-12-27T03:37:02.675Z,76.40
2017-12-27T03:39:30.175Z,76.80
2017-12-27T03:41:57.711Z,76.40
2017-12-27T03:44:25.219Z,77.00
2017-12-27T03:46:52.782Z,76.30
2017-12-27T03:49:20.280Z,76.10
2017-12-27T03:51:48.561Z,75.50
2017-12-27T03:54:16.852Z,75.70
2017-12-27T03:56:45.123Z,75.00
2017-12-27T03:59:12.662Z,74.90
2017-12-27T04:01:41.001Z,74.40
2017-12-27T04:04:08.570Z,74.50
2017-12-27T04:06:36.103Z,74.90
2017-12-27T04:09:03.656Z,74.90
2017-12-27T04:11:32.786Z,74.60
2017-12-27T04:14:00.342Z,75.20
2017-12-27T04:16:27.852Z,74.60
2017-12-27T04:18:55.355Z,73.90
2017-12-27T04:21:23.667Z,73.10
2017-12-27T04:23:51.167Z,73.70
2017-12-27T04:26:18.708Z,73.10
2017-12-27T04:28:46.216Z,73.90
2017-12-27T04:31:13.759Z,73.40
2017-12-27T04:33:41.277Z,74.00
2017-12-27T04:36:08.832Z,74.30
2017-12-27T04:38:36.337Z,74.00
2017-12-27T04:41:04.664Z,74.00
2017-12-27T04:43:32.163Z,73.40
2017-12-27T04:45:59.767Z,73.30
2017-12-27T04:48:27.271Z,73.70
2017-12-27T04:50:54.777Z,73.30
2017-12-27T04:53:22.318Z,73.60
2017-12-27T04:55:50.516Z,73.50
2017-12-27T04:58:18.063Z,74.00
2017-12-27T05:00:45.566Z,74.50
2017-12-27T05:03:13.148Z,74.40
2017-12-27T05:05:40.643Z,74.80
2017-12-27T05:08:08.543Z,74.80
2017-12-27T05:10:36.813Z,74.80
2017-12-27T05:13:04.315Z,74.80
2017-12-27T05:15:32.623Z,74.50
2017-12-27T05:18:00.135Z,74.50
2017-12-27T05:20:27.675Z,74.20
2017-12-27T05:22:55.179Z,74.60
2017-12-27T05:25:22.727Z,75.20
2017-12-27T05:27:50.228Z,75.60
2017-12-27T05:30:17.769Z,76.50
2017-12-27T05:32:45.283Z,77.00
2017-12-27T05:35:12.827Z,77.30
2017-12-27T05:37:40.334Z,78.00
2017-12-27T05:40:07.888Z,77.90
2017-12-27T05:42:35.388Z,78.50
2017-12-27T05:45:03.707Z,79.10
2017-12-27T05:47:31.214Z,79.10
2017-12-27T05:49:58.725Z,79.80
2017-12-27T05:52:27.053Z,81.30
2017-12-27T05:54:54.856Z,81.20
2017-12-27T05:57:22.412Z,82.20
2017-12-27T05:59:49.916Z,83.00
2017-12-27T06:02:17.479Z,83.80
2017-12-27T06:04:44.993Z,84.00
2017-12-27T06:07:12.511Z,84.50
2017-12-27T06:09:40.052Z,85.00
2017-12-27T06:12:07.867Z,85.40
2017-12-27T06:14:35.403Z,85.90
2017-12-27T06:17:02.907Z,86.20
2017-12-27T06:19:31.203Z,86.40
2017-12-27T06:21:58.710Z,86.80
2017-12-27T06:24:27.011Z,87.00
2017-12-27T06:26:55.468Z,86.90
2017-12-27T06:29:22.976Z,87.30
2017-12-27T06:31:50.524Z,87.70
2017-12-27T06:34:18.791Z,88.00
2017-12-27T06:36:46.350Z,88.10
2017-12-27T06:39:13.857Z,88.80
2017-12-27T06:41:41.408Z,88.50
2017-12-27T06:44:08.912Z,88.30
2017-12-27T06:46:37.188Z,88.90
2017-12-27T06:49:05.501Z,89.10
2017-12-27T06:51:33.004Z,89.10
2017-12-27T06:54:01.681Z,89.40
2017-12-27T06:56:31.780Z,89.80
2017-12-27T06:58:59.319Z,90.00
2017-12-27T07:01:26.827Z,89.90
2017-12-27T07:03:55.146Z,90.20
2017-12-27T07:06:22.653Z,90.20
2017-12-27T07:08:50.210Z,90.20
2017-12-27T07:11:17.752Z,90.20
2017-12-27T07:13:45.303Z,90.50
2017-12-27T07:16:13.612Z,90.50
2017-12-27T07:18:41.116Z,90.40
2017-12-27T07:21:09.499Z,90.40
2017-12-27T07:23:37.034Z,90.50
2017-12-27T07:26:05.380Z,90.80
2017-12-27T07:28:32.891Z,90.70
2017-12-27T07:31:01.165Z,90.70
2017-12-27T07:33:28.707Z,90.60
2017-12-27T07:35:56.540Z,90.90
2017-12-27T07:38:24.857Z,91.00
2017-12-27T07:40:52.368Z,91.00
2017-12-27T07:43:21.022Z,91.20
2017-12-27T07:45:48.536Z,90.90
2017-12-27T07:48:16.097Z,90.90
2017-12-27T07:50:44.863Z,90.90
2017-12-27T07:53:12.371Z,91.50
2017-12-27T07:55:39.914Z,91.20
2017-12-27T07:58:07.421Z,91.10
2017-12-27T08:00:34.965Z,91.10
2017-12-27T08:03:02.471Z,90.90
2017-12-27T08:05:30.012Z,91.10
2017-12-27T08:07:57.519Z,91.10
2017-12-27T08:10:25.058Z,91.30
2017-12-27T08:12:52.567Z,91.30
2017-12-27T08:15:20.127Z,91.40
2017-12-27T08:17:47.636Z,91.40
2017-12-27T08:20:15.959Z,91.40
2017-12-27T08:22:44.316Z,91.40
2017-12-27T08:25:12.597Z,91.50
2017-12-27T08:27:40.140Z,91.60
2017-12-27T08:30:07.639Z,91.30
2017-12-27T08:32:35.944Z,91.20
2017-12-27T08:35:03.451Z,91.20
2017-12-27T08:37:31.012Z,91.10
2017-12-27T08:40:01.383Z,91.10
2017-12-27T08:42:33.568Z,91.20
2017-12-27T08:45:01.113Z,91.10
2017-12-27T08:47:28.672Z,90.80
2017-12-27T08:49:56.220Z,90.80
2017-12-27T08:52:24.499Z,91.00
2017-12-27T08:54:53.022Z,91.00
2017-12-27T08:57:20.541Z,90.70
2017-12-27T08:59:48.111Z,90.80
2017-12-27T09:02:15.616Z,91.10
2017-12-27T09:04:43.190Z,91.10
2017-12-27T09:07:11.521Z,90.90
2017-12-27T09:09:39.312Z,90.80
2017-12-27T09:12:06.839Z,90.60
2017-12-27T09:14:34.411Z,90.50
2017-12-27T09:17:03.298Z,90.70
2017-12-27T09:19:31.583Z,90.60
2017-12-27T09:21:59.165Z,90.60
2017-12-27T09:24:28.539Z,90.70
2017-12-27T09:26:56.075Z,90.60
2017-12-27T09:29:23.584Z,90.20
2017-12-27T09:31:51.936Z,90.30
2017-12-27T09:34:19.472Z,90.30
2017-12-27T09:36:47.032Z,90.20
2017-12-27T09:39:14.539Z,90.10
2017-12-27T09:41:42.851Z,90.50
2017-12-27T09:44:10.354Z,90.90
2017-12-27T09:46:37.895Z,90.30
2017-12-27T09:49:05.399Z,90.40
2017-12-27T09:51:32.916Z,90.40
2017-12-27T09:54:00.509Z,90.60
2017-12-27T09:56:28.031Z,90.60
2017-12-27T09:58:55.576Z,90.50
2017-12-27T10:01:23.078Z,90.60
2017-12-27T10:03:50.628Z,90.50
2017-12-27T10:06:18.131Z,90.60
2017-12-27T10:08:46.442Z,90.90
2017-12-27T10:11:14.712Z,90.60
2017-12-27T10:13:43.027Z,90.40
2017-12-27T10:16:10.533Z,90.40
2017-12-27T10:18:38.035Z,90.40
2017-12-27T10:21:05.592Z,90.50
2017-12-27T10:23:33.096Z,90.40
2017-12-27T10:26:01.404Z,90.60
2017-12-27T10:28:28.907Z,90.60
2017-12-27T10:30:56.456Z,90.50
2017-12-27T10:33:23.959Z,90.40
2017-12-27T10:35:51.495Z,90.30
2017-12-27T10:38:19.012Z,90.10
2017-12-27T10:40:46.560Z,90.10
2017-12-27T10:43:14.060Z,89.90
2017-12-27T10:45:41.607Z,90.20
2017-12-27T10:48:09.253Z,89.50
2017-12-27T10:50:36.768Z,89.50
2017-12-27T10:53:04.315Z,87.90
2017-12-27T10:55:31.846Z,88.00
2017-12-27T10:57:59.375Z,87.70
2017-12-27T11:00:26.879Z,87.80
2017-12-27T11:02:54.422Z,88.20
2017-12-27T11:05:21.923Z,88.20
2017-12-27T11:07:49.471Z,88.10
2017-12-27T11:10:16.977Z,88.60
2017-12-27T11:12:45.295Z,88.80
2017-12-27T11:15:12.808Z,88.80
2017-12-27T11:17:40.311Z,88.50
2017-12-27T11:20:07.851Z,88.00
2017-12-27T11:22:35.350Z,87.60
2017-12-27T11:25:03.689Z,87.80
2017-12-27T11:27:31.199Z,87.70
2017-12-27T11:29:58.743Z,87.30
2017-12-27T11:32:26.251Z,86.00
2017-12-27T11:34:54.576Z,86.00
2017-12-27T11:37:22.071Z,86.00
2017-12-27T11:39:49.572Z,85.80
2017-12-27T11:42:17.112Z,85.60
2017-12-27T11:44:44.619Z,85.70
2017-12-27T11:47:12.179Z,85.00
2017-12-27T11:49:39.687Z,84.80
2017-12-27T11:52:07.991Z,83.00
2017-12-27T11:54:35.496Z,83.00
2017-12-27T11:57:03.051Z,82.90
2017-12-27T11:59:30.562Z,82.50
2017-12-27T12:01:58.115Z,82.30
2017-12-27T12:04:25.668Z,82.10
2017-12-27T12:06:53.218Z,81.60
2017-12-27T12:09:20.743Z,81.70
2017-12-27T12:11:48.302Z,79.90
2017-12-27T12:14:15.803Z,79.70
2017-12-27T12:16:43.308Z,80.50
2017-12-27T12:19:10.856Z,80.20
2017-12-27T12:21:38.376Z,80.80
2017-12-27T12:24:05.918Z,81.10
2017-12-27T12:26:33.423Z,82.10
2017-12-27T12:29:00.974Z,81.50
2017-12-27T12:31:28.480Z,81.30
2017-12-27T12:33:56.032Z,82.20
2017-12-27T12:36:23.576Z,81.70
2017-12-27T12:38:51.076Z,82.20
2017-12-27T12:41:18.611Z,82.90
2017-12-27T12:43:46.912Z,83.30
2017-12-27T12:46:14.456Z,83.30
2017-12-27T12:48:42.731Z,85.10
2017-12-27T12:51:10.286Z,84.40
2017-12-27T12:53:37.804Z,84.90
2017-12-27T12:56:06.124Z,86.20
2017-12-27T12:58:33.627Z,85.50
2017-12-27T13:01:01.167Z,86.00
2017-12-27T13:03:28.672Z,86.80
2017-12-27T13:05:56.179Z,87.50
2017-12-27T13:08:24.499Z,87.70
2017-12-27T13:10:52.009Z,87.70
2017-12-27T13:13:19.564Z,87.40
2017-12-27T13:15:47.112Z,87.00
2017-12-27T13:18:14.724Z,86.50
2017-12-27T13:20:42.348Z,85.50
2017-12-27T13:23:09.907Z,86.00
2017-12-27T13:25:38.183Z,86.70
2017-12-27T13:28:05.689Z,86.70
2017-12-27T13:30:33.267Z,87.30
2017-12-27T13:33:00.772Z,87.00
2017-12-27T13:35:28.344Z,87.30
2017-12-27T13:37:55.855Z,88.00
2017-12-27T13:40:23.382Z,89.00
2017-12-27T13:42:50.949Z,90.30
2017-12-27T13:45:18.459Z,90.90
2017-12-27T13:47:46.787Z,91.80
2017-12-27T13:50:14.336Z,91.80
2017-12-27T13:52:42.678Z,92.00
2017-12-27T13:55:10.186Z,92.00
2017-12-27T13:57:37.747Z,92.50
2017-12-27T14:00:05.264Z,92.50
2017-12-27T14:02:32.778Z,92.40
2017-12-27T14:05:00.328Z,92.20
2017-12-27T14:07:27.829Z,92.00
2017-12-27T14:09:55.376Z,92.10
2017-12-27T14:12:22.892Z,92.10
2017-12-27T14:14:50.466Z,92.10
2017-12-27T14:17:17.985Z,92.20
2017-12-27T14:19:45.529Z,92.50
2017-12-27T14:22:13.163Z,92.60
2017-12-27T14:24:40.732Z,92.40
2017-12-27T14:27:09.028Z,92.60
2017-12-27T14:29:36.575Z,92.60
2017-12-27T14:32:04.101Z,92.60
2017-12-27T14:34:31.655Z,92.50
2017-12-27T14:36:59.176Z,92.30
2017-12-27T14:39:26.688Z,92.50
2017-12-27T14:41:54.239Z,93.00
2017-12-27T14:44:21.781Z,93.20
2017-12-27T14:46:49.333Z,93.40
2017-12-27T14:49:17.636Z,94.00
2017-12-27T14:51:45.215Z,94.00
2017-12-27T14:54:12.723Z,94.10
2017-12-27T14:56:40.275Z,94.10
2017-12-27T14:59:07.796Z,94.10
2017-12-27T15:01:36.136Z,93.90
2017-12-27T15:04:03.684Z,93.90
2017-12-27T15:06:31.212Z,93.80
2017-12-27T15:08:58.767Z,93.80
2017-12-27T15:11:26.270Z,93.80
2017-12-27T15:13:54.601Z,94.50
2017-12-27T15:16:22.122Z,94.10
2017-12-27T15:18:49.683Z,94.20
2017-12-27T15:21:17.202Z,94.30
2017-12-27T15:23:44.751Z,94.80
2017-12-27T15:26:13.116Z,94.70
2017-12-27T15:28:40.680Z,94.70
2017-12-27T15:31:08.264Z,94.80
2017-12-27T15:33:35.783Z,95.00
2017-12-27T15:36:03.338Z,95.00
2017-12-27T15:38:31.614Z,95.20
2017-12-27T15:40:59.171Z,95.20
2017-12-27T15:43:26.691Z,95.20
2017-12-27T15:45:54.227Z,95.00
2017-12-27T15:48:21.732Z,95.00
2017-12-27T15:50:49.304Z,95.10
2017-12-27T15:53:16.822Z,95.10
2017-12-27T15:55:44.343Z,94.90
2017-12-27T15:58:11.899Z,95.00
2017-12-27T16:00:39.403Z,95.00
2017-12-27T16:03:06.952Z,94.90
2017-12-27T16:05:34.455Z,95.00
2017-12-27T16:08:02.042Z,95.20
2017-12-27T16:10:29.603Z,95.30
2017-12-27T16:12:57.159Z,95.50
2017-12-27T16:15:24.668Z,95.50
2017-12-27T16:17:52.379Z,95.60
2017-12-27T16:20:20.651Z,95.70
2017-12-27T16:22:48.192Z,96.00
2017-12-27T16:25:15.733Z,95.60
2017-12-27T16:27:43.244Z,95.60
2017-12-27T16:30:10.836Z,95.60
2017-12-27T16:32:38.400Z,95.70
2017-12-27T16:35:05.953Z,95.90
2017-12-27T16:37:33.480Z,95.90
2017-12-27T16:40:01.795Z,96.20
2017-12-27T16:42:29.299Z,96.20
2017-12-27T16:44:56.863Z,96.20
2017-12-27T16:47:24.400Z,96.20
2017-12-27T16:49:51.908Z,96.20
2017-12-27T16:52:19.456Z,96.20
2017-12-27T16:54:47.018Z,96.40
2017-12-27T16:57:15.388Z,96.40
2017-12-27T16:59:43.671Z,96.40
2017-12-27T17:02:11.992Z,96.60
2017-12-27T17:04:39.526Z,96.40
2017-12-27T17:07:07.072Z,96.30
2017-12-27T17:09:34.583Z,96.40
2017-12-27T17:12:02.900Z,95.80
2017-12-27T17:14:30.425Z,95.80
2017-12-27T17:16:57.992Z,95.90
2017-12-27T17:19:25.495Z,95.90
2017-12-27T17:21:53.782Z,95.80
2017-12-27T17:24:22.099Z,95.70
2017-12-27T17:26:50.379Z,95.20
2017-12-27T17:29:17.923Z,95.20
2017-12-27T17:31:46.248Z,95.30
2017-12-27T17:34:14.136Z,95.20
2017-12-27T17:36:41.655Z,95.30
2017-12-27T17:39:09.236Z,95.30
2017-12-27T17:41:37.662Z,95.30
2017-12-27T17:44:05.176Z,95.30
2017-12-27T17:46:32.723Z,95.40
2017-12-27T17:49:00.241Z,95.50
2017-12-27T17:51:27.792Z,95.60
2017-12-27T17:53:55.307Z,95.80
2017-12-27T17:56:22.875Z,95.90
2017-12-27T17:58:51.152Z,95.50
2017-12-27T18:01:19.438Z,95.70
2017-12-27T18:03:46.991Z,95.70
2017-12-27T18:06:14.592Z,95.70
2017-12-27T18:08:42.908Z,95.80
2017-12-27T18:11:10.448Z,95.80
2017-12-27T18:13:37.998Z,95.90
2017-12-27T18:16:05.507Z,95.90
2017-12-27T18:18:33.071Z,96.00
2017-12-27T18:21:01.355Z,96.10
2017-12-27T18:23:29.637Z,95.90
2017-12-27T18:25:57.191Z,95.90
2017-12-27T18:28:24.702Z,95.60
2017-12-27T18:30:53.021Z,95.80
2017-12-27T18:33:20.536Z,95.80
2017-12-27T18:35:48.093Z,95.70
2017-12-27T18:38:15.616Z,95.90
2017-12-27T18:40:43.175Z,96.00
2017-12-27T18:43:11.448Z,96.40
2017-12-27T18:45:39.007Z,96.40
2017-12-27T18:48:06.516Z,96.50
2017-12-27T18:50:34.795Z,96.30
2017-12-27T18:53:03.124Z,96.20
2017-12-27T18:55:30.623Z,96.20
2017-12-27T18:57:58.197Z,96.20
2017-12-27T19:00:25.710Z,96.10
2017-12-27T19:02:53.268Z,95.90
2017-12-27T19:05:20.785Z,95.80
2017-12-27T19:07:48.331Z,95.80
2017-12-27T19:10:15.852Z,95.80
2017-12-27T19:12:43.413Z,96.10
2017-12-27T19:15:11.004Z,96.00
2017-12-27T19:17:38.509Z,96.10
2017-12-27T19:20:06.819Z,96.50
2017-12-27T19:22:34.376Z,96.50
2017-12-27T19:25:02.692Z,96.60
2017-12-27T19:27:30.196Z,96.60
2017-12-27T19:29:57.743Z,96.70
2017-12-27T19:32:25.276Z,96.50
2017-12-27T19:34:53.585Z,96.50
2017-12-27T19:37:21.087Z,96.50
2017-12-27T19:39:48.643Z,96.50
2017-12-27T19:42:16.220Z,96.60
2017-12-27T19:44:43.784Z,96.50
2017-12-27T19:47:11.299Z,96.40
2017-12-27T19:49:38.803Z,96.40
2017-12-27T19:52:07.111Z,96.50
2017-12-27T19:54:34.619Z,96.50
2017-12-27T19:57:02.222Z,96.40
2017-12-27T19:59:29.735Z,96.30
2017-12-27T20:01:57.311Z,96.30
2017-12-27T20:04:24.819Z,96.30
2017-12-27T20:06:52.379Z,96.40
2017-12-27T20:09:19.896Z,96.40
2017-12-27T20:11:50.852Z,96.60
2017-12-27T20:14:19.456Z,96.70
2017-12-27T20:16:46.989Z,96.70
2017-12-27T20:19:14.532Z,96.70
2017-12-27T20:21:42.039Z,96.60
2017-12-27T20:24:09.639Z,96.60
2017-12-27T20:26:37.155Z,96.70
2017-12-27T20:29:04.665Z,96.70
2017-12-27T20:31:32.222Z,96.60
2017-12-27T20:33:59.735Z,96.60
2017-12-27T20:36:27.289Z,96.80
2017-12-27T20:38:55.573Z,96.90
2017-12-27T20:41:24.092Z,97.00
2017-12-27T20:43:51.707Z,96.90
2017-12-27T20:46:19.271Z,97.00
2017-12-27T20:48:46.777Z,96.90
2017-12-27T20:51:14.295Z,96.70
2017-12-27T20:53:41.848Z,96.20
2017-12-27T20:56:09.408Z,95.30
2017-12-27T20:58:37.719Z,95.10
2017-12-27T21:01:09.215Z,95.10
2017-12-27T21:03:36.788Z,94.70
2017-12-27T21:06:04.300Z,94.80
2017-12-27T21:08:32.628Z,94.90
2017-12-27T21:11:00.135Z,94.90
2017-12-27T21:13:27.683Z,95.00
2017-12-27T21:15:55.196Z,95.00
2017-12-27T21:18:22.779Z,94.90
2017-12-27T21:20:51.080Z,94.90
2017-12-27T21:23:18.595Z,94.90
2017-12-27T21:25:46.147Z,95.40
2017-12-27T21:28:13.715Z,95.60
2017-12-27T21:30:41.265Z,96.10
2017-12-27T21:33:09.537Z,96.10
2017-12-27T21:35:37.088Z,96.10
2017-12-27T21:38:04.602Z,95.50
2017-12-27T21:40:32.923Z,95.10
2017-12-27T21:43:00.442Z,95.10
2017-12-27T21:45:28.791Z,94.90
2017-12-27T21:48:02.029Z,95.00
2017-12-27T21:50:29.587Z,95.00
2017-12-27T21:52:57.098Z,94.90
2017-12-27T21:55:24.732Z,95.20
2017-12-27T21:57:52.256Z,95.20
2017-12-27T22:00:25.552Z,95.50
2017-12-27T22:02:53.112Z,95.60
2017-12-27T22:05:21.398Z,95.80
2017-12-27T22:07:48.959Z,95.80
2017-12-27T22:10:16.498Z,96.10
2017-12-27T22:12:44.049Z,96.00
2017-12-27T22:15:11.628Z,96.30
2017-12-27T22:17:39.215Z,96.60
2017-12-27T22:20:12.330Z,96.50
2017-12-27T22:22:39.900Z,96.60
2017-12-27T22:25:07.422Z,96.60
2017-12-27T22:27:35.702Z,96.90
2017-12-27T22:30:03.252Z,96.90
2017-12-27T22:32:30.756Z,96.70
2017-12-27T22:34:58.300Z,96.80
2017-12-27T22:37:25.816Z,96.90
2017-12-27T22:39:53.406Z,96.90
2017-12-27T22:42:20.940Z,96.80
2017-12-27T22:44:49.263Z,96.60
2017-12-27T22:47:16.794Z,96.50
2017-12-27T22:49:44.351Z,96.60
2017-12-27T22:52:11.856Z,96.60
2017-12-27T22:54:40.143Z,96.40
2017-12-27T22:57:08.464Z,96.30
2017-12-27T22:59:35.997Z,96.30
2017-12-27T23:02:03.556Z,96.20
2017-12-27T23:04:31.076Z,96.10
2017-12-27T23:06:58.635Z,96.00
2017-12-27T23:09:26.154Z,96.00
2017-12-27T23:11:54.475Z,95.50
2017-12-27T23:14:22.795Z,95.90
2017-12-27T23:16:50.309Z,95.60
2017-12-27T23:19:17.855Z,95.50
2017-12-27T23:21:45.369Z,95.00
2017-12-27T23:24:12.915Z,95.20
2017-12-27T23:26:40.570Z,95.20
2017-12-27T23:29:08.452Z,95.20
2017-12-27T23:31:35.963Z,95.20
2017-12-27T23:34:03.757Z,95.20
2017-12-27T23:36:32.040Z,95.40
2017-12-27T23:39:00.313Z,95.40
2017-12-27T23:41:27.858Z,95.50
2017-12-27T23:43:55.363Z,95.70
2017-12-27T23:46:22.920Z,95.60
2017-12-27T23:48:50.440Z,94.70
2017-12-27T23:51:18.946Z,94.50
2017-12-27T23:53:46.463Z,94.50
2017-12-27T23:56:13.977Z,94.70
2017-12-27T23:58:41.535Z,94.70
