createdAt,value
2023-04-10T08:56:16.561Z,14.47
2023-04-10T08:58:43.030Z,14.77
2023-04-10T09:01:13.769Z,12.90
2023-04-10T09:03:40.476Z,12.40
2023-04-10T09:41:28.381Z,8.40
2023-04-10T09:44:08.996Z,8.03
2023-04-10T09:46:35.483Z,9.93
2023-04-10T09:49:05.174Z,8.37
2023-04-10T09:51:33.881Z,8.63
2023-04-10T09:54:01.059Z,8.17
2023-04-10T09:56:29.442Z,8.10
2023-04-10T09:58:58.461Z,7.80
2023-04-10T10:01:28.830Z,8.13
2023-04-10T10:03:56.248Z,8.43
2023-04-10T10:21:47.595Z,7.67
2023-04-10T10:24:14.156Z,8.40
2023-04-10T10:26:40.711Z,7.97
2023-04-10T11:03:14.819Z,7.07
2023-04-10T11:05:56.514Z,6.77
2023-04-10T11:08:44.078Z,7.10
2023-04-10T11:11:30.932Z,7.20
2023-04-10T11:14:00.280Z,7.20
2023-04-10T11:16:36.621Z,7.33
2023-04-10T11:19:13.865Z,7.20
2023-04-10T11:22:05.270Z,6.93
2023-04-10T11:24:54.256Z,7.47
2023-04-10T11:27:52.773Z,6.87
2023-04-10T11:30:27.084Z,7.33
2023-04-10T11:32:54.993Z,7.23
2023-04-10T11:35:21.720Z,6.77
2023-04-10T11:42:40.948Z,6.23
2023-04-10T11:45:23.865Z,6.40
2023-04-10T11:47:54.506Z,6.93
2023-04-10T11:50:21.834Z,6.60
2023-04-10T11:52:52.004Z,6.40
2023-04-10T11:55:19.088Z,6.30
2023-04-10T11:57:48.365Z,6.27
2023-04-10T12:00:23.730Z,6.60
2023-04-10T12:02:53.116Z,6.40
2023-04-10T12:05:20.089Z,6.20
2023-04-10T12:07:46.976Z,5.50
2023-04-10T12:10:13.430Z,6.00
2023-04-10T12:12:40.700Z,6.33
2023-04-10T12:15:27.932Z,5.60
2023-04-10T12:17:55.390Z,6.40
2023-04-10T12:40:21.498Z,5.03
2023-04-10T12:42:48.054Z,4.73
2023-04-10T13:10:09.717Z,5.30
2023-04-10T13:12:37.870Z,5.40
2023-04-10T13:15:04.783Z,5.17
2023-04-10T13:17:31.195Z,4.87
2023-04-10T13:19:57.642Z,4.93
2023-04-10T13:22:24.057Z,4.47
2023-04-10T13:24:50.713Z,4.40
2023-04-10T13:27:17.211Z,4.30
2023-04-10T13:29:43.644Z,5.20
2023-04-10T13:32:10.325Z,5.20
2023-04-10T13:34:36.851Z,5.07
2023-04-10T13:37:03.546Z,4.37
2023-04-10T14:04:01.024Z,4.40
2023-04-10T14:06:27.648Z,4.17
2023-04-10T14:08:54.550Z,3.50
2023-04-10T14:11:21.831Z,3.70
2023-04-10T14:13:48.741Z,3.53
2023-04-10T14:16:15.455Z,3.60
2023-04-10T14:18:41.922Z,3.87
2023-04-10T14:21:08.332Z,3.37
2023-04-10T14:23:34.749Z,3.83
2023-04-10T14:26:01.253Z,3.40
2023-04-10T14:28:29.212Z,3.30
2023-04-10T14:30:55.873Z,3.43
2023-04-10T14:33:22.374Z,3.43
2023-04-10T14:35:48.925Z,3.13
2023-04-10T14:38:15.968Z,3.63
2023-04-10T14:40:42.548Z,3.47
2023-04-10T14:43:08.977Z,3.60
2023-04-10T14:45:35.484Z,3.90
2023-04-10T14:48:02.649Z,4.10
2023-04-10T14:50:31.717Z,3.63
2023-04-10T14:53:00.030Z,3.33
2023-04-10T14:55:28.466Z,3.80
2023-04-10T14:57:56.543Z,3.43
2023-04-10T15:00:25.269Z,3.60
2023-04-10T15:02:51.932Z,3.43
2023-04-10T15:05:18.742Z,3.50
2023-04-10T15:07:45.342Z,4.17
2023-04-10T15:10:11.776Z,4.20
2023-04-10T15:12:38.310Z,4.43
2023-04-10T15:15:05.304Z,4.30
2023-04-10T15:17:31.889Z,3.77
2023-04-10T15:19:58.409Z,3.73
2023-04-10T15:22:25.546Z,3.50
2023-04-10T15:24:52.023Z,3.60
2023-04-10T15:27:21.982Z,3.87
2023-04-10T15:29:48.452Z,3.67
2023-04-10T15:32:15.054Z,3.57
2023-04-10T15:34:41.720Z,3.70
2023-04-10T15:37:08.104Z,3.30
2023-04-10T15:39:37.244Z,3.43
2023-04-10T15:42:05.869Z,3.87
2023-04-10T15:44:32.364Z,3.30
2023-04-10T15:46:58.777Z,3.43
2023-04-10T15:49:36.379Z,3.10
2023-04-10T15:52:05.638Z,3.43
2023-04-10T15:54:33.520Z,3.60
2023-04-10T15:56:59.911Z,3.67
2023-04-10T15:59:26.322Z,3.90
2023-04-10T16:01:52.873Z,3.67
2023-04-10T16:04:19.570Z,3.43
2023-04-10T16:06:46.099Z,3.37
2023-04-10T16:09:22.431Z,3.17
2023-04-10T16:11:52.391Z,3.40
2023-04-10T16:14:19.152Z,2.90
2023-04-10T16:16:45.748Z,3.33
2023-04-10T16:19:12.229Z,3.37
2023-04-10T16:21:38.634Z,3.10
2023-04-10T16:24:05.551Z,3.13
2023-04-10T16:26:32.090Z,3.60
2023-04-10T16:28:58.590Z,2.93
2023-04-10T16:31:25.195Z,3.00
2023-04-10T16:33:51.703Z,3.40
2023-04-10T16:36:18.109Z,3.47
2023-04-10T16:38:45.200Z,2.77
2023-04-10T16:41:12.439Z,3.27
2023-04-10T16:43:38.990Z,3.30
2023-04-10T16:46:07.819Z,2.90
2023-04-10T16:48:36.207Z,3.10
2023-04-10T16:51:06.372Z,2.90
2023-04-10T16:53:33.508Z,2.90
2023-04-10T16:56:02.132Z,2.80
2023-04-10T16:58:30.821Z,2.83
2023-04-10T17:00:57.387Z,2.63
2023-04-10T17:03:23.915Z,2.63
2023-04-10T17:05:50.423Z,2.87
2023-04-10T17:08:16.816Z,2.60
2023-04-10T17:10:43.272Z,3.00
2023-04-10T17:13:09.681Z,2.90
2023-04-10T17:15:36.289Z,2.50
2023-04-10T17:18:02.993Z,2.50
2023-04-10T17:20:30.846Z,2.47
2023-04-10T17:22:57.477Z,2.70
2023-04-10T17:25:23.937Z,2.50
2023-04-10T17:27:50.352Z,2.57
2023-04-10T17:30:16.842Z,2.30
2023-04-10T17:32:43.481Z,2.30
2023-04-10T17:35:09.980Z,2.40
2023-04-10T17:37:36.393Z,2.70
2023-04-10T17:40:06.698Z,2.20
2023-04-10T17:42:33.287Z,1.83
2023-04-10T17:44:59.782Z,2.07
2023-04-10T17:47:26.186Z,1.60
2023-04-10T17:49:52.637Z,1.63
2023-04-10T17:52:19.242Z,1.93
2023-04-10T17:54:45.747Z,2.20
2023-04-10T17:57:12.412Z,1.53
2023-04-10T17:59:38.789Z,1.90
2023-04-10T18:02:05.238Z,2.13
2023-04-10T18:04:31.910Z,2.37
2023-04-10T18:06:58.299Z,2.47
2023-04-10T18:09:24.701Z,2.20
2023-04-10T18:11:52.166Z,2.47
2023-04-10T18:14:19.744Z,2.37
2023-04-10T18:16:46.205Z,2.17
2023-04-10T18:19:12.688Z,2.10
2023-04-10T18:21:41.806Z,2.70
2023-04-10T18:24:11.025Z,1.90
2023-04-10T18:26:38.135Z,2.40
2023-04-10T18:29:04.636Z,2.03
2023-04-10T18:31:31.358Z,2.50
2023-04-10T18:34:07.071Z,2.30
2023-04-10T18:36:34.908Z,2.40
2023-04-10T18:39:01.413Z,2.30
2023-04-10T18:41:27.837Z,2.67
2023-04-10T18:44:04.132Z,2.90
2023-04-10T18:46:32.393Z,2.50
2023-04-10T18:49:00.589Z,2.50
2023-04-10T18:51:27.207Z,2.43
2023-04-10T18:53:57.155Z,2.80
2023-04-10T18:56:23.828Z,3.20
2023-04-10T18:58:50.486Z,2.43
2023-04-10T19:01:22.648Z,2.70
2023-04-10T19:03:53.565Z,3.03
2023-04-10T19:06:24.087Z,2.30
2023-04-10T19:08:50.929Z,2.37
2023-04-10T19:11:18.490Z,2.30
2023-04-10T19:13:45.211Z,2.83
2023-04-10T19:16:14.516Z,2.73
2023-04-10T19:18:41.087Z,2.57
2023-04-10T19:21:07.486Z,2.33
2023-04-10T19:23:34.918Z,2.50
2023-04-10T19:26:01.387Z,2.80
2023-04-10T19:28:29.225Z,2.77
2023-04-10T19:30:55.812Z,2.30
2023-04-10T19:33:22.205Z,2.57
2023-04-10T19:35:48.626Z,2.60
2023-04-10T19:38:15.049Z,2.53
2023-04-10T19:40:41.439Z,2.40
2023-04-10T19:43:07.829Z,3.60
2023-04-10T19:45:36.519Z,2.80
2023-04-10T19:48:03.691Z,2.80
2023-04-10T19:50:31.284Z,2.60
2023-04-10T19:52:58.148Z,3.00
2023-04-10T19:55:24.690Z,2.83
2023-04-10T19:57:51.206Z,2.70
2023-04-10T20:00:18.047Z,2.70
2023-04-10T20:02:44.767Z,3.00
2023-04-10T20:05:11.391Z,2.70
2023-04-10T20:07:37.789Z,3.13
2023-04-10T20:10:04.602Z,3.30
2023-04-10T20:12:34.506Z,3.10
2023-04-10T20:15:01.760Z,3.47
2023-04-10T20:17:28.678Z,3.97
2023-04-10T20:19:55.343Z,3.87
2023-04-10T20:22:21.771Z,4.50
2023-04-10T20:27:15.360Z,3.87
2023-04-10T20:29:41.810Z,4.47
2023-04-10T20:32:09.585Z,3.90
2023-04-10T20:34:36.800Z,4.57
2023-04-10T20:37:03.620Z,4.30
2023-04-10T20:39:30.120Z,4.47
2023-04-10T20:41:57.274Z,4.40
2023-04-10T20:44:23.829Z,4.47
2023-04-10T20:46:50.787Z,4.23
2023-04-10T21:23:34.747Z,3.20
2023-04-10T21:26:01.665Z,2.93
2023-04-10T21:28:28.438Z,2.77
2023-04-10T21:30:54.824Z,2.80
2023-04-10T21:33:21.194Z,3.07
2023-04-10T21:35:47.767Z,2.73
2023-04-10T21:38:14.135Z,2.80
2023-04-10T21:40:40.509Z,2.87
2023-04-10T21:43:06.936Z,2.83
2023-04-10T21:45:34.794Z,2.73
2023-04-10T21:48:01.620Z,2.83
2023-04-10T21:50:28.073Z,2.90
2023-04-10T21:52:54.457Z,3.00
2023-04-10T21:55:20.910Z,3.03
2023-04-10T21:57:47.255Z,2.70
2023-04-10T22:00:14.156Z,3.03
2023-04-10T22:02:40.689Z,3.20
2023-04-10T22:05:07.836Z,2.63
2023-04-10T22:07:34.240Z,3.20
2023-04-10T22:10:00.833Z,3.07
2023-04-10T22:12:27.476Z,2.97
2023-04-10T22:14:53.895Z,2.83
2023-04-10T22:17:20.543Z,2.97
2023-04-10T22:19:46.952Z,3.00
2023-04-10T22:22:13.448Z,2.83
2023-04-10T22:24:39.809Z,3.13
2023-04-10T22:27:08.041Z,2.97
2023-04-10T22:29:35.339Z,3.40
2023-04-10T22:32:01.865Z,3.23
2023-04-10T22:34:28.369Z,3.47
2023-04-10T22:36:55.032Z,3.10
2023-04-10T22:39:21.433Z,2.80
2023-04-10T22:41:47.841Z,2.90
2023-04-10T22:44:14.257Z,2.87
2023-04-10T22:46:40.859Z,2.67
2023-04-10T22:49:07.540Z,2.90
2023-04-10T22:51:33.955Z,2.57
2023-04-10T22:54:00.434Z,2.80
2023-04-10T22:56:29.114Z,2.60
2023-04-10T22:58:55.706Z,2.70
2023-04-10T23:01:22.609Z,2.20
2023-04-10T23:03:52.750Z,2.60
2023-04-10T23:06:19.518Z,2.80
2023-04-10T23:08:45.922Z,2.63
2023-04-10T23:11:12.345Z,2.37
2023-04-10T23:13:38.986Z,2.27
2023-04-10T23:16:06.075Z,2.40
2023-04-10T23:18:32.476Z,2.70
2023-04-10T23:20:58.862Z,2.50
2023-04-10T23:23:25.227Z,2.63
2023-04-10T23:26:01.630Z,2.50
2023-04-10T23:28:28.486Z,2.40
2023-04-10T23:30:54.971Z,3.10
2023-04-10T23:33:21.377Z,2.53
2023-04-10T23:35:47.804Z,2.77
2023-04-10T23:38:14.255Z,2.70
2023-04-10T23:40:40.768Z,2.90
2023-04-10T23:43:07.117Z,2.80
2023-04-10T23:45:33.569Z,2.57
2023-04-10T23:48:00.074Z,2.60
2023-04-10T23:50:27.507Z,2.80
2023-04-10T23:52:54.401Z,2.77
2023-04-10T23:55:21.783Z,2.60
2023-04-10T23:57:48.373Z,2.80
