createdAt,value
2023-04-26T00:00:04.551Z,28.74
2023-04-26T00:01:04.617Z,28.77
2023-04-26T00:02:04.713Z,28.75
2023-04-26T00:03:04.900Z,28.70
2023-04-26T00:04:05.158Z,28.70
2023-04-26T00:05:05.135Z,28.71
2023-04-26T00:06:04.861Z,28.70
2023-04-26T00:07:04.889Z,28.70
2023-04-26T00:08:04.942Z,28.74
2023-04-26T00:09:04.988Z,28.75
2023-04-26T00:10:05.043Z,28.72
2023-04-26T00:11:05.094Z,28.70
2023-04-26T00:12:05.140Z,28.70
2023-04-26T00:13:05.184Z,28.69
2023-04-26T00:14:05.315Z,28.69
2023-04-26T00:15:06.041Z,28.72
2023-04-26T00:16:05.420Z,28.71
2023-04-26T00:17:05.407Z,28.72
2023-04-26T00:18:05.563Z,28.75
2023-04-26T00:19:05.492Z,28.72
2023-04-26T00:20:05.579Z,28.78
2023-04-26T00:21:05.616Z,28.72
2023-04-26T00:22:05.661Z,28.75
2023-04-26T00:23:05.734Z,28.68
2023-04-26T00:24:05.792Z,28.74
2023-04-26T00:25:05.866Z,28.75
2023-04-26T00:26:05.962Z,28.75
2023-04-26T00:27:05.956Z,28.77
2023-04-26T00:28:06.010Z,28.74
2023-04-26T00:29:06.089Z,28.71
2023-04-26T00:30:06.128Z,28.71
2023-04-26T00:31:06.271Z,28.71
2023-04-26T00:32:06.433Z,28.71
2023-04-26T00:33:06.339Z,28.71
2023-04-26T00:34:06.374Z,28.71
2023-04-26T00:35:07.048Z,28.74
2023-04-26T00:36:06.547Z,28.71
2023-04-26T00:37:06.542Z,28.74
2023-04-26T00:38:06.612Z,28.72
2023-04-26T00:39:06.680Z,28.74
2023-04-26T00:40:06.751Z,28.71
2023-04-26T00:41:06.790Z,28.74
2023-04-26T00:42:06.839Z,28.71
2023-04-26T00:43:06.916Z,28.71
2023-04-26T00:44:07.583Z,28.75
2023-04-26T00:45:07.016Z,28.74
2023-04-26T00:46:07.124Z,28.69
2023-04-26T00:47:07.157Z,28.66
2023-04-26T00:48:07.235Z,28.72
2023-04-26T00:49:07.237Z,28.71
2023-04-26T00:50:07.282Z,28.69
2023-04-26T00:51:07.341Z,28.68
2023-04-26T00:52:07.408Z,28.68
2023-04-26T00:53:07.425Z,28.72
2023-04-26T00:54:07.472Z,28.69
2023-04-26T00:55:07.546Z,28.72
2023-04-26T00:56:07.592Z,28.66
2023-04-26T00:57:07.641Z,28.67
2023-04-26T00:58:07.691Z,28.68
2023-04-26T00:59:07.747Z,28.71
2023-04-26T01:00:07.830Z,28.65
2023-04-26T01:01:07.955Z,28.67
2023-04-26T01:02:07.946Z,28.72
2023-04-26T01:03:08.123Z,28.71
2023-04-26T01:04:08.074Z,28.69
2023-04-26T01:05:08.031Z,28.65
2023-04-26T01:06:08.114Z,28.66
2023-04-26T01:07:08.130Z,28.68
2023-04-26T01:08:08.183Z,28.69
2023-04-26T01:09:08.226Z,28.68
2023-04-26T01:10:08.287Z,28.71
2023-04-26T01:11:08.330Z,28.66
2023-04-26T01:12:08.388Z,28.69
2023-04-26T01:13:08.433Z,28.69
2023-04-26T01:14:08.486Z,28.66
2023-04-26T01:15:08.522Z,28.72
2023-04-26T01:16:08.551Z,28.65
2023-04-26T01:17:08.714Z,28.66
2023-04-26T01:18:08.604Z,28.65
2023-04-26T01:19:08.647Z,28.66
2023-04-26T01:20:08.678Z,28.66
2023-04-26T01:21:08.698Z,28.65
2023-04-26T01:22:08.742Z,28.63
2023-04-26T01:23:09.076Z,28.68
2023-04-26T01:24:08.794Z,28.65
2023-04-26T01:25:08.829Z,28.65
2023-04-26T01:26:08.916Z,28.65
2023-04-26T01:27:08.879Z,28.65
2023-04-26T01:28:08.903Z,28.63
2023-04-26T01:29:08.918Z,28.62
2023-04-26T01:30:08.954Z,28.63
2023-04-26T01:31:09.011Z,28.63
2023-04-26T01:32:09.021Z,28.65
2023-04-26T01:33:09.087Z,28.66
2023-04-26T01:34:09.097Z,28.63
2023-04-26T01:35:09.135Z,28.63
2023-04-26T01:36:09.170Z,28.68
2023-04-26T01:37:09.198Z,28.66
2023-04-26T01:38:09.221Z,28.69
2023-04-26T01:39:09.234Z,28.63
2023-04-26T01:40:09.241Z,28.66
2023-04-26T01:41:09.251Z,28.65
2023-04-26T01:42:09.296Z,28.66
2023-04-26T01:43:09.318Z,28.62
2023-04-26T01:44:09.371Z,28.67
2023-04-26T01:45:09.384Z,28.68
2023-04-26T01:46:09.440Z,28.61
2023-04-26T01:47:09.410Z,28.63
2023-04-26T01:48:09.480Z,28.69
2023-04-26T01:49:09.585Z,28.62
2023-04-26T01:50:09.506Z,28.73
2023-04-26T01:51:09.525Z,28.67
2023-04-26T01:52:09.551Z,28.62
2023-04-26T01:53:09.590Z,28.70
2023-04-26T01:54:09.637Z,28.66
2023-04-26T01:55:09.653Z,28.63
2023-04-26T01:56:09.679Z,28.69
2023-04-26T01:57:09.725Z,28.69
2023-04-26T01:58:09.747Z,28.66
2023-04-26T01:59:09.773Z,28.65
2023-04-26T02:00:09.815Z,28.63
2023-04-26T02:01:09.876Z,28.65
2023-04-26T02:02:10.085Z,28.65
2023-04-26T02:03:10.082Z,28.63
2023-04-26T02:04:09.966Z,28.60
2023-04-26T02:05:10.059Z,28.60
2023-04-26T02:06:10.077Z,28.59
2023-04-26T02:07:10.124Z,28.63
2023-04-26T02:08:10.159Z,28.66
2023-04-26T02:09:10.198Z,28.59
2023-04-26T02:10:10.216Z,28.66
2023-04-26T02:11:10.259Z,28.61
2023-04-26T02:12:10.302Z,28.67
2023-04-26T02:13:10.327Z,28.60
2023-04-26T02:14:10.359Z,28.65
2023-04-26T02:15:10.403Z,28.62
2023-04-26T02:16:10.434Z,28.62
2023-04-26T02:17:10.457Z,28.62
2023-04-26T02:18:10.535Z,28.63
2023-04-26T02:19:10.540Z,28.59
2023-04-26T02:20:10.599Z,28.58
2023-04-26T02:21:10.639Z,28.60
2023-04-26T02:22:10.632Z,28.65
2023-04-26T02:23:10.649Z,28.63
2023-04-26T02:24:10.656Z,28.62
2023-04-26T02:25:10.747Z,28.64
2023-04-26T02:26:10.738Z,28.63
2023-04-26T02:27:10.745Z,28.60
2023-04-26T02:28:10.675Z,28.63
2023-04-26T02:29:10.685Z,28.68
2023-04-26T02:30:10.690Z,28.65
2023-04-26T02:31:10.749Z,28.62
2023-04-26T02:32:10.706Z,28.58
2023-04-26T02:33:10.710Z,28.63
2023-04-26T02:34:10.735Z,28.65
2023-04-26T02:35:10.743Z,28.66
2023-04-26T02:36:10.752Z,28.65
2023-04-26T02:37:10.772Z,28.63
2023-04-26T02:38:10.796Z,28.65
2023-04-26T02:39:10.827Z,28.66
2023-04-26T02:40:10.876Z,28.64
2023-04-26T02:41:10.874Z,28.65
2023-04-26T02:42:10.959Z,28.67
2023-04-26T02:43:10.943Z,28.66
2023-04-26T02:44:10.964Z,28.65
2023-04-26T02:45:11.003Z,28.68
2023-04-26T02:46:11.098Z,28.67
2023-04-26T02:47:11.074Z,28.62
2023-04-26T02:48:11.085Z,28.66
2023-04-26T02:49:11.104Z,28.63
2023-04-26T02:50:11.607Z,28.67
2023-04-26T02:51:11.173Z,28.67
2023-04-26T02:52:11.115Z,28.63
2023-04-26T02:53:11.137Z,28.62
2023-04-26T02:54:11.224Z,28.65
2023-04-26T02:55:11.202Z,28.67
2023-04-26T02:56:11.250Z,28.60
2023-04-26T02:57:11.281Z,28.65
2023-04-26T02:58:11.315Z,28.66
2023-04-26T02:59:11.329Z,28.66
2023-04-26T03:00:11.357Z,28.67
2023-04-26T03:01:11.486Z,28.63
2023-04-26T03:02:11.509Z,28.68
2023-04-26T03:03:11.612Z,28.67
2023-04-26T03:04:11.697Z,28.74
2023-04-26T03:05:11.591Z,28.66
2023-04-26T03:06:11.636Z,28.69
2023-04-26T03:07:11.687Z,28.65
2023-04-26T03:08:11.736Z,28.56
2023-04-26T03:09:11.780Z,28.58
2023-04-26T03:10:11.845Z,28.62
2023-04-26T03:11:11.908Z,28.57
2023-04-26T03:12:11.965Z,28.57
2023-04-26T03:13:12.034Z,28.51
2023-04-26T03:14:12.079Z,28.58
2023-04-26T03:15:12.122Z,28.51
2023-04-26T03:16:12.203Z,28.51
2023-04-26T03:17:12.303Z,28.46
2023-04-26T03:18:12.291Z,28.49
2023-04-26T03:19:12.341Z,28.47
2023-04-26T03:20:12.392Z,28.43
2023-04-26T03:21:12.492Z,28.45
2023-04-26T03:22:12.479Z,28.43
2023-04-26T03:23:12.520Z,28.43
2023-04-26T03:24:12.576Z,28.41
2023-04-26T03:25:12.621Z,28.39
2023-04-26T03:26:12.674Z,28.40
2023-04-26T03:27:12.708Z,28.34
2023-04-26T03:28:12.757Z,28.41
2023-04-26T03:29:12.802Z,28.38
2023-04-26T03:30:12.831Z,28.35
2023-04-26T03:31:12.868Z,28.32
2023-04-26T03:32:12.939Z,28.30
2023-04-26T03:33:13.029Z,28.37
2023-04-26T03:34:12.999Z,28.32
2023-04-26T03:35:13.029Z,28.29
2023-04-26T03:36:13.047Z,28.29
2023-04-26T03:37:13.089Z,28.26
2023-04-26T03:38:13.125Z,28.22
2023-04-26T03:39:13.178Z,28.29
2023-04-26T03:40:13.196Z,28.21
2023-04-26T03:41:13.241Z,28.22
2023-04-26T03:42:13.269Z,28.22
2023-04-26T03:43:13.281Z,28.21
2023-04-26T03:44:13.331Z,28.21
2023-04-26T03:45:13.340Z,28.25
2023-04-26T03:46:13.418Z,28.21
2023-04-26T03:47:13.414Z,28.18
2023-04-26T03:48:13.470Z,28.20
2023-04-26T03:49:13.630Z,28.20
2023-04-26T03:50:13.519Z,28.14
2023-04-26T03:51:13.548Z,28.16
2023-04-26T03:52:13.574Z,28.14
2023-04-26T03:53:13.601Z,28.18
2023-04-26T03:54:13.632Z,28.19
2023-04-26T03:55:13.662Z,28.14
2023-04-26T03:56:13.691Z,28.13
2023-04-26T03:57:13.713Z,28.13
2023-04-26T03:58:13.746Z,28.19
2023-04-26T03:59:13.776Z,28.17
2023-04-26T04:00:13.792Z,28.17
2023-04-26T04:01:13.810Z,28.16
2023-04-26T04:02:14.081Z,28.14
2023-04-26T04:03:14.001Z,28.11
2023-04-26T04:04:14.143Z,28.10
2023-04-26T04:05:14.009Z,28.14
2023-04-26T04:06:13.932Z,28.09
2023-04-26T04:07:13.973Z,28.12
2023-04-26T04:08:13.977Z,28.10
2023-04-26T04:09:14.002Z,28.07
2023-04-26T04:10:14.082Z,28.12
2023-04-26T04:11:14.056Z,28.09
2023-04-26T04:12:14.067Z,28.13
2023-04-26T04:13:14.086Z,28.09
2023-04-26T04:14:14.107Z,28.13
2023-04-26T04:15:14.138Z,28.14
2023-04-26T04:16:14.226Z,28.14
2023-04-26T04:17:14.190Z,28.12
2023-04-26T04:18:14.270Z,28.07
2023-04-26T04:19:14.272Z,28.12
2023-04-26T04:20:14.282Z,28.12
2023-04-26T04:21:14.316Z,28.13
2023-04-26T04:22:14.355Z,28.14
2023-04-26T04:23:14.372Z,28.10
2023-04-26T04:24:14.419Z,28.13
2023-04-26T04:25:14.432Z,28.11
2023-04-26T04:26:14.450Z,28.12
2023-04-26T04:27:14.480Z,28.10
2023-04-26T04:28:14.517Z,28.16
2023-04-26T04:29:14.541Z,28.13
2023-04-26T04:30:14.579Z,28.12
2023-04-26T04:31:14.784Z,28.14
2023-04-26T04:32:14.645Z,28.11
2023-04-26T04:33:14.675Z,28.11
2023-04-26T04:34:14.709Z,28.14
2023-04-26T04:35:14.747Z,28.13
2023-04-26T04:36:14.792Z,28.13
2023-04-26T04:37:14.826Z,28.16
2023-04-26T04:38:14.861Z,28.16
2023-04-26T04:39:14.881Z,28.13
2023-04-26T04:40:14.944Z,28.16
2023-04-26T04:41:14.956Z,28.14
2023-04-26T04:42:14.991Z,28.16
2023-04-26T04:43:15.030Z,28.19
2023-04-26T04:44:15.083Z,28.19
2023-04-26T04:45:15.116Z,28.14
2023-04-26T04:46:15.168Z,28.17
2023-04-26T04:47:15.185Z,28.14
2023-04-26T04:48:15.233Z,28.18
2023-04-26T04:49:15.293Z,28.20
2023-04-26T04:50:15.358Z,28.16
2023-04-26T04:51:15.349Z,28.17
2023-04-26T04:52:17.573Z,28.14
2023-04-26T04:53:15.435Z,28.14
2023-04-26T04:54:15.369Z,28.10
2023-04-26T04:55:15.379Z,28.10
2023-04-26T04:56:15.345Z,28.17
2023-04-26T04:57:15.343Z,28.17
2023-04-26T04:58:15.341Z,28.11
2023-04-26T04:59:15.390Z,28.11
2023-04-26T05:00:15.385Z,28.13
2023-04-26T05:01:15.316Z,28.14
2023-04-26T05:02:15.425Z,28.16
2023-04-26T05:03:15.497Z,28.14
2023-04-26T05:04:15.522Z,28.22
2023-04-26T05:05:15.328Z,28.15
2023-04-26T05:06:15.276Z,28.14
2023-04-26T05:07:15.291Z,28.14
2023-04-26T05:08:15.261Z,28.14
2023-04-26T05:09:15.271Z,28.17
2023-04-26T05:10:15.261Z,28.20
2023-04-26T05:11:15.238Z,28.13
2023-04-26T05:12:15.240Z,28.16
2023-04-26T05:13:15.242Z,28.14
2023-04-26T05:14:15.218Z,28.15
2023-04-26T05:15:15.213Z,28.20
2023-04-26T05:16:15.256Z,28.18
2023-04-26T05:17:15.217Z,28.20
2023-04-26T05:18:15.194Z,28.18
2023-04-26T05:19:15.181Z,28.19
2023-04-26T05:20:15.192Z,28.32
2023-04-26T05:21:15.172Z,28.19
2023-04-26T05:22:15.157Z,26.20
2023-04-26T05:23:15.177Z,27.36
2023-04-26T05:24:15.236Z,27.65
2023-04-26T05:25:15.207Z,27.01
2023-04-26T05:26:15.140Z,27.78
2023-04-26T05:27:15.133Z,27.80
2023-04-26T05:28:15.118Z,28.36
2023-04-26T05:29:15.179Z,28.36
2023-04-26T05:30:15.115Z,28.67
2023-04-26T05:31:15.179Z,27.20
2023-04-26T05:32:15.678Z,27.52
2023-04-26T05:33:15.120Z,27.75
2023-04-26T05:34:15.084Z,27.61
2023-04-26T05:35:15.083Z,27.81
2023-04-26T05:36:15.073Z,27.64
2023-04-26T05:37:15.077Z,27.93
2023-04-26T05:38:15.110Z,28.03
2023-04-26T05:39:15.079Z,27.75
2023-04-26T05:40:15.087Z,27.75
2023-04-26T05:41:15.092Z,27.94
2023-04-26T05:42:17.516Z,27.95
2023-04-26T05:43:15.074Z,27.69
2023-04-26T05:44:15.071Z,27.91
2023-04-26T05:45:15.225Z,28.18
2023-04-26T05:46:15.096Z,28.15
2023-04-26T05:47:15.034Z,27.90
2023-04-26T05:48:15.150Z,29.16
2023-04-26T05:49:15.143Z,28.10
2023-04-26T05:50:15.035Z,28.07
2023-04-26T05:51:15.068Z,28.24
2023-04-26T05:52:15.005Z,28.24
2023-04-26T05:53:15.677Z,28.38
2023-04-26T05:54:14.992Z,28.63
2023-04-26T05:55:14.995Z,28.85
2023-04-26T05:56:15.001Z,28.48
2023-04-26T05:57:15.042Z,28.83
2023-04-26T05:58:14.988Z,28.89
2023-04-26T05:59:14.956Z,28.79
2023-04-26T06:00:14.952Z,28.85
2023-04-26T06:01:14.949Z,28.88
2023-04-26T06:02:15.060Z,28.64
2023-04-26T06:03:15.250Z,28.22
2023-04-26T06:04:15.203Z,27.83
2023-04-26T06:05:15.147Z,27.67
2023-04-26T06:06:14.902Z,27.49
2023-04-26T06:07:15.702Z,27.38
2023-04-26T06:08:14.894Z,27.42
2023-04-26T06:09:14.882Z,27.67
2023-04-26T06:10:14.884Z,27.47
2023-04-26T06:11:14.905Z,26.53
2023-04-26T06:12:14.876Z,26.19
2023-04-26T06:13:14.863Z,26.68
2023-04-26T06:14:29.262Z,26.26
2023-04-26T06:15:15.847Z,26.01
2023-04-26T06:16:14.891Z,25.68
2023-04-26T06:17:14.951Z,26.00
2023-04-26T06:18:14.883Z,26.01
2023-04-26T06:19:14.882Z,26.25
2023-04-26T06:20:14.801Z,26.36
2023-04-26T06:21:14.799Z,27.06
2023-04-26T06:22:14.785Z,27.44
2023-04-26T06:23:14.787Z,27.56
2023-04-26T06:24:14.768Z,27.06
2023-04-26T06:25:14.769Z,27.38
2023-04-26T06:26:14.799Z,27.53
2023-04-26T06:27:14.758Z,27.26
2023-04-26T06:28:14.754Z,27.42
2023-04-26T06:29:14.790Z,27.27
2023-04-26T06:30:14.845Z,27.61
2023-04-26T06:31:14.943Z,27.33
2023-04-26T06:32:14.884Z,27.57
2023-04-26T06:33:14.867Z,27.43
2023-04-26T06:34:14.872Z,27.20
2023-04-26T06:35:14.884Z,27.62
2023-04-26T06:36:14.896Z,28.01
2023-04-26T06:37:14.950Z,28.47
2023-04-26T06:38:15.020Z,28.67
2023-04-26T06:39:15.127Z,28.74
2023-04-26T06:40:15.082Z,28.93
2023-04-26T06:41:15.170Z,28.92
2023-04-26T06:42:15.195Z,29.06
2023-04-26T06:43:15.095Z,29.08
2023-04-26T06:44:15.126Z,29.14
2023-04-26T06:45:15.714Z,29.25
2023-04-26T06:46:15.327Z,29.42
2023-04-26T06:47:15.283Z,29.50
2023-04-26T06:48:15.337Z,29.63
2023-04-26T06:49:15.357Z,29.77
2023-04-26T06:50:15.411Z,29.86
2023-04-26T06:51:15.431Z,29.92
2023-04-26T06:52:15.452Z,30.00
2023-04-26T06:53:15.466Z,30.03
2023-04-26T06:54:15.473Z,30.11
2023-04-26T06:55:15.493Z,30.24
2023-04-26T06:56:15.495Z,30.28
2023-04-26T06:57:15.554Z,30.40
2023-04-26T06:58:15.555Z,30.50
2023-04-26T06:59:15.553Z,30.47
2023-04-26T07:00:15.581Z,30.57
2023-04-26T07:01:15.620Z,30.63
2023-04-26T07:02:15.938Z,30.69
2023-04-26T07:03:15.725Z,30.69
2023-04-26T07:04:15.788Z,30.68
2023-04-26T07:05:15.735Z,30.78
2023-04-26T07:06:16.210Z,30.85
2023-04-26T07:07:15.682Z,30.88
2023-04-26T07:08:15.704Z,31.09
2023-04-26T07:09:15.764Z,31.12
2023-04-26T07:10:15.759Z,31.28
2023-04-26T07:11:16.713Z,31.34
2023-04-26T07:12:15.803Z,31.34
2023-04-26T07:13:15.870Z,31.45
2023-04-26T07:14:16.025Z,31.59
2023-04-26T07:15:15.987Z,31.68
2023-04-26T07:16:16.101Z,31.36
2023-04-26T07:17:16.089Z,31.63
2023-04-26T07:18:16.320Z,31.85
2023-04-26T07:19:16.193Z,31.64
2023-04-26T07:20:16.252Z,31.66
2023-04-26T07:21:16.368Z,31.75
2023-04-26T07:22:17.215Z,31.73
2023-04-26T07:23:16.404Z,31.58
2023-04-26T07:24:16.445Z,31.52
2023-04-26T07:25:16.501Z,31.41
2023-04-26T07:26:16.544Z,30.94
2023-04-26T07:27:16.605Z,30.82
2023-04-26T07:28:16.658Z,29.69
2023-04-26T07:29:16.728Z,30.36
2023-04-26T07:30:16.946Z,29.96
2023-04-26T07:31:16.920Z,29.85
2023-04-26T07:32:16.985Z,28.98
2023-04-26T07:33:17.047Z,28.59
2023-04-26T07:34:17.047Z,27.66
2023-04-26T07:35:17.040Z,28.31
2023-04-26T07:36:17.043Z,28.77
2023-04-26T07:37:17.082Z,28.57
2023-04-26T07:38:17.088Z,28.67
2023-04-26T07:39:19.725Z,28.58
2023-04-26T07:40:18.106Z,28.62
2023-04-26T07:41:17.094Z,28.63
2023-04-26T07:42:17.088Z,28.72
2023-04-26T07:43:17.072Z,28.63
2023-04-26T07:44:17.080Z,28.65
2023-04-26T07:45:17.070Z,28.69
2023-04-26T07:46:17.142Z,28.68
2023-04-26T07:47:17.045Z,28.63
2023-04-26T07:48:17.062Z,28.63
2023-04-26T07:49:17.101Z,28.71
2023-04-26T07:50:17.051Z,28.74
2023-04-26T07:51:17.027Z,28.74
2023-04-26T07:52:17.028Z,28.74
2023-04-26T07:53:17.043Z,28.68
2023-04-26T07:54:17.000Z,28.68
2023-04-26T07:55:17.825Z,28.72
2023-04-26T07:56:17.032Z,28.59
2023-04-26T07:57:17.156Z,28.35
2023-04-26T07:58:17.099Z,28.43
2023-04-26T07:59:17.131Z,28.68
2023-04-26T08:00:17.158Z,28.95
2023-04-26T08:01:17.193Z,29.03
2023-04-26T08:02:17.381Z,28.96
2023-04-26T08:03:17.451Z,29.22
2023-04-26T08:04:17.365Z,29.44
2023-04-26T08:05:17.962Z,29.44
2023-04-26T08:06:17.394Z,29.68
2023-04-26T08:07:17.305Z,29.74
2023-04-26T08:08:18.939Z,29.80
2023-04-26T08:09:17.316Z,29.87
2023-04-26T08:10:17.325Z,30.06
2023-04-26T08:11:17.336Z,29.48
2023-04-26T08:12:17.404Z,29.88
2023-04-26T08:13:17.342Z,29.40
2023-04-26T08:14:17.746Z,27.65
2023-04-26T08:15:17.424Z,25.61
2023-04-26T08:16:17.383Z,26.61
2023-04-26T08:17:17.404Z,25.46
2023-04-26T08:18:17.420Z,24.68
2023-04-26T08:19:17.460Z,23.74
2023-04-26T08:20:17.530Z,22.35
2023-04-26T08:21:18.154Z,21.94
2023-04-26T08:22:17.646Z,21.37
2023-04-26T08:23:17.592Z,21.42
2023-04-26T08:24:17.695Z,20.62
2023-04-26T08:25:17.646Z,20.37
2023-04-26T08:26:17.658Z,19.91
2023-04-26T08:27:17.737Z,20.00
2023-04-26T08:28:18.233Z,20.72
2023-04-26T08:29:17.727Z,21.23
2023-04-26T08:30:18.733Z,21.68
2023-04-26T08:31:17.946Z,22.18
2023-04-26T08:32:17.773Z,22.38
2023-04-26T08:33:17.812Z,22.59
2023-04-26T08:34:17.872Z,22.92
2023-04-26T08:35:17.970Z,23.25
2023-04-26T08:36:17.967Z,23.56
2023-04-26T08:37:17.955Z,23.79
2023-04-26T08:38:17.983Z,23.95
2023-04-26T08:39:18.046Z,24.18
2023-04-26T08:40:18.093Z,24.42
2023-04-26T08:41:18.155Z,24.55
2023-04-26T08:42:18.204Z,24.82
2023-04-26T08:43:18.243Z,24.96
2023-04-26T08:44:18.283Z,25.11
2023-04-26T08:45:18.315Z,25.43
2023-04-26T08:46:18.459Z,25.53
2023-04-26T08:47:18.377Z,25.73
2023-04-26T08:48:18.679Z,26.05
2023-04-26T08:49:18.439Z,26.17
2023-04-26T08:50:20.162Z,26.34
2023-04-26T08:51:18.431Z,26.46
2023-04-26T08:52:18.421Z,26.69
2023-04-26T08:53:18.417Z,26.77
2023-04-26T08:54:18.416Z,26.96
2023-04-26T08:55:18.414Z,27.10
2023-04-26T08:56:18.411Z,27.27
2023-04-26T08:57:18.394Z,27.39
2023-04-26T08:58:18.455Z,27.61
2023-04-26T08:59:18.380Z,27.69
2023-04-26T09:00:18.371Z,27.86
2023-04-26T09:01:18.410Z,28.03
2023-04-26T09:02:18.430Z,28.20
2023-04-26T09:03:18.519Z,28.44
2023-04-26T09:04:18.479Z,28.59
2023-04-26T09:05:18.353Z,28.77
2023-04-26T09:06:18.339Z,28.91
2023-04-26T09:07:18.444Z,28.97
2023-04-26T09:08:18.372Z,29.21
2023-04-26T09:09:18.306Z,29.33
2023-04-26T09:10:18.301Z,29.53
2023-04-26T09:11:18.295Z,29.68
2023-04-26T09:12:18.287Z,29.89
2023-04-26T09:13:18.301Z,30.03
2023-04-26T09:14:18.271Z,30.20
2023-04-26T09:15:18.264Z,30.42
2023-04-26T09:16:18.296Z,30.58
2023-04-26T09:17:18.257Z,30.72
2023-04-26T09:18:18.271Z,30.79
2023-04-26T09:19:18.325Z,30.63
2023-04-26T09:20:18.308Z,30.49
2023-04-26T09:21:18.331Z,30.40
2023-04-26T09:22:18.337Z,30.25
2023-04-26T09:23:18.338Z,30.18
2023-04-26T09:24:18.342Z,30.08
2023-04-26T09:25:18.339Z,30.00
2023-04-26T09:26:18.360Z,29.99
2023-04-26T09:27:18.343Z,29.95
2023-04-26T09:28:18.369Z,29.88
2023-04-26T09:29:18.351Z,29.82
2023-04-26T09:30:18.357Z,29.78
2023-04-26T09:31:18.395Z,29.75
2023-04-26T09:32:18.384Z,29.72
2023-04-26T09:33:18.461Z,29.70
2023-04-26T09:34:18.404Z,29.64
2023-04-26T09:35:18.431Z,29.65
2023-04-26T09:36:18.444Z,29.57
2023-04-26T09:37:18.453Z,29.64
2023-04-26T09:38:18.513Z,29.56
2023-04-26T09:39:18.565Z,29.54
2023-04-26T09:40:18.551Z,29.51
2023-04-26T09:41:18.547Z,29.45
2023-04-26T09:42:18.590Z,29.48
2023-04-26T09:43:19.270Z,29.37
2023-04-26T09:44:18.619Z,29.43
2023-04-26T09:45:18.643Z,29.36
2023-04-26T09:46:18.764Z,29.22
2023-04-26T09:47:18.709Z,29.37
2023-04-26T09:48:18.728Z,29.47
2023-04-26T09:49:18.764Z,29.37
2023-04-26T09:50:18.816Z,29.33
2023-04-26T09:51:19.805Z,29.37
2023-04-26T09:52:18.796Z,29.37
2023-04-26T09:53:18.779Z,29.31
2023-04-26T09:54:18.772Z,29.31
2023-04-26T09:55:31.113Z,29.35
2023-04-26T09:56:19.788Z,29.35
2023-04-26T09:57:18.756Z,29.32
2023-04-26T09:58:18.749Z,29.25
2023-04-26T09:59:18.725Z,29.28
2023-04-26T10:00:18.765Z,29.26
2023-04-26T10:01:18.780Z,29.21
2023-04-26T10:02:18.753Z,29.21
2023-04-26T10:03:18.823Z,29.24
2023-04-26T10:04:18.791Z,29.11
2023-04-26T10:05:18.698Z,29.14
2023-04-26T10:06:18.698Z,29.22
2023-04-26T10:07:18.688Z,29.16
2023-04-26T10:08:18.677Z,29.14
2023-04-26T10:09:18.707Z,29.23
2023-04-26T10:10:18.840Z,29.19
2023-04-26T10:11:18.813Z,29.19
2023-04-26T10:12:18.881Z,29.06
2023-04-26T10:13:18.893Z,28.94
2023-04-26T10:14:18.944Z,29.01
2023-04-26T10:15:19.002Z,28.98
2023-04-26T10:16:19.047Z,28.92
2023-04-26T10:17:19.107Z,28.92
2023-04-26T10:18:19.148Z,28.77
2023-04-26T10:19:19.195Z,28.67
2023-04-26T10:20:19.780Z,28.77
2023-04-26T10:21:19.317Z,28.74
2023-04-26T10:22:19.370Z,28.53
2023-04-26T10:23:19.419Z,28.70
2023-04-26T10:24:19.472Z,28.64
2023-04-26T10:25:19.534Z,28.43
2023-04-26T10:26:19.661Z,28.43
2023-04-26T10:27:19.645Z,28.41
2023-04-26T10:28:19.700Z,28.30
2023-04-26T10:29:19.771Z,28.58
2023-04-26T10:30:19.865Z,28.56
2023-04-26T10:31:19.961Z,28.56
2023-04-26T10:32:19.954Z,28.63
2023-04-26T10:33:20.022Z,28.48
2023-04-26T10:34:20.066Z,28.52
2023-04-26T10:35:20.142Z,28.72
2023-04-26T10:36:20.308Z,28.46
2023-04-26T10:37:20.251Z,28.06
2023-04-26T10:38:20.301Z,28.20
2023-04-26T10:39:20.372Z,28.23
2023-04-26T10:40:20.797Z,28.00
2023-04-26T10:41:20.460Z,28.09
2023-04-26T10:42:21.333Z,28.06
2023-04-26T10:43:20.586Z,28.17
2023-04-26T10:44:21.292Z,28.37
2023-04-26T10:45:20.685Z,28.07
2023-04-26T10:46:20.772Z,27.68
2023-04-26T10:47:20.832Z,28.01
2023-04-26T10:48:20.867Z,26.83
2023-04-26T10:49:20.842Z,20.20
2023-04-26T10:50:20.862Z,18.03
2023-04-26T10:51:20.877Z,17.97
2023-04-26T10:52:20.912Z,17.46
2023-04-26T10:53:20.956Z,16.72
2023-04-26T10:54:21.014Z,18.48
2023-04-26T10:55:21.056Z,19.08
2023-04-26T10:56:21.105Z,19.59
2023-04-26T10:57:21.146Z,19.90
2023-04-26T10:58:21.184Z,20.45
2023-04-26T10:59:36.350Z,20.71
2023-04-26T11:00:22.188Z,20.85
2023-04-26T11:01:21.238Z,21.21
2023-04-26T11:02:21.217Z,21.42
2023-04-26T11:03:21.317Z,21.48
2023-04-26T11:04:21.313Z,21.80
2023-04-26T11:05:21.913Z,22.02
2023-04-26T11:06:21.163Z,22.10
2023-04-26T11:07:21.159Z,22.11
2023-04-26T11:08:21.145Z,22.27
2023-04-26T11:09:21.140Z,22.30
2023-04-26T11:10:21.154Z,22.37
2023-04-26T11:11:21.199Z,22.41
2023-04-26T11:12:21.250Z,22.31
2023-04-26T11:13:21.301Z,22.24
2023-04-26T11:14:21.346Z,22.19
2023-04-26T11:15:21.406Z,22.25
2023-04-26T11:16:21.514Z,22.27
2023-04-26T11:17:21.501Z,22.15
2023-04-26T11:18:21.530Z,22.30
2023-04-26T11:19:21.553Z,22.29
2023-04-26T11:20:21.613Z,22.05
2023-04-26T11:21:21.650Z,22.26
2023-04-26T11:22:21.694Z,22.27
2023-04-26T11:23:21.736Z,22.18
2023-04-26T11:24:21.772Z,21.93
2023-04-26T11:25:21.803Z,22.17
2023-04-26T11:26:21.924Z,22.08
2023-04-26T11:27:21.901Z,22.10
2023-04-26T11:28:21.928Z,22.08
2023-04-26T11:29:21.972Z,21.96
2023-04-26T11:30:22.024Z,21.87
2023-04-26T11:31:22.398Z,21.93
2023-04-26T11:32:22.113Z,21.64
2023-04-26T11:33:22.145Z,22.08
2023-04-26T11:34:22.195Z,22.08
2023-04-26T11:35:22.257Z,21.59
2023-04-26T11:36:22.270Z,21.80
2023-04-26T11:37:22.326Z,21.40
2023-04-26T11:38:22.358Z,21.88
2023-04-26T11:39:22.461Z,21.62
2023-04-26T11:40:22.437Z,21.38
2023-04-26T11:41:22.823Z,21.82
2023-04-26T11:42:22.526Z,21.53
2023-04-26T11:43:22.677Z,21.37
2023-04-26T11:44:23.321Z,21.73
2023-04-26T11:45:22.711Z,21.47
2023-04-26T11:46:22.744Z,21.44
2023-04-26T11:47:22.734Z,21.34
2023-04-26T11:48:22.785Z,21.41
2023-04-26T11:49:22.803Z,21.40
2023-04-26T11:50:22.848Z,21.40
2023-04-26T11:51:22.897Z,21.40
2023-04-26T11:52:22.961Z,21.34
2023-04-26T11:53:22.998Z,21.30
2023-04-26T11:54:23.041Z,21.68
2023-04-26T11:55:23.132Z,21.62
2023-04-26T11:56:23.148Z,21.43
2023-04-26T11:57:23.187Z,21.42
2023-04-26T11:58:23.273Z,21.70
2023-04-26T11:59:23.263Z,21.49
2023-04-26T12:00:23.305Z,21.31
2023-04-26T12:01:23.558Z,21.31
2023-04-26T12:02:23.616Z,21.51
2023-04-26T12:03:23.647Z,21.63
2023-04-26T12:04:23.578Z,21.45
2023-04-26T12:05:23.567Z,21.70
2023-04-26T12:06:23.558Z,21.57
2023-04-26T12:07:23.680Z,21.37
2023-04-26T12:08:23.643Z,21.37
2023-04-26T12:09:23.685Z,21.45
2023-04-26T12:10:23.812Z,21.45
2023-04-26T12:11:23.786Z,21.45
2023-04-26T12:12:23.833Z,21.43
2023-04-26T12:13:23.881Z,21.55
2023-04-26T12:14:24.832Z,21.51
2023-04-26T12:15:23.981Z,21.57
2023-04-26T12:16:26.853Z,21.72
2023-04-26T12:17:24.040Z,21.57
2023-04-26T12:18:24.050Z,21.99
2023-04-26T12:19:23.994Z,21.90
2023-04-26T12:20:23.970Z,22.11
2023-04-26T12:21:23.970Z,22.49
2023-04-26T12:22:23.968Z,22.92
2023-04-26T12:23:23.948Z,23.09
2023-04-26T12:24:23.975Z,23.06
2023-04-26T12:25:23.944Z,23.06
2023-04-26T12:26:23.976Z,22.94
2023-04-26T12:27:23.942Z,22.85
2023-04-26T12:28:23.975Z,23.90
2023-04-26T12:29:23.926Z,23.84
2023-04-26T12:30:23.910Z,25.34
2023-04-26T12:31:23.971Z,25.56
2023-04-26T12:32:23.901Z,25.25
2023-04-26T12:33:23.920Z,24.79
2023-04-26T12:34:23.890Z,24.62
2023-04-26T12:35:23.885Z,24.51
2023-04-26T12:36:23.876Z,24.22
2023-04-26T12:37:23.874Z,24.15
2023-04-26T12:38:23.893Z,23.85
2023-04-26T12:39:23.867Z,23.97
2023-04-26T12:40:23.853Z,23.74
2023-04-26T12:41:23.922Z,23.95
2023-04-26T12:42:23.839Z,23.95
2023-04-26T12:43:23.834Z,23.88
2023-04-26T12:44:23.829Z,23.57
2023-04-26T12:45:23.818Z,23.63
2023-04-26T12:46:23.852Z,23.57
2023-04-26T12:47:23.825Z,23.60
2023-04-26T12:48:23.810Z,23.69
2023-04-26T12:49:23.789Z,23.65
2023-04-26T12:50:23.843Z,23.48
2023-04-26T12:51:23.775Z,23.55
2023-04-26T12:52:23.768Z,23.58