createdAt,value
2019-03-20T00:01:12.772Z,7.13
2019-03-20T00:03:42.344Z,6.57
2019-03-20T00:06:12.283Z,5.40
2019-03-20T00:08:41.914Z,6.83
2019-03-20T00:11:11.734Z,7.77
2019-03-20T00:13:41.416Z,6.80
2019-03-20T00:16:11.344Z,7.33
2019-03-20T00:18:40.999Z,8.23
2019-03-20T00:21:10.676Z,7.83
2019-03-20T00:23:40.597Z,9.17
2019-03-20T00:26:10.362Z,8.30
2019-03-20T00:28:40.234Z,6.97
2019-03-20T00:31:09.998Z,7.00
2019-03-20T00:33:39.748Z,7.77
2019-03-20T00:36:09.530Z,7.70
2019-03-20T00:38:39.452Z,8.90
2019-03-20T00:41:09.472Z,10.77
2019-03-20T00:43:39.516Z,6.93
2019-03-20T00:46:09.340Z,8.33
2019-03-20T00:48:39.132Z,9.33
2019-03-20T00:51:09.052Z,7.40
2019-03-20T00:53:38.826Z,10.60
2019-03-20T00:56:08.691Z,6.80
2019-03-20T00:58:39.769Z,6.43
2019-03-20T01:01:09.644Z,12.13
2019-03-20T01:03:39.529Z,9.60
2019-03-20T01:06:09.471Z,7.33
2019-03-20T01:08:39.260Z,8.97
2019-03-20T01:11:09.078Z,12.73
2019-03-20T01:13:38.816Z,8.93
2019-03-20T01:16:08.598Z,10.67
2019-03-20T01:18:38.326Z,14.80
2019-03-20T01:21:08.147Z,14.53
2019-03-20T01:23:37.953Z,10.93
2019-03-20T01:26:07.760Z,13.60
2019-03-20T01:28:37.679Z,10.37
2019-03-20T01:31:07.489Z,12.40
2019-03-20T01:33:37.412Z,11.83
2019-03-20T01:36:07.165Z,10.70
2019-03-20T01:38:36.727Z,12.63
2019-03-20T01:41:06.363Z,9.10
2019-03-20T01:43:36.227Z,11.77
2019-03-20T01:46:06.017Z,8.43
2019-03-20T01:48:35.764Z,8.10
2019-03-20T01:51:33.466Z,9.97
2019-03-20T01:54:03.182Z,7.97
2019-03-20T01:56:32.885Z,7.93
2019-03-20T01:59:02.531Z,10.50
2019-03-20T02:01:38.027Z,8.17
2019-03-20T02:04:07.598Z,8.37
2019-03-20T02:06:37.189Z,8.23
2019-03-20T02:09:07.757Z,7.73
2019-03-20T02:11:37.367Z,10.50
2019-03-20T02:14:06.971Z,10.47
2019-03-20T02:16:36.797Z,8.03
2019-03-20T02:19:06.409Z,10.37
2019-03-20T02:21:36.011Z,8.83
2019-03-20T02:24:05.753Z,7.27
2019-03-20T02:26:35.357Z,8.40
2019-03-20T02:29:04.935Z,7.57
2019-03-20T02:31:34.522Z,7.40
2019-03-20T02:34:04.227Z,8.97
2019-03-20T02:36:34.120Z,9.17
2019-03-20T02:39:05.925Z,6.60
2019-03-20T02:41:35.677Z,7.27
2019-03-20T02:44:05.374Z,7.03
2019-03-20T02:46:34.997Z,6.87
2019-03-20T02:49:04.857Z,9.77
2019-03-20T02:51:34.562Z,6.87
2019-03-20T02:54:04.558Z,10.60
2019-03-20T02:56:34.372Z,7.83
2019-03-20T02:59:04.030Z,8.77
2019-03-20T03:01:34.017Z,8.93
2019-03-20T03:04:03.777Z,8.97
2019-03-20T03:06:33.472Z,7.80
2019-03-20T03:09:03.119Z,10.47
2019-03-20T03:11:32.751Z,10.20
2019-03-20T03:14:02.645Z,7.93
2019-03-20T03:16:32.222Z,7.63
2019-03-20T03:19:01.871Z,8.50
2019-03-20T03:21:31.445Z,8.63
2019-03-20T03:24:01.019Z,8.73
2019-03-20T03:26:30.693Z,7.73
2019-03-20T03:29:00.298Z,6.73
2019-03-20T03:31:29.907Z,10.50
2019-03-20T03:33:59.471Z,8.40
2019-03-20T03:36:29.095Z,8.97
2019-03-20T03:38:58.647Z,10.10
2019-03-20T03:41:28.247Z,9.37
2019-03-20T03:43:57.893Z,7.00
2019-03-20T03:46:27.464Z,8.03
2019-03-20T03:48:57.060Z,9.17
2019-03-20T03:51:26.808Z,8.87
2019-03-20T03:53:56.614Z,7.20
2019-03-20T03:56:26.503Z,8.77
2019-03-20T03:58:56.278Z,7.70
2019-03-20T04:01:26.170Z,9.13
2019-03-20T04:03:56.058Z,11.27
2019-03-20T04:06:35.410Z,11.70
2019-03-20T04:08:57.293Z,9.30
2019-03-20T04:11:26.902Z,9.27
2019-03-20T04:13:56.622Z,10.60
2019-03-20T04:16:26.329Z,8.77
2019-03-20T04:18:56.046Z,13.03
2019-03-20T04:21:25.646Z,8.73
2019-03-20T04:23:55.254Z,7.97
2019-03-20T04:26:24.860Z,8.57
2019-03-20T04:28:54.447Z,8.00
2019-03-20T04:31:24.003Z,10.47
2019-03-20T04:33:53.607Z,7.43
2019-03-20T04:36:23.187Z,9.80
2019-03-20T04:38:52.783Z,9.23
2019-03-20T04:41:22.343Z,12.33
2019-03-20T04:43:51.913Z,8.43
2019-03-20T04:46:21.510Z,13.20
2019-03-20T04:48:51.077Z,9.63
2019-03-20T04:51:20.651Z,8.80
2019-03-20T04:53:50.245Z,10.20
2019-03-20T04:56:19.796Z,10.93
2019-03-20T04:58:49.491Z,11.07
2019-03-20T05:01:19.101Z,8.07
2019-03-20T05:03:48.674Z,10.43
2019-03-20T05:06:18.245Z,9.53
2019-03-20T05:08:47.799Z,9.17
2019-03-20T05:11:17.355Z,10.87
2019-03-20T05:13:46.981Z,9.37
2019-03-20T05:16:16.605Z,8.17
2019-03-20T05:18:46.187Z,10.17
2019-03-20T05:21:15.835Z,11.47
2019-03-20T05:23:45.429Z,11.17
2019-03-20T05:26:15.407Z,12.80
2019-03-20T05:28:45.169Z,9.53
2019-03-20T05:31:15.130Z,10.50
2019-03-20T05:33:45.001Z,19.47
2019-03-20T05:36:15.016Z,18.87
2019-03-20T05:38:44.602Z,17.70
2019-03-20T05:41:14.371Z,15.20
2019-03-20T05:43:43.926Z,15.83
2019-03-20T05:46:13.538Z,13.70
2019-03-20T05:48:43.298Z,13.90
2019-03-20T05:51:13.415Z,13.77
2019-03-20T05:53:43.233Z,15.60
2019-03-20T05:56:13.123Z,15.93
2019-03-20T05:58:42.901Z,20.47
2019-03-20T06:01:12.503Z,20.30
2019-03-20T06:03:42.089Z,12.70
2019-03-20T06:06:11.682Z,10.73
2019-03-20T06:08:41.573Z,12.03
2019-03-20T06:11:11.694Z,15.73
2019-03-20T06:13:41.458Z,15.17
2019-03-20T06:16:11.344Z,14.80
2019-03-20T06:18:40.914Z,17.03
2019-03-20T06:21:10.662Z,22.53
2019-03-20T06:23:40.496Z,19.10
2019-03-20T06:26:29.120Z,20.03
2019-03-20T06:28:59.068Z,16.13
2019-03-20T06:31:28.830Z,15.30
2019-03-20T06:33:58.690Z,12.03
2019-03-20T06:36:28.608Z,12.47
2019-03-20T06:38:58.315Z,14.20
2019-03-20T06:41:28.111Z,11.43
2019-03-20T06:43:58.042Z,12.17
2019-03-20T06:46:27.657Z,12.27
2019-03-20T06:48:57.347Z,10.67
2019-03-20T06:51:27.182Z,13.47
2019-03-20T06:53:57.094Z,14.67
2019-03-20T06:56:26.911Z,12.37
2019-03-20T06:59:49.762Z,12.17
2019-03-20T07:02:21.004Z,14.03
2019-03-20T07:05:43.564Z,15.03
2019-03-20T07:08:13.110Z,14.20
2019-03-20T07:11:16.908Z,13.80
2019-03-20T07:13:46.513Z,15.00
2019-03-20T07:16:16.241Z,14.83
2019-03-20T07:18:46.172Z,14.37
2019-03-20T07:21:17.731Z,13.20
2019-03-20T07:23:47.858Z,13.93
2019-03-20T07:26:17.890Z,11.67
2019-03-20T07:28:47.760Z,15.70
2019-03-20T07:31:17.513Z,14.83
2019-03-20T07:33:47.294Z,12.83
2019-03-20T07:36:17.354Z,12.10
2019-03-20T07:38:47.368Z,13.77
2019-03-20T07:41:17.300Z,14.20
2019-03-20T07:43:46.910Z,14.30
2019-03-20T07:46:16.770Z,10.97
2019-03-20T07:48:46.708Z,12.47
2019-03-20T07:51:16.706Z,13.77
2019-03-20T07:53:46.666Z,12.07
2019-03-20T07:56:16.331Z,12.67
2019-03-20T07:58:46.263Z,11.03
2019-03-20T08:01:17.078Z,10.97
2019-03-20T08:03:46.808Z,13.27
2019-03-20T08:06:16.723Z,12.37
2019-03-20T08:08:46.873Z,11.80
2019-03-20T08:11:22.502Z,14.57
2019-03-20T08:13:52.095Z,11.23
2019-03-20T08:16:21.726Z,11.37
2019-03-20T08:18:51.855Z,13.00
2019-03-20T08:21:21.635Z,13.63
2019-03-20T08:23:51.492Z,12.23
2019-03-20T08:26:21.177Z,12.17
2019-03-20T08:28:51.293Z,11.83
2019-03-20T08:31:21.147Z,12.10
2019-03-20T08:33:50.991Z,12.03
2019-03-20T08:36:20.721Z,13.90
2019-03-20T08:38:50.632Z,13.17
2019-03-20T08:41:20.657Z,11.33
2019-03-20T08:43:50.443Z,9.67
2019-03-20T08:46:20.051Z,7.60
2019-03-20T08:48:49.899Z,9.30
2019-03-20T08:51:19.628Z,7.67
2019-03-20T08:53:49.367Z,8.83
2019-03-20T08:56:19.283Z,10.50
2019-03-20T08:58:49.125Z,9.97
2019-03-20T09:01:28.146Z,9.17
2019-03-20T09:03:50.281Z,9.73
2019-03-20T09:06:20.129Z,10.10
2019-03-20T09:08:49.894Z,12.73
2019-03-20T09:11:19.958Z,10.33
2019-03-20T09:13:49.771Z,11.30
2019-03-20T09:16:19.412Z,10.30
2019-03-20T09:18:49.061Z,10.60
2019-03-20T09:21:18.679Z,9.40
2019-03-20T09:23:48.257Z,11.57
2019-03-20T09:26:18.089Z,8.63
2019-03-20T09:28:47.848Z,6.53
2019-03-20T09:31:17.817Z,8.17
2019-03-20T09:33:47.932Z,9.57
2019-03-20T09:36:17.544Z,6.13
2019-03-20T09:38:47.687Z,9.43
2019-03-20T09:41:17.284Z,8.63
2019-03-20T09:43:47.021Z,10.23
2019-03-20T09:46:16.906Z,7.53
2019-03-20T09:48:46.833Z,7.90
2019-03-20T09:51:16.500Z,6.40
2019-03-20T09:53:46.252Z,5.13
2019-03-20T09:56:16.073Z,5.20
2019-03-20T09:58:45.897Z,4.00
2019-03-20T10:01:15.924Z,4.97
2019-03-20T10:03:45.796Z,3.90
2019-03-20T10:06:15.728Z,5.67
2019-03-20T10:08:53.792Z,3.60
2019-03-20T10:11:16.786Z,4.53
2019-03-20T10:13:46.491Z,3.30
2019-03-20T10:16:19.412Z,4.03
2019-03-20T10:18:49.158Z,4.53
2019-03-20T10:21:19.112Z,3.83
2019-03-20T10:23:49.047Z,9.77
2019-03-20T10:26:19.086Z,9.00
2019-03-20T10:28:48.947Z,4.80
2019-03-20T10:31:18.865Z,3.47
2019-03-20T10:33:48.606Z,2.47
2019-03-20T10:36:18.426Z,2.67
2019-03-20T10:38:48.767Z,4.70
2019-03-20T10:41:18.775Z,2.53
2019-03-20T10:43:48.488Z,5.37
2019-03-20T10:46:18.238Z,2.83
2019-03-20T10:48:47.864Z,2.17
2019-03-20T10:51:17.665Z,2.40
2019-03-20T10:53:47.621Z,2.80
2019-03-20T10:56:17.372Z,4.57
2019-03-20T10:58:46.974Z,4.73
2019-03-20T11:01:16.636Z,3.83
2019-03-20T11:03:46.571Z,3.80
2019-03-20T11:06:16.207Z,4.23
2019-03-20T11:08:46.080Z,4.93
2019-03-20T11:11:34.683Z,3.13
2019-03-20T11:14:04.495Z,4.30
2019-03-20T11:16:34.076Z,5.63
2019-03-20T11:19:03.988Z,3.83
2019-03-20T11:21:33.964Z,4.37
2019-03-20T11:24:03.695Z,3.30
2019-03-20T11:26:33.631Z,4.37
2019-03-20T11:29:06.256Z,5.53
2019-03-20T11:31:35.886Z,4.40
2019-03-20T11:34:05.816Z,4.60
2019-03-20T11:36:35.640Z,4.43
2019-03-20T11:39:08.706Z,3.13
2019-03-20T11:41:38.500Z,3.43
2019-03-20T11:44:08.451Z,4.90
2019-03-20T11:46:38.279Z,2.97
2019-03-20T11:49:08.045Z,2.97
2019-03-20T11:51:37.813Z,4.20
2019-03-20T11:54:07.755Z,4.00
2019-03-20T11:56:37.454Z,4.17
2019-03-20T11:59:07.030Z,3.43
2019-03-20T12:01:36.917Z,3.43
2019-03-20T12:04:06.865Z,2.67
2019-03-20T12:06:36.761Z,3.30
2019-03-20T12:09:09.573Z,3.93
2019-03-20T12:11:45.767Z,4.50
2019-03-20T12:14:11.036Z,3.60
2019-03-20T12:16:40.729Z,3.83
2019-03-20T12:19:10.359Z,3.50
2019-03-20T12:21:40.155Z,5.03
2019-03-20T12:24:09.991Z,3.33
2019-03-20T12:26:39.795Z,3.77
2019-03-20T12:29:09.692Z,4.17
2019-03-20T12:31:39.526Z,2.67
2019-03-20T12:34:10.750Z,3.63
2019-03-20T12:36:42.836Z,2.90
2019-03-20T12:39:12.731Z,2.80
2019-03-20T12:41:42.354Z,3.87
2019-03-20T12:44:14.072Z,5.37
2019-03-20T12:46:51.203Z,2.83
2019-03-20T12:49:21.070Z,3.97
2019-03-20T12:51:50.682Z,3.90
2019-03-20T12:54:20.412Z,3.67
2019-03-20T12:56:49.966Z,5.27
2019-03-20T12:59:19.823Z,3.23
2019-03-20T13:01:49.884Z,3.40
2019-03-20T13:04:19.566Z,3.60
2019-03-20T13:06:49.133Z,5.40
2019-03-20T13:09:18.784Z,3.10
2019-03-20T13:11:48.496Z,4.30
2019-03-20T13:14:18.285Z,3.07
2019-03-20T13:16:48.022Z,5.17
2019-03-20T13:19:36.620Z,3.73
2019-03-20T13:22:06.242Z,3.60
2019-03-20T13:24:35.884Z,3.07
2019-03-20T13:27:05.796Z,3.53
2019-03-20T13:29:35.585Z,3.60
2019-03-20T13:32:05.185Z,3.30
2019-03-20T13:34:34.773Z,4.30
2019-03-20T13:37:04.362Z,3.57
2019-03-20T13:39:34.040Z,3.63
2019-03-20T13:42:03.828Z,2.60
2019-03-20T13:44:33.577Z,3.30
2019-03-20T13:47:03.241Z,3.37
2019-03-20T13:49:32.836Z,2.80
2019-03-20T13:52:02.483Z,3.57
2019-03-20T13:54:32.221Z,3.13
2019-03-20T13:57:02.106Z,3.77
2019-03-20T13:59:31.682Z,2.77
2019-03-20T14:02:01.306Z,2.57
2019-03-20T14:04:31.152Z,4.37
2019-03-20T14:07:00.751Z,4.43
2019-03-20T14:09:30.564Z,3.30
2019-03-20T14:12:00.192Z,3.93
2019-03-20T14:14:30.079Z,6.07
2019-03-20T14:16:59.788Z,3.73
2019-03-20T14:19:29.494Z,3.73
2019-03-20T14:21:59.139Z,3.23
2019-03-20T14:24:28.736Z,2.83
2019-03-20T14:26:58.325Z,3.07
2019-03-20T14:29:27.912Z,6.23
2019-03-20T14:31:57.490Z,3.03
2019-03-20T14:34:27.037Z,4.37
2019-03-20T14:36:56.625Z,4.03
2019-03-20T14:39:26.248Z,4.93
2019-03-20T14:41:55.819Z,3.13
2019-03-20T14:44:25.444Z,4.33
2019-03-20T14:46:55.054Z,3.40
2019-03-20T14:49:24.632Z,3.00
2019-03-20T14:51:54.314Z,3.40
2019-03-20T14:54:23.960Z,3.27
2019-03-20T14:56:53.534Z,2.80
2019-03-20T14:59:23.158Z,3.60
2019-03-20T15:01:52.771Z,3.23
2019-03-20T15:04:22.375Z,4.83
2019-03-20T15:06:51.939Z,2.67
2019-03-20T15:09:21.535Z,5.00
2019-03-20T15:11:56.362Z,3.10
2019-03-20T15:14:31.417Z,3.70
2019-03-20T15:17:00.960Z,4.67
2019-03-20T15:19:30.619Z,3.47
2019-03-20T15:22:00.177Z,3.23
2019-03-20T15:24:29.765Z,4.93
2019-03-20T15:26:59.377Z,3.50
2019-03-20T15:29:28.963Z,4.83
2019-03-20T15:31:58.627Z,3.80
2019-03-20T15:34:28.235Z,4.50
2019-03-20T15:36:57.825Z,3.30
2019-03-20T15:39:27.407Z,4.77
2019-03-20T15:41:57.225Z,5.90
2019-03-20T15:44:26.788Z,3.23
2019-03-20T15:46:56.497Z,4.27
2019-03-20T15:49:26.215Z,6.67
2019-03-20T15:51:55.873Z,3.27
2019-03-20T15:54:25.795Z,4.27
2019-03-20T15:56:56.137Z,3.97
2019-03-20T15:59:25.773Z,3.60
2019-03-20T16:01:55.387Z,3.83
2019-03-20T16:04:24.989Z,3.37
2019-03-20T16:06:54.560Z,4.40
2019-03-20T16:09:24.170Z,4.80
2019-03-20T16:11:53.783Z,5.77
2019-03-20T16:14:24.311Z,4.87
2019-03-20T16:16:53.901Z,2.90
2019-03-20T16:19:23.487Z,4.37
2019-03-20T16:21:53.093Z,3.00
2019-03-20T16:24:22.729Z,3.50
2019-03-20T16:26:54.615Z,2.70
2019-03-20T16:29:24.319Z,3.33
2019-03-20T16:31:53.871Z,5.57
2019-03-20T16:34:23.452Z,3.27
2019-03-20T16:36:53.018Z,4.00
2019-03-20T16:39:22.672Z,2.97
2019-03-20T16:41:52.256Z,3.80
2019-03-20T16:44:21.884Z,4.17
2019-03-20T16:46:51.656Z,3.37
2019-03-20T16:49:21.258Z,3.77
2019-03-20T16:51:50.956Z,5.80
2019-03-20T16:54:20.609Z,2.77
2019-03-20T16:56:50.173Z,3.83
2019-03-20T16:59:19.783Z,3.73
2019-03-20T17:01:49.490Z,3.67
2019-03-20T17:04:19.134Z,3.47
2019-03-20T17:06:48.710Z,3.70
2019-03-20T17:09:18.330Z,5.70
2019-03-20T17:11:47.994Z,3.27
2019-03-20T17:14:17.902Z,3.53
2019-03-20T17:16:47.719Z,4.57
2019-03-20T17:19:17.546Z,10.87
2019-03-20T17:21:47.245Z,12.27
2019-03-20T17:24:17.264Z,4.93
2019-03-20T17:26:46.852Z,5.23
2019-03-20T17:29:16.452Z,8.97
2019-03-20T17:31:46.092Z,14.33
2019-03-20T17:34:17.100Z,9.03
2019-03-20T17:36:46.806Z,7.53
2019-03-20T17:39:16.416Z,7.00
2019-03-20T17:41:46.000Z,6.27
2019-03-20T17:44:15.638Z,8.47
2019-03-20T17:46:45.454Z,4.70
2019-03-20T17:49:15.060Z,6.53
2019-03-20T17:51:44.684Z,6.47
2019-03-20T17:54:14.246Z,4.53
2019-03-20T17:56:43.837Z,4.33
2019-03-20T17:59:13.484Z,4.30
2019-03-20T18:01:43.082Z,3.57
2019-03-20T18:04:12.699Z,6.80
2019-03-20T18:06:42.325Z,3.97
2019-03-20T18:09:11.930Z,4.87
2019-03-20T18:11:47.461Z,4.50
2019-03-20T18:14:12.768Z,5.03
2019-03-20T18:16:42.359Z,4.40
2019-03-20T18:19:11.957Z,6.93
2019-03-20T18:21:41.559Z,7.73
2019-03-20T18:24:11.151Z,9.77
2019-03-20T18:26:40.720Z,8.53
2019-03-20T18:29:10.324Z,3.47
2019-03-20T18:31:45.912Z,8.03
2019-03-20T18:34:11.255Z,3.73
2019-03-20T18:36:40.849Z,5.97
2019-03-20T18:39:10.474Z,6.40
2019-03-20T18:41:40.289Z,8.30
2019-03-20T18:44:09.895Z,8.97
2019-03-20T18:46:39.489Z,8.00
2019-03-20T18:49:09.072Z,6.83
2019-03-20T18:51:38.635Z,6.87
2019-03-20T18:54:08.213Z,10.23
2019-03-20T18:56:37.829Z,6.47
2019-03-20T18:59:10.008Z,6.37
2019-03-20T19:01:47.965Z,3.53
2019-03-20T19:04:17.626Z,5.47
2019-03-20T19:06:47.240Z,6.97
2019-03-20T19:09:20.497Z,3.60
2019-03-20T19:12:07.985Z,3.70
2019-03-20T19:14:29.095Z,7.63
2019-03-20T19:16:58.679Z,21.13
2019-03-20T19:19:28.416Z,16.97
2019-03-20T19:21:58.007Z,7.47
2019-03-20T19:24:27.621Z,6.97
2019-03-20T19:26:57.197Z,6.40
2019-03-20T19:29:26.835Z,5.90
2019-03-20T19:31:56.421Z,3.43
2019-03-20T19:34:26.099Z,2.97
2019-03-20T19:36:55.789Z,4.47
2019-03-20T19:39:25.409Z,4.63
2019-03-20T19:41:54.991Z,4.67
2019-03-20T19:44:24.596Z,4.93
2019-03-20T19:46:54.151Z,6.80
2019-03-20T19:49:23.753Z,6.40
2019-03-20T19:51:53.375Z,2.53
2019-03-20T19:54:22.982Z,3.33
2019-03-20T19:56:52.716Z,4.83
2019-03-20T19:59:22.380Z,3.33
2019-03-20T20:01:52.024Z,6.30
2019-03-20T20:04:21.625Z,5.03
2019-03-20T20:06:51.296Z,5.10
2019-03-20T20:09:20.980Z,5.00
2019-03-20T20:11:50.696Z,3.20
2019-03-20T20:14:20.296Z,6.27
2019-03-20T20:17:08.918Z,6.53
2019-03-20T20:19:38.559Z,4.87
2019-03-20T20:22:08.217Z,6.40
2019-03-20T20:24:37.818Z,5.40
2019-03-20T20:27:07.442Z,7.00
2019-03-20T20:29:37.082Z,3.87
2019-03-20T20:32:06.664Z,5.90
2019-03-20T20:34:36.452Z,6.03
2019-03-20T20:37:06.876Z,5.13
2019-03-20T20:39:36.562Z,4.57
2019-03-20T20:42:06.156Z,4.70
2019-03-20T20:44:35.709Z,6.20
2019-03-20T20:47:05.469Z,4.07
2019-03-20T20:49:35.107Z,4.50
2019-03-20T20:52:19.365Z,6.17
2019-03-20T20:54:44.975Z,7.50
2019-03-20T20:57:14.543Z,4.37
2019-03-20T20:59:44.162Z,4.67
2019-03-20T21:02:13.756Z,10.40
2019-03-20T21:04:43.321Z,9.97
2019-03-20T21:07:12.928Z,8.40
2019-03-20T21:09:42.552Z,18.03
2019-03-20T21:12:12.166Z,20.23
2019-03-20T21:14:41.798Z,13.03
2019-03-20T21:17:16.325Z,6.33
2019-03-20T21:19:46.485Z,4.53
2019-03-20T21:23:01.636Z,5.63
2019-03-20T21:25:31.803Z,4.70
2019-03-20T21:28:57.976Z,7.37
2019-03-20T21:32:01.817Z,4.00
2019-03-20T21:35:30.990Z,3.63
2019-03-20T21:38:06.060Z,4.37
2019-03-20T21:41:00.662Z,3.97
2019-03-20T21:43:49.394Z,5.40
2019-03-20T21:46:50.864Z,6.37
2019-03-20T21:49:20.982Z,4.73
2019-03-20T21:51:51.153Z,5.57
2019-03-20T21:55:07.814Z,4.67
2019-03-20T21:58:04.154Z,6.87
2019-03-20T22:01:10.871Z,8.40
2019-03-20T22:03:40.985Z,6.07
2019-03-20T22:07:03.866Z,6.20
2019-03-20T22:10:25.091Z,5.03
2019-03-20T22:13:43.258Z,5.57
2019-03-20T22:16:52.611Z,7.73
2019-03-20T22:19:31.263Z,6.13
2019-03-20T22:22:33.999Z,5.53
2019-03-20T22:25:39.444Z,12.30
2019-03-20T22:28:52.068Z,6.87
2019-03-20T22:31:22.587Z,5.03
2019-03-20T22:34:28.815Z,6.37
2019-03-20T22:36:58.953Z,10.67
2019-03-20T22:40:12.323Z,12.60
2019-03-20T22:43:03.863Z,14.87
2019-03-20T22:46:38.655Z,9.70
2019-03-20T22:50:01.637Z,15.33
2019-03-20T22:53:15.221Z,10.77
2019-03-20T22:56:25.491Z,9.67
2019-03-20T22:58:55.701Z,9.17
2019-03-20T23:01:53.405Z,7.40
2019-03-20T23:04:30.793Z,11.20
2019-03-20T23:07:00.938Z,6.30
2019-03-20T23:09:31.051Z,8.43
2019-03-20T23:12:03.117Z,11.03
2019-03-20T23:14:33.265Z,7.90
2019-03-20T23:17:03.425Z,11.20
2019-03-20T23:19:33.603Z,6.37
2019-03-20T23:22:03.723Z,8.40
2019-03-20T23:24:33.815Z,9.83
2019-03-20T23:27:06.155Z,9.23
2019-03-20T23:29:36.307Z,7.33
2019-03-20T23:32:06.482Z,9.80
2019-03-20T23:34:36.545Z,10.13
2019-03-20T23:37:06.770Z,10.87
2019-03-20T23:39:37.061Z,8.30
2019-03-20T23:42:07.760Z,9.90
2019-03-20T23:44:38.131Z,11.60
2019-03-20T23:47:08.481Z,8.57
2019-03-20T23:49:38.589Z,8.57
2019-03-20T23:52:08.772Z,8.40
2019-03-20T23:54:50.426Z,11.17
2019-03-20T23:57:20.913Z,8.77
2019-03-20T23:59:51.678Z,6.80
