createdAt,value
2019-05-07T00:00:03.469Z,15.11
2019-05-07T00:01:02.993Z,16.56
2019-05-07T00:02:03.311Z,12.8
2019-05-07T00:03:03.347Z,15.14
2019-05-07T00:04:02.937Z,12.9
2019-05-07T00:05:03.160Z,10.69
2019-05-07T00:06:02.974Z,15.82
2019-05-07T00:07:02.739Z,15.57
2019-05-07T00:08:03.546Z,16.68
2019-05-07T00:09:03.236Z,13.83
2019-05-07T00:10:03.514Z,13.81
2019-05-07T00:11:03.198Z,12.83
2019-05-07T00:12:05.034Z,15.51
2019-05-07T00:13:02.615Z,17.68
2019-05-07T00:14:03.400Z,14.45
2019-05-07T00:15:04.588Z,12.84
2019-05-07T00:16:03.678Z,15.84
2019-05-07T00:17:04.558Z,10.98
2019-05-07T00:18:03.720Z,21.69
2019-05-07T00:19:03.332Z,16.3
2019-05-07T00:20:03.517Z,11.95
2019-05-07T00:21:03.623Z,15.75
2019-05-07T00:22:03.422Z,14.21
2019-05-07T00:23:03.235Z,14.02
2019-05-07T00:24:03.376Z,17.19
2019-05-07T00:25:03.248Z,13.79
2019-05-07T00:26:03.639Z,12.96
2019-05-07T00:27:03.057Z,15.41
2019-05-07T00:28:03.457Z,14.69
2019-05-07T00:29:03.132Z,15.76
2019-05-07T00:30:03.177Z,14.96
2019-05-07T00:31:03.072Z,14.93
2019-05-07T00:32:03.162Z,17.61
2019-05-07T00:33:03.044Z,16.63
2019-05-07T00:34:02.835Z,19.78
2019-05-07T00:35:02.787Z,15.81
2019-05-07T00:36:02.950Z,15.81
2019-05-07T00:37:02.670Z,15.27
2019-05-07T00:38:02.628Z,15.81
2019-05-07T00:39:03.010Z,15.81
2019-05-07T00:40:03.053Z,16.87
2019-05-07T00:41:03.119Z,14.45
2019-05-07T00:42:03.095Z,18.66
2019-05-07T00:43:03.273Z,16.87
2019-05-07T00:44:03.269Z,17.16
2019-05-07T00:45:16.787Z,15.95
2019-05-07T00:46:02.758Z,20.15
2019-05-07T00:47:02.509Z,16.91
2019-05-07T00:48:02.968Z,13.69
2019-05-07T00:49:03.681Z,14.32
2019-05-07T00:50:03.441Z,14.48
2019-05-07T00:51:03.307Z,18.72
2019-05-07T00:52:03.574Z,23.4
2019-05-07T00:53:02.951Z,18.99
2019-05-07T00:54:03.461Z,23.61
2019-05-07T00:55:03.271Z,21.98
2019-05-07T00:56:03.183Z,16.72
2019-05-07T00:57:03.263Z,20.11
2019-05-07T00:58:03.003Z,20.14
2019-05-07T00:59:03.301Z,22.11
2019-05-07T01:00:03.288Z,20.58
2019-05-07T01:01:03.184Z,20.97
2019-05-07T01:02:02.737Z,21.81
2019-05-07T01:03:03.625Z,17.39
2019-05-07T01:04:03.091Z,18.08
2019-05-07T01:05:03.234Z,17.51
2019-05-07T01:06:02.933Z,18.71
2019-05-07T01:07:02.986Z,20.34
2019-05-07T01:08:02.928Z,20.78
2019-05-07T01:09:03.220Z,20.05
2019-05-07T01:10:02.907Z,19.08
2019-05-07T01:11:02.955Z,16.85
2019-05-07T01:12:03.255Z,22.87
2019-05-07T01:13:02.878Z,18.59
2019-05-07T01:14:03.084Z,22.66
2019-05-07T01:15:03.800Z,21.91
2019-05-07T01:16:02.731Z,17.52
2019-05-07T01:17:03.620Z,22.34
2019-05-07T01:18:03.660Z,17.47
2019-05-07T01:19:03.518Z,16.53
2019-05-07T01:20:03.535Z,19.1
2019-05-07T01:21:03.679Z,18.29
2019-05-07T01:22:03.324Z,19.35
2019-05-07T01:23:03.653Z,21.08
2019-05-07T01:24:03.455Z,20.15
2019-05-07T01:25:03.476Z,20.15
2019-05-07T01:26:03.166Z,18.79
2019-05-07T01:27:03.437Z,18.79
2019-05-07T01:28:03.079Z,19.39
2019-05-07T01:29:03.537Z,18.49
2019-05-07T01:30:03.356Z,24.96
2019-05-07T01:31:03.596Z,19.09
2019-05-07T01:32:03.397Z,27.66
2019-05-07T01:33:03.403Z,17.54
2019-05-07T01:34:03.465Z,17.86
2019-05-07T01:35:03.236Z,18.27
2019-05-07T01:36:03.453Z,15.68
2019-05-07T01:37:03.149Z,15.97
2019-05-07T01:38:03.378Z,13.55
2019-05-07T01:39:03.071Z,18.53
2019-05-07T01:40:03.357Z,16.77
2019-05-07T01:41:03.411Z,14.62
2019-05-07T01:42:03.350Z,13.25
2019-05-07T01:43:02.814Z,16.77
2019-05-07T01:44:03.155Z,17.02
2019-05-07T01:45:03.075Z,17.43
2019-05-07T01:46:03.353Z,13.99
2019-05-07T01:47:03.183Z,16.51
2019-05-07T01:48:04.396Z,12.58
2019-05-07T01:49:03.159Z,13.37
2019-05-07T01:50:03.193Z,14.33
2019-05-07T01:51:03.489Z,15.71
2019-05-07T01:52:02.663Z,15.51
2019-05-07T01:53:03.856Z,13.88
2019-05-07T01:54:02.699Z,16.56
2019-05-07T01:55:03.688Z,16.6
2019-05-07T01:56:03.554Z,15.44
2019-05-07T01:57:03.680Z,18.29
2019-05-07T01:58:04.402Z,19.22
2019-05-07T01:59:02.616Z,16.28
2019-05-07T02:00:02.931Z,19.12
2019-05-07T02:01:03.375Z,16.39
2019-05-07T02:02:03.033Z,17.36
2019-05-07T02:03:03.626Z,18.71
2019-05-07T02:04:03.448Z,16.34
2019-05-07T02:05:03.809Z,18.22
2019-05-07T02:06:03.434Z,15.69
2019-05-07T02:07:03.191Z,22.32
2019-05-07T02:08:03.590Z,14.38
2019-05-07T02:09:03.436Z,13.52
2019-05-07T02:10:03.169Z,15.4
2019-05-07T02:11:03.090Z,18.35
2019-05-07T02:12:03.156Z,17.51
2019-05-07T02:13:03.321Z,17.51
2019-05-07T02:14:03.005Z,17.17
2019-05-07T02:15:03.022Z,18.42
2019-05-07T02:16:04.206Z,18.42
2019-05-07T02:17:03.069Z,18.75
2019-05-07T02:18:02.604Z,22.91
2019-05-07T02:19:02.898Z,22.91
2019-05-07T02:20:02.974Z,20.35
2019-05-07T02:21:03.285Z,22.6
2019-05-07T02:22:03.064Z,22.64
2019-05-07T02:23:03.032Z,21.06
2019-05-07T02:24:03.307Z,23.85
2019-05-07T02:25:03.746Z,24.74
2019-05-07T02:26:03.366Z,22.34
2019-05-07T02:27:03.721Z,24.21
2019-05-07T02:28:03.502Z,19.05
2019-05-07T02:29:03.366Z,17.16
2019-05-07T02:30:04.388Z,18.37
2019-05-07T02:31:03.989Z,15.77
2019-05-07T02:32:04.585Z,17.53
2019-05-07T02:33:03.844Z,15.75
2019-05-07T02:34:03.453Z,13.13
2019-05-07T02:35:04.167Z,14.36
2019-05-07T02:36:03.476Z,18.49
2019-05-07T02:37:03.977Z,17.54
2019-05-07T02:38:03.422Z,15.16
2019-05-07T02:39:03.742Z,19.09
2019-05-07T02:40:04.405Z,15.16
2019-05-07T02:41:03.173Z,15.86
2019-05-07T02:42:03.648Z,15.02
2019-05-07T02:43:03.142Z,17.96
2019-05-07T02:44:04.063Z,20.79
2019-05-07T02:45:03.960Z,17.67
2019-05-07T02:46:20.336Z,13.96
2019-05-07T02:47:03.964Z,18.91
2019-05-07T02:48:03.694Z,13.74
2019-05-07T02:49:03.240Z,14.99
2019-05-07T02:50:03.262Z,14.59
2019-05-07T02:51:04.070Z,19.82
2019-05-07T02:52:04.045Z,21.04
2019-05-07T02:53:04.087Z,17.34
2019-05-07T02:54:03.542Z,19.96
2019-05-07T02:55:03.835Z,19.35
2019-05-07T02:56:03.800Z,14.41
2019-05-07T02:57:03.490Z,23.4
2019-05-07T02:58:03.858Z,12.87
2019-05-07T02:59:04.142Z,16.21
2019-05-07T03:00:04.639Z,19.32
2019-05-07T03:01:04.675Z,21.24
2019-05-07T03:02:03.833Z,14.62
2019-05-07T03:03:04.281Z,16.84
2019-05-07T03:04:03.767Z,16.84
2019-05-07T03:05:05.096Z,18.15
2019-05-07T03:06:03.357Z,19.48
2019-05-07T03:07:04.011Z,19.48
2019-05-07T03:08:03.409Z,16.17
2019-05-07T03:09:03.271Z,16.82
2019-05-07T03:10:03.672Z,16.82
2019-05-07T03:11:03.716Z,16.14
2019-05-07T03:12:03.922Z,14.16
2019-05-07T03:13:03.400Z,16.47
2019-05-07T03:14:03.294Z,14.81
2019-05-07T03:15:04.418Z,14.49
2019-05-07T03:16:03.720Z,16.08
2019-05-07T03:17:03.116Z,17.46
2019-05-07T03:18:03.646Z,17.85
2019-05-07T03:19:04.177Z,19.33
2019-05-07T03:20:03.509Z,22.46
2019-05-07T03:21:03.663Z,17.4
2019-05-07T03:22:03.857Z,15.16
2019-05-07T03:23:03.531Z,17.89
2019-05-07T03:24:03.850Z,15.75
2019-05-07T03:25:03.696Z,20.09
2019-05-07T03:26:04.129Z,15.74
2019-05-07T03:27:03.610Z,18.93
2019-05-07T03:28:04.307Z,19.29
2019-05-07T03:29:03.954Z,21.69
2019-05-07T03:30:04.441Z,20.38
2019-05-07T03:31:05.669Z,20.61
2019-05-07T03:32:05.835Z,23.13
2019-05-07T03:33:06.860Z,14.65
2019-05-07T03:34:06.772Z,21
2019-05-07T03:35:06.491Z,17.51
2019-05-07T03:36:06.836Z,15.91
2019-05-07T03:37:06.052Z,15.94
2019-05-07T03:38:03.703Z,14.89
2019-05-07T03:39:03.513Z,18.68
2019-05-07T03:40:04.212Z,16.62
2019-05-07T03:41:03.819Z,15.16
2019-05-07T03:42:03.482Z,16.49
2019-05-07T03:43:05.894Z,16.53
2019-05-07T03:44:03.668Z,22.22
2019-05-07T03:45:03.589Z,18.08
2019-05-07T03:46:03.653Z,17.63
2019-05-07T03:47:06.252Z,21.14
2019-05-07T03:48:03.660Z,18.21
2019-05-07T03:49:03.956Z,18.72
2019-05-07T03:50:03.593Z,18.72
2019-05-07T03:51:03.593Z,20.73
2019-05-07T03:52:04.181Z,20.73
2019-05-07T03:53:03.572Z,18.36
2019-05-07T03:54:03.170Z,18.81
2019-05-07T03:55:03.928Z,18.81
2019-05-07T03:56:04.003Z,18.14
2019-05-07T03:57:10.607Z,16.61
2019-05-07T03:58:03.245Z,14.75
2019-05-07T03:59:03.562Z,20.15
2019-05-07T04:00:04.385Z,22.3
2019-05-07T04:01:04.426Z,18.14
2019-05-07T04:02:03.529Z,19.36
2019-05-07T04:03:03.780Z,17.63
2019-05-07T04:04:03.709Z,20.71
2019-05-07T04:05:04.177Z,17.21
2019-05-07T04:06:03.934Z,16.81
2019-05-07T04:07:03.775Z,19.44
2019-05-07T04:08:03.432Z,18.67
2019-05-07T04:09:03.571Z,21.81
2019-05-07T04:10:04.543Z,14.63
2019-05-07T04:11:04.057Z,17.32
2019-05-07T04:12:03.781Z,21.22
2019-05-07T04:13:04.449Z,17.62
2019-05-07T04:14:03.234Z,19.34
2019-05-07T04:15:03.329Z,21.02
2019-05-07T04:16:03.957Z,21.74
2019-05-07T04:17:14.095Z,19.27
2019-05-07T04:18:03.759Z,19.03
2019-05-07T04:19:03.814Z,18.61
2019-05-07T04:20:04.370Z,17.54
2019-05-07T04:21:03.913Z,19.09
2019-05-07T04:22:04.235Z,19.73
2019-05-07T04:23:04.200Z,20.13
2019-05-07T04:24:03.706Z,16.95
2019-05-07T04:25:04.304Z,19.09
2019-05-07T04:26:04.442Z,18.36
2019-05-07T04:27:03.892Z,16.28
2019-05-07T04:28:03.940Z,20.56
2019-05-07T04:29:05.437Z,19.48
2019-05-07T04:30:04.009Z,20.22
2019-05-07T04:31:03.639Z,19.49
2019-05-07T04:32:03.407Z,16.55
2019-05-07T04:33:03.520Z,20.85
2019-05-07T04:34:03.821Z,21.79
2019-05-07T04:35:04.015Z,20.06
2019-05-07T04:36:03.441Z,18.05
2019-05-07T04:37:03.377Z,16.44
2019-05-07T04:38:06.548Z,23.15
2019-05-07T04:39:03.357Z,17.75
2019-05-07T04:40:03.504Z,22.94
2019-05-07T04:41:03.731Z,22.94
2019-05-07T04:42:03.582Z,20.45
2019-05-07T04:43:03.092Z,19.93
2019-05-07T04:44:03.862Z,19.93
2019-05-07T04:45:04.130Z,21.18
2019-05-07T04:46:03.425Z,18.69
2019-05-07T04:47:04.273Z,18.69
2019-05-07T04:48:03.380Z,24.28
2019-05-07T04:49:03.582Z,24.87
2019-05-07T04:50:03.897Z,21.29
2019-05-07T04:51:03.487Z,19.94
2019-05-07T04:52:03.868Z,26.11
2019-05-07T04:53:03.028Z,19.26
2019-05-07T04:54:03.505Z,24.85
2019-05-07T04:55:03.963Z,17.79
2019-05-07T04:56:03.645Z,22.56
2019-05-07T04:57:03.735Z,22.86
2019-05-07T04:58:04.565Z,22.99
2019-05-07T04:59:03.556Z,20.68
2019-05-07T05:00:03.521Z,17.29
2019-05-07T05:01:03.471Z,22.46
2019-05-07T05:02:04.065Z,24.99
2019-05-07T05:03:03.392Z,17.56
2019-05-07T05:04:20.374Z,21.86
2019-05-07T05:05:03.566Z,22.79
2019-05-07T05:06:03.295Z,22.86
2019-05-07T05:07:03.042Z,25.35
2019-05-07T05:08:03.832Z,20.18
2019-05-07T05:09:03.157Z,19.22
2019-05-07T05:10:03.411Z,20.96
2019-05-07T05:11:03.469Z,19.75
2019-05-07T05:12:03.067Z,26.67
2019-05-07T05:13:03.277Z,25.31
2019-05-07T05:14:05.366Z,20.64
2019-05-07T05:15:03.326Z,24.76
2019-05-07T05:16:02.961Z,24.62
2019-05-07T05:17:02.871Z,32.72
2019-05-07T05:18:02.864Z,24.95
2019-05-07T05:19:02.699Z,23.71
2019-05-07T05:20:03.509Z,28.79
2019-05-07T05:21:03.711Z,23.51
2019-05-07T05:22:02.819Z,23.25
2019-05-07T05:23:02.832Z,24.45
2019-05-07T05:24:03.661Z,26.39
2019-05-07T05:25:02.844Z,19.99
2019-05-07T05:26:03.479Z,21.44
2019-05-07T05:27:03.424Z,20.96
2019-05-07T05:28:03.613Z,22.37
2019-05-07T05:29:03.228Z,23.48
2019-05-07T05:30:03.659Z,18.34
2019-05-07T05:31:03.524Z,19.06
2019-05-07T05:32:03.315Z,19.06
2019-05-07T05:33:04.369Z,17.52
2019-05-07T05:34:03.302Z,23.16
2019-05-07T05:35:03.383Z,23.16
2019-05-07T05:36:03.268Z,23.15
2019-05-07T05:37:03.217Z,23.15
2019-05-07T05:38:03.190Z,20.88
2019-05-07T05:39:03.102Z,21.62
2019-05-07T05:40:08.624Z,18.09
2019-05-07T05:41:03.023Z,22.16
2019-05-07T05:42:03.209Z,20.22
2019-05-07T05:43:03.135Z,19.84
2019-05-07T05:44:02.963Z,17.71
2019-05-07T05:45:02.922Z,18.65
2019-05-07T05:46:02.850Z,22.76
2019-05-07T05:47:02.999Z,20.44
2019-05-07T05:48:07.356Z,18.68
2019-05-07T05:49:02.717Z,21.99
2019-05-07T05:50:02.676Z,20.52
2019-05-07T05:51:02.796Z,17.83
2019-05-07T05:52:03.820Z,18.64
2019-05-07T05:53:03.519Z,19.99
2019-05-07T05:54:02.694Z,20.68
2019-05-07T05:55:03.442Z,18.72
2019-05-07T05:56:03.393Z,16.76
2019-05-07T05:57:03.560Z,16.58
2019-05-07T05:58:03.537Z,16.18
2019-05-07T05:59:03.354Z,18.18
2019-05-07T06:00:03.447Z,19.16
2019-05-07T06:01:03.341Z,17.59
2019-05-07T06:02:06.453Z,16.47
2019-05-07T06:03:03.237Z,23.91
2019-05-07T06:04:03.435Z,19.86
2019-05-07T06:05:03.228Z,16.24
2019-05-07T06:06:03.307Z,22.84
2019-05-07T06:07:10.738Z,16.49
2019-05-07T06:08:03.752Z,19.16
2019-05-07T06:09:03.161Z,20.59
2019-05-07T06:10:03.250Z,17.84
2019-05-07T06:11:03.080Z,16.85
2019-05-07T06:12:02.913Z,18.78
2019-05-07T06:13:03.012Z,16.13
2019-05-07T06:14:02.954Z,15.42
2019-05-07T06:15:03.068Z,22.75
2019-05-07T06:16:03.123Z,16.31
2019-05-07T06:17:03.191Z,17.41
2019-05-07T06:18:06.972Z,16.71
2019-05-07T06:19:02.840Z,18.38
2019-05-07T06:20:03.150Z,18.09
2019-05-07T06:21:03.023Z,18.09
2019-05-07T06:22:02.788Z,19.26
2019-05-07T06:23:03.051Z,19.26
2019-05-07T06:24:02.743Z,17.98
2019-05-07T06:25:03.647Z,21.35
2019-05-07T06:26:05.021Z,16.43
2019-05-07T06:27:03.773Z,20.28
2019-05-07T06:28:03.728Z,16.65
2019-05-07T06:29:03.546Z,22.82
2019-05-07T06:30:04.985Z,21.05
2019-05-07T06:31:03.625Z,20.8
2019-05-07T06:32:03.224Z,20.83
2019-05-07T06:33:03.340Z,17.56
2019-05-07T06:34:03.272Z,19.91
2019-05-07T06:35:03.274Z,23.6
2019-05-07T06:36:03.151Z,19.33
2019-05-07T06:37:03.408Z,19.04
2019-05-07T06:38:03.514Z,28.67
2019-05-07T06:39:03.207Z,21.55
2019-05-07T06:40:03.214Z,16.91
2019-05-07T06:41:03.308Z,18.92
2019-05-07T06:42:02.879Z,16.61
2019-05-07T06:43:03.233Z,18.94
2019-05-07T06:44:03.142Z,18.51
2019-05-07T06:45:03.272Z,20.98
2019-05-07T06:46:02.782Z,33.34
2019-05-07T06:47:02.596Z,20.06
2019-05-07T06:48:03.103Z,14.19
2019-05-07T06:49:02.951Z,17.68
2019-05-07T06:50:03.507Z,24.14
2019-05-07T06:51:03.128Z,19.84
2019-05-07T06:52:03.073Z,19.35
2019-05-07T06:53:03.721Z,22.89
2019-05-07T06:54:03.025Z,26.56
2019-05-07T06:55:03.304Z,17.52
2019-05-07T06:56:03.669Z,16.28
2019-05-07T06:57:03.639Z,20.06
2019-05-07T06:58:02.773Z,17.68
2019-05-07T06:59:03.691Z,17.9
2019-05-07T07:00:03.529Z,15.02
2019-05-07T07:01:03.666Z,14.59
2019-05-07T07:02:05.660Z,18.71
2019-05-07T07:03:03.515Z,16.23
2019-05-07T07:04:03.189Z,15.52
2019-05-07T07:05:03.598Z,16.88
2019-05-07T07:06:03.463Z,14.63
2019-05-07T07:07:03.684Z,21.51
2019-05-07T07:08:03.312Z,15.84
2019-05-07T07:09:03.531Z,15.84
2019-05-07T07:10:03.346Z,17.39
2019-05-07T07:11:03.182Z,18.54
2019-05-07T07:12:03.313Z,18.54
2019-05-07T07:13:03.206Z,14.88
2019-05-07T07:14:03.126Z,19.62
2019-05-07T07:15:03.066Z,19.62
2019-05-07T07:16:03.426Z,16.16
2019-05-07T07:17:03.216Z,15.02
2019-05-07T07:18:03.298Z,18.74
2019-05-07T07:19:03.384Z,14.29
2019-05-07T07:20:03.076Z,17.88
2019-05-07T07:21:03.728Z,18.58
2019-05-07T07:22:02.915Z,15.42
2019-05-07T07:23:02.889Z,14.71
2019-05-07T07:24:03.741Z,12.27
2019-05-07T07:25:04.683Z,12.73
2019-05-07T07:26:03.650Z,15.55
2019-05-07T07:27:02.772Z,15.05
2019-05-07T07:28:03.769Z,13.73
2019-05-07T07:29:02.813Z,11.26
2019-05-07T07:30:03.459Z,13.96
2019-05-07T07:31:03.531Z,13.15
2019-05-07T07:32:03.671Z,8.43
2019-05-07T07:33:02.853Z,13.38
2019-05-07T07:34:03.371Z,9.84
2019-05-07T07:35:02.715Z,11.95
2019-05-07T07:36:02.756Z,9.07
2019-05-07T07:37:08.590Z,8.79
2019-05-07T07:38:03.584Z,12.05
2019-05-07T07:39:03.575Z,10.54
2019-05-07T07:40:03.873Z,12.25
2019-05-07T07:41:05.105Z,11.75
2019-05-07T07:42:03.367Z,12.06
2019-05-07T07:43:06.695Z,9.77
2019-05-07T07:44:03.469Z,9.61
2019-05-07T07:45:03.207Z,15.05
2019-05-07T07:46:03.362Z,9.97
2019-05-07T07:47:03.183Z,9.99
2019-05-07T07:48:03.573Z,8.56
2019-05-07T07:49:10.098Z,7.28
2019-05-07T07:50:03.138Z,10.21
2019-05-07T07:51:03.575Z,8.63
2019-05-07T07:52:03.398Z,8.89
2019-05-07T07:53:03.044Z,9.09
2019-05-07T07:54:03.241Z,7.06
2019-05-07T07:55:02.937Z,12.33
2019-05-07T07:56:03.272Z,8.33
2019-05-07T07:57:03.057Z,7.01
2019-05-07T07:58:03.026Z,7.01
2019-05-07T07:59:03.070Z,8.81
2019-05-07T08:00:02.901Z,8.81
2019-05-07T08:01:03.113Z,8.98
2019-05-07T08:02:02.869Z,10.35
2019-05-07T08:03:03.225Z,10.35
2019-05-07T08:04:03.006Z,12.62
2019-05-07T08:05:02.912Z,12.62
2019-05-07T08:06:02.673Z,12.03
2019-05-07T08:07:03.031Z,10.54
2019-05-07T08:08:02.870Z,8.97
2019-05-07T08:09:03.502Z,10.06
2019-05-07T08:10:03.721Z,9.73
2019-05-07T08:11:02.775Z,20.33
2019-05-07T08:12:03.771Z,11.07
2019-05-07T08:13:03.262Z,11.93
2019-05-07T08:14:02.733Z,8.84
2019-05-07T08:15:14.331Z,9.64
2019-05-07T08:16:03.701Z,11.88
2019-05-07T08:17:03.518Z,9.92
2019-05-07T08:18:03.577Z,8.73
2019-05-07T08:19:17.538Z,16.73
2019-05-07T08:20:03.347Z,9.59
2019-05-07T08:21:03.344Z,8.76
2019-05-07T08:22:03.442Z,8.95
2019-05-07T08:23:03.111Z,8.59
2019-05-07T08:24:03.067Z,10.5
2019-05-07T08:25:03.394Z,8.28
2019-05-07T08:26:02.920Z,8.19
2019-05-07T08:27:03.137Z,9.92
2019-05-07T08:28:03.119Z,10.23
2019-05-07T08:29:03.253Z,8.94
2019-05-07T08:30:03.164Z,12.7
2019-05-07T08:31:03.080Z,9.81
2019-05-07T08:32:02.822Z,12.19
2019-05-07T08:33:02.849Z,11.35
2019-05-07T08:34:03.129Z,9.39
2019-05-07T08:35:02.854Z,11.13
2019-05-07T08:36:02.885Z,10.55
2019-05-07T08:37:02.741Z,11.36
2019-05-07T08:38:02.881Z,14.12
2019-05-07T08:39:03.693Z,10.59
2019-05-07T08:40:03.148Z,10.26
2019-05-07T08:41:03.718Z,12.56
2019-05-07T08:42:02.834Z,8.43
2019-05-07T08:43:03.740Z,7.64
2019-05-07T08:44:11.397Z,9.1
2019-05-07T08:45:03.660Z,10.72
2019-05-07T08:46:03.286Z,8.72
2019-05-07T08:47:03.402Z,10.24
2019-05-07T08:48:03.451Z,9.86
2019-05-07T08:49:03.428Z,9.86
2019-05-07T08:50:03.523Z,9.16
2019-05-07T08:51:03.262Z,9.74
2019-05-07T08:52:03.886Z,9.74
2019-05-07T08:53:03.373Z,10.5
2019-05-07T08:54:03.319Z,8.83
2019-05-07T08:55:03.256Z,11.51
2019-05-07T08:56:03.320Z,10.84
2019-05-07T08:57:02.544Z,12.22
2019-05-07T08:58:03.262Z,11.04
2019-05-07T08:59:02.899Z,9.81
2019-05-07T09:00:04.641Z,9.19
2019-05-07T09:01:03.126Z,9.91
2019-05-07T09:02:03.251Z,8.51
2019-05-07T09:03:02.577Z,10.01
2019-05-07T09:04:02.563Z,10.09
2019-05-07T09:05:03.796Z,10.49
2019-05-07T09:06:02.942Z,10.78
2019-05-07T09:07:03.758Z,8.36
2019-05-07T09:08:03.649Z,11.4
2019-05-07T09:09:03.707Z,8.69
2019-05-07T09:10:03.329Z,15.97
2019-05-07T09:11:03.393Z,10.81
2019-05-07T09:12:03.378Z,8.73
2019-05-07T09:13:03.420Z,9.93
2019-05-07T09:14:03.266Z,10.18
2019-05-07T09:15:03.464Z,7.93
2019-05-07T09:16:03.269Z,9.71
2019-05-07T09:17:03.244Z,11.19
2019-05-07T09:18:03.025Z,9.12
2019-05-07T09:19:03.000Z,10.66
2019-05-07T09:20:03.271Z,7.17
2019-05-07T09:21:02.751Z,8.34
2019-05-07T09:22:03.062Z,9.8
2019-05-07T09:23:02.794Z,10.49
2019-05-07T09:24:02.842Z,13.22
2019-05-07T09:25:03.164Z,8.56
2019-05-07T09:26:02.839Z,9.16
2019-05-07T09:27:02.802Z,13.82
2019-05-07T09:28:03.759Z,9.07
2019-05-07T09:29:03.476Z,8.29
2019-05-07T09:30:03.751Z,9.51
2019-05-07T09:31:03.526Z,8.5
2019-05-07T09:32:03.621Z,10.01
2019-05-07T09:33:03.543Z,11.26
2019-05-07T09:34:03.172Z,7.99
2019-05-07T09:35:03.164Z,9.92
2019-05-07T09:36:03.271Z,13.52
2019-05-07T09:37:03.222Z,10.65
2019-05-07T09:38:03.332Z,8.38
2019-05-07T09:39:03.228Z,9.33
2019-05-07T09:40:03.287Z,9.33
2019-05-07T09:41:03.269Z,8.8
2019-05-07T09:42:02.805Z,20.29
2019-05-07T09:43:03.092Z,20.29
2019-05-07T09:44:03.232Z,9.86
2019-05-07T09:45:03.162Z,8.64
2019-05-07T09:46:02.873Z,14.34
2019-05-07T09:47:02.906Z,9.55
2019-05-07T09:48:03.143Z,9.52
2019-05-07T09:49:03.053Z,10.25
2019-05-07T09:50:07.117Z,12.49
2019-05-07T09:51:03.567Z,11.51
2019-05-07T09:52:05.970Z,7.91
2019-05-07T09:53:03.553Z,12.82
2019-05-07T09:54:03.630Z,8.11
2019-05-07T09:55:13.705Z,10.05
2019-05-07T09:56:03.287Z,9.29
2019-05-07T09:57:03.360Z,12.22
2019-05-07T09:58:03.562Z,9.91
2019-05-07T09:59:03.342Z,11.34
2019-05-07T10:00:03.143Z,8.83
2019-05-07T10:01:03.297Z,9.25
2019-05-07T10:02:03.004Z,9.49
2019-05-07T10:03:03.424Z,9.36
2019-05-07T10:04:03.048Z,7.69
2019-05-07T10:05:03.223Z,10.32
2019-05-07T10:06:02.901Z,11.06
2019-05-07T10:07:03.102Z,7.75
2019-05-07T10:08:02.668Z,9.36
2019-05-07T10:09:03.203Z,8.14
2019-05-07T10:10:03.113Z,11.41
2019-05-07T10:11:03.088Z,7.74
2019-05-07T10:12:03.742Z,11.11
2019-05-07T10:13:03.644Z,9.04
2019-05-07T10:14:03.539Z,11.75
2019-05-07T10:15:03.732Z,12.49
2019-05-07T10:16:03.991Z,10.18
2019-05-07T10:17:03.490Z,11.08
2019-05-07T10:18:03.333Z,7.72
2019-05-07T10:19:03.476Z,17.17
2019-05-07T10:20:17.316Z,9.88
2019-05-07T10:21:03.127Z,8.58
2019-05-07T10:22:03.436Z,8.34
2019-05-07T10:23:03.152Z,9.18
2019-05-07T10:24:03.250Z,9.85
2019-05-07T10:25:03.277Z,9.09
2019-05-07T10:26:03.321Z,9.09
2019-05-07T10:27:03.251Z,8.92
2019-05-07T10:28:02.833Z,9.27
2019-05-07T10:29:03.093Z,9.27
2019-05-07T10:30:02.817Z,12.22
2019-05-07T10:31:02.912Z,12.22
2019-05-07T10:32:02.694Z,9.92
2019-05-07T10:33:02.631Z,8.74
2019-05-07T10:34:03.006Z,7.81
2019-05-07T10:35:03.391Z,9.85
2019-05-07T10:36:02.903Z,8.61
2019-05-07T10:37:02.954Z,9.86
2019-05-07T10:38:02.709Z,9.07
2019-05-07T10:39:02.889Z,9.85
2019-05-07T10:40:03.202Z,8.84
2019-05-07T10:41:03.524Z,8.98
2019-05-07T10:42:03.429Z,8.02
2019-05-07T10:43:03.446Z,11.56
2019-05-07T10:44:03.566Z,8.94
2019-05-07T10:45:03.664Z,9.94
2019-05-07T10:46:03.516Z,9.84
2019-05-07T10:47:03.237Z,9.75
2019-05-07T10:48:03.462Z,11.11
2019-05-07T10:49:02.931Z,9.39
2019-05-07T10:50:03.378Z,9.66
2019-05-07T10:51:03.027Z,9.66
2019-05-07T10:52:03.340Z,10.99
2019-05-07T10:53:03.251Z,10.35
2019-05-07T10:54:03.375Z,10.99
2019-05-07T10:55:03.440Z,9.27
2019-05-07T10:56:03.143Z,12.4
2019-05-07T10:57:03.264Z,8.51
2019-05-07T10:58:03.178Z,11.24
2019-05-07T10:59:03.100Z,8.54
2019-05-07T11:00:03.236Z,9.55
2019-05-07T11:01:03.087Z,11.12
2019-05-07T11:02:03.103Z,7.85
2019-05-07T11:03:02.783Z,11.47
2019-05-07T11:04:03.015Z,8.36
2019-05-07T11:05:02.770Z,9.21
2019-05-07T11:06:02.661Z,9.92
2019-05-07T11:07:02.870Z,10.91
2019-05-07T11:08:03.606Z,6.96
2019-05-07T11:09:03.688Z,8.14
2019-05-07T11:10:03.869Z,7.84
2019-05-07T11:11:03.241Z,10.02
2019-05-07T11:12:03.406Z,7.62
2019-05-07T11:13:03.611Z,8.52
2019-05-07T11:14:03.060Z,9.55
2019-05-07T11:15:03.229Z,8.99
2019-05-07T11:16:03.501Z,7.69
2019-05-07T11:17:03.431Z,7.69
2019-05-07T11:18:03.421Z,10.42
2019-05-07T11:19:03.117Z,10.35
2019-05-07T11:20:03.151Z,10.35
2019-05-07T11:21:03.157Z,7.12
2019-05-07T11:22:03.721Z,13.7
2019-05-07T11:23:02.947Z,13.7
2019-05-07T11:24:03.307Z,8.65
2019-05-07T11:25:03.153Z,9.36
2019-05-07T11:26:02.855Z,13.19
2019-05-07T11:27:02.914Z,9.95
2019-05-07T11:28:02.960Z,10.08
2019-05-07T11:29:02.889Z,11.32
2019-05-07T11:30:03.815Z,11.32
2019-05-07T11:31:03.522Z,8.55
2019-05-07T11:32:03.545Z,7.52
2019-05-07T11:33:03.565Z,15.35
2019-05-07T11:34:03.674Z,8.76
2019-05-07T11:35:03.434Z,10.88
2019-05-07T11:36:03.362Z,7.27
2019-05-07T11:37:03.499Z,6.4
2019-05-07T11:38:16.865Z,6.92
2019-05-07T11:39:03.109Z,7.95
2019-05-07T11:40:03.640Z,9.11
2019-05-07T11:41:03.345Z,9.44
2019-05-07T11:42:03.291Z,8.48
2019-05-07T11:43:02.879Z,10.25
2019-05-07T11:44:03.168Z,10.36
2019-05-07T11:45:03.224Z,10.36
2019-05-07T11:46:02.995Z,14.29
2019-05-07T11:47:03.285Z,8.49
2019-05-07T11:48:04.342Z,10.98
2019-05-07T11:49:02.976Z,11.4
2019-05-07T11:50:03.263Z,11.18
2019-05-07T11:51:04.218Z,7.21
2019-05-07T11:52:03.060Z,8.44
2019-05-07T11:53:03.003Z,9.18
2019-05-07T11:54:02.817Z,8.37
2019-05-07T11:55:03.231Z,9.78
2019-05-07T11:56:03.729Z,9.66
2019-05-07T11:57:02.798Z,13.11
2019-05-07T11:58:03.467Z,12.7
2019-05-07T11:59:03.566Z,11.12
2019-05-07T12:00:02.933Z,8.31
2019-05-07T12:01:04.133Z,12.89
2019-05-07T12:02:03.763Z,7.75
2019-05-07T12:03:03.539Z,9.75
2019-05-07T12:04:03.645Z,11.07
2019-05-07T12:05:03.336Z,11.06
2019-05-07T12:06:03.345Z,8.51
2019-05-07T12:07:03.531Z,8.15
2019-05-07T12:08:03.676Z,8.15
2019-05-07T12:09:03.511Z,11.19
2019-05-07T12:10:04.925Z,9.01
2019-05-07T12:11:03.221Z,9.01
2019-05-07T12:12:03.356Z,10.19
2019-05-07T12:13:03.340Z,8.29
2019-05-07T12:14:02.904Z,10.66
2019-05-07T12:15:03.428Z,9.19
2019-05-07T12:16:03.213Z,6.83
2019-05-07T12:17:03.046Z,8.56
2019-05-07T12:18:03.223Z,7.78
2019-05-07T12:19:02.961Z,11.6
2019-05-07T12:20:03.017Z,8.58
2019-05-07T12:21:16.696Z,8.61
2019-05-07T12:22:02.815Z,8.96
2019-05-07T12:23:03.098Z,10.34
2019-05-07T12:24:02.715Z,9.12
2019-05-07T12:25:03.628Z,11.48
2019-05-07T12:26:03.106Z,15.95
2019-05-07T12:27:03.452Z,9.24
2019-05-07T12:28:02.841Z,7.54
2019-05-07T12:29:03.612Z,10.06
2019-05-07T12:30:03.597Z,9.85
2019-05-07T12:31:03.602Z,11.3
2019-05-07T12:32:02.903Z,10.31
2019-05-07T12:33:03.350Z,8.42
2019-05-07T12:34:03.471Z,15.14
2019-05-07T12:35:03.501Z,8.88
2019-05-07T12:36:03.441Z,7.99
2019-05-07T12:37:03.162Z,7.39
2019-05-07T12:38:03.431Z,12.62
2019-05-07T12:39:03.202Z,8.84
2019-05-07T12:40:03.117Z,9.46
2019-05-07T12:41:02.782Z,9.14
2019-05-07T12:42:02.997Z,11.83
2019-05-07T12:43:03.358Z,9.72
2019-05-07T12:44:02.848Z,8.16
2019-05-07T12:45:02.950Z,8.81
2019-05-07T12:46:02.907Z,10.95
2019-05-07T12:47:03.016Z,7.6
2019-05-07T12:48:03.593Z,10.34
2019-05-07T12:49:03.204Z,7.56
2019-05-07T12:50:03.169Z,7.39
2019-05-07T12:51:03.271Z,9.64
2019-05-07T12:52:02.882Z,7.66
2019-05-07T12:53:03.542Z,9.95
2019-05-07T12:54:02.987Z,9.95
2019-05-07T12:55:03.363Z,9.32
2019-05-07T12:56:03.716Z,9.32
2019-05-07T12:57:02.834Z,10.98
2019-05-07T12:58:02.942Z,9.17
2019-05-07T12:59:02.885Z,9.17
2019-05-07T13:00:03.804Z,11.22