createdAt,value
2017-12-29T11:46:52.953Z,22.40
2017-12-29T11:49:20.580Z,22.20
2017-12-29T11:51:48.232Z,20.90
2017-12-29T11:54:15.658Z,20.20
2017-12-29T11:56:43.869Z,19.80
2017-12-29T11:59:11.308Z,19.70
2017-12-29T12:01:38.783Z,19.70
2017-12-29T12:04:06.240Z,19.70
2017-12-29T12:06:33.676Z,19.70
2017-12-29T12:09:01.143Z,19.70
2017-12-29T12:11:29.254Z,19.70
2017-12-29T12:19:20.784Z,19.50
2017-12-29T12:21:48.240Z,16.90
2017-12-29T12:24:15.705Z,15.90
2017-12-29T12:26:43.157Z,17.20
2017-12-29T12:29:10.600Z,18.30
2017-12-29T12:31:38.052Z,18.30
2017-12-29T12:34:05.477Z,18.20
2017-12-29T12:36:32.937Z,18.00
2017-12-29T12:39:00.426Z,18.20
2017-12-29T12:41:27.872Z,18.30
2017-12-29T12:43:55.323Z,18.20
2017-12-29T12:46:22.778Z,17.00
2017-12-29T12:48:50.233Z,16.80
2017-12-29T12:51:17.660Z,16.90
2017-12-29T12:53:45.105Z,17.30
2017-12-29T12:56:12.573Z,18.10
2017-12-29T12:58:40.004Z,18.30
2017-12-29T13:01:07.463Z,17.40
2017-12-29T13:03:35.006Z,17.40
2017-12-29T13:06:02.449Z,17.20
2017-12-29T13:08:29.935Z,16.90
2017-12-29T13:10:57.365Z,17.40
2017-12-29T13:13:24.830Z,18.00
2017-12-29T13:15:52.291Z,18.30
2017-12-29T13:18:19.744Z,18.90
2017-12-29T13:20:47.217Z,18.70
2017-12-29T13:23:14.653Z,17.70
2017-12-29T13:25:42.156Z,16.10
2017-12-29T13:28:09.590Z,13.10
2017-12-29T13:30:37.013Z,11.10
2017-12-29T13:33:04.471Z,9.60
2017-12-29T13:35:31.965Z,8.30
2017-12-29T13:37:59.393Z,7.40
2017-12-29T13:40:26.848Z,6.60
2017-12-29T13:42:54.304Z,6.10
2017-12-29T13:45:21.748Z,5.80
2017-12-29T13:47:49.191Z,5.40
2017-12-29T13:50:16.655Z,5.20
2017-12-29T13:52:44.093Z,4.90
2017-12-29T13:55:11.538Z,4.70
2017-12-29T13:57:38.988Z,4.50
2017-12-29T14:00:06.413Z,4.40
2017-12-29T14:02:33.885Z,4.30
2017-12-29T14:05:01.313Z,4.20
2017-12-29T14:07:28.772Z,4.10
2017-12-29T14:09:56.232Z,4.00
2017-12-29T14:12:23.664Z,4.00
2017-12-29T14:14:51.878Z,3.80
2017-12-29T14:17:19.321Z,3.70
2017-12-29T14:19:46.773Z,3.70
2017-12-29T14:22:14.235Z,3.60
2017-12-29T14:24:41.687Z,3.50
2017-12-29T14:27:09.132Z,3.40
2017-12-29T14:29:36.576Z,3.40
2017-12-29T14:32:04.087Z,3.40
2017-12-29T14:34:31.520Z,3.30
2017-12-29T14:36:58.968Z,3.20
2017-12-29T14:39:26.413Z,3.20
2017-12-29T14:41:53.862Z,3.20
2017-12-29T14:44:21.336Z,3.10
2017-12-29T14:46:48.787Z,3.20
2017-12-29T14:49:16.232Z,3.10
2017-12-29T14:51:43.696Z,3.10
2017-12-29T14:54:11.172Z,3.10
2017-12-29T14:56:38.649Z,2.80
2017-12-29T14:59:06.091Z,2.70
2017-12-29T15:01:33.551Z,2.50
2017-12-29T15:04:02.149Z,2.40
2017-12-29T15:06:29.584Z,2.30
2017-12-29T15:08:57.043Z,2.20
2017-12-29T15:11:24.485Z,2.10
2017-12-29T15:13:52.683Z,2.10
2017-12-29T15:16:20.127Z,1.90
2017-12-29T15:18:47.585Z,1.90
2017-12-29T15:21:15.023Z,1.90
2017-12-29T15:23:42.479Z,1.80
2017-12-29T15:26:09.955Z,1.70
2017-12-29T15:28:37.407Z,1.70
2017-12-29T15:31:04.848Z,1.70
2017-12-29T15:33:32.298Z,1.60
2017-12-29T15:35:59.767Z,1.60
2017-12-29T15:38:27.214Z,1.60
2017-12-29T15:40:56.327Z,1.60
2017-12-29T15:43:23.788Z,1.60
2017-12-29T15:45:51.267Z,1.50
2017-12-29T15:48:18.696Z,1.50
2017-12-29T15:50:48.895Z,1.50
2017-12-29T15:53:16.329Z,1.40
2017-12-29T15:55:43.768Z,1.40
2017-12-29T15:58:11.228Z,1.40
2017-12-29T16:00:41.084Z,1.30
2017-12-29T16:03:08.597Z,1.30
2017-12-29T16:05:36.262Z,1.30
2017-12-29T16:08:03.676Z,1.40
2017-12-29T16:10:31.874Z,1.40
2017-12-29T16:12:59.307Z,1.30
2017-12-29T16:15:26.756Z,1.30
2017-12-29T16:17:54.207Z,1.30
2017-12-29T16:20:21.659Z,1.40
2017-12-29T16:22:49.119Z,1.30
2017-12-29T16:25:16.560Z,1.40
2017-12-29T16:27:44.014Z,1.30
2017-12-29T16:30:11.467Z,1.30
2017-12-29T16:32:39.571Z,1.20
2017-12-29T16:35:07.794Z,1.00
2017-12-29T16:37:35.235Z,1.00
2017-12-29T16:40:02.662Z,1.00
2017-12-29T16:42:30.114Z,0.90
2017-12-29T16:44:57.550Z,0.90
2017-12-29T16:47:25.000Z,0.90
2017-12-29T16:49:52.459Z,0.90
2017-12-29T16:52:19.898Z,0.80
2017-12-29T16:54:47.337Z,0.80
2017-12-29T16:57:14.755Z,0.80
2017-12-29T16:59:42.212Z,0.80
2017-12-29T17:02:09.651Z,0.70
2017-12-29T17:04:37.150Z,0.60
2017-12-29T17:07:04.583Z,0.60
2017-12-29T17:09:32.044Z,0.60
2017-12-29T17:11:59.499Z,0.50
2017-12-29T17:14:26.953Z,0.60
2017-12-29T17:16:54.511Z,0.60
2017-12-29T17:19:21.967Z,0.60
2017-12-29T17:21:49.408Z,0.70
2017-12-29T17:24:16.852Z,0.80
2017-12-29T17:26:44.293Z,0.80
2017-12-29T17:29:11.751Z,0.80
2017-12-29T17:31:39.209Z,0.80
2017-12-29T17:34:06.640Z,0.80
2017-12-29T17:36:34.095Z,0.80
2017-12-29T17:39:01.565Z,0.80
2017-12-29T17:41:28.998Z,0.90
2017-12-29T17:43:56.419Z,0.90
2017-12-29T17:53:07.218Z,1.00
2017-12-29T17:55:34.699Z,1.10
2017-12-29T17:58:02.148Z,1.10
2017-12-29T18:00:29.657Z,1.10
2017-12-29T18:02:57.091Z,1.20
2017-12-29T18:05:24.534Z,1.20
2017-12-29T18:07:51.995Z,1.20
2017-12-29T18:10:19.428Z,1.10
2017-12-29T18:12:46.896Z,1.20
2017-12-29T18:15:14.335Z,1.20
2017-12-29T18:17:41.800Z,1.10
2017-12-29T18:20:09.272Z,1.00
2017-12-29T18:22:36.720Z,1.00
2017-12-29T18:25:04.178Z,1.00
2017-12-29T18:27:31.634Z,0.90
2017-12-29T18:29:59.071Z,0.90
2017-12-29T18:32:26.513Z,1.00
2017-12-29T18:34:53.960Z,1.00
2017-12-29T18:37:21.392Z,1.00
2017-12-29T18:39:48.817Z,1.10
2017-12-29T18:42:16.288Z,1.30
2017-12-29T18:44:43.885Z,1.40
2017-12-29T18:47:11.329Z,1.50
2017-12-29T18:49:39.559Z,1.80
2017-12-29T18:52:07.039Z,1.80
2017-12-29T18:54:34.483Z,2.00
2017-12-29T18:57:01.933Z,1.90
2017-12-29T18:59:29.397Z,2.00
2017-12-29T19:01:56.852Z,1.80
2017-12-29T19:04:24.309Z,1.70
2017-12-29T19:06:51.764Z,1.70
2017-12-29T19:09:19.216Z,1.70
2017-12-29T19:11:46.662Z,1.70
2017-12-29T19:14:14.126Z,1.70
2017-12-29T19:16:41.584Z,1.80
2017-12-29T19:19:09.080Z,1.80
2017-12-29T19:21:36.495Z,1.80
2017-12-29T19:24:03.983Z,1.80
2017-12-29T19:26:31.436Z,1.90
2017-12-29T19:28:59.019Z,1.80
2017-12-29T19:31:26.524Z,1.80
2017-12-29T19:33:53.955Z,1.80
2017-12-29T19:36:21.437Z,1.80
2017-12-29T19:38:48.893Z,1.60
2017-12-29T19:41:16.354Z,1.50
2017-12-29T19:43:43.816Z,1.60
2017-12-29T19:46:11.273Z,1.60
2017-12-29T19:48:38.713Z,1.60
2017-12-29T19:51:06.165Z,1.70
2017-12-29T19:53:33.626Z,1.70
2017-12-29T19:56:01.066Z,1.70
2017-12-29T19:58:28.530Z,1.70
2017-12-29T20:00:55.960Z,1.70
2017-12-29T20:03:24.179Z,1.60
2017-12-29T20:05:51.685Z,1.60
2017-12-29T20:08:19.121Z,1.70
2017-12-29T20:10:46.565Z,1.70
2017-12-29T20:13:14.180Z,1.80
2017-12-29T20:15:42.408Z,1.70
2017-12-29T20:18:09.890Z,1.60
2017-12-29T20:20:37.349Z,1.70
2017-12-29T20:23:04.806Z,1.80
2017-12-29T20:25:32.231Z,1.90
2017-12-29T20:27:59.762Z,1.90
2017-12-29T20:30:27.148Z,2.00
2017-12-29T20:32:54.591Z,1.90
2017-12-29T20:35:22.275Z,2.00
2017-12-29T20:37:49.694Z,2.10
2017-12-29T20:40:17.167Z,2.10
2017-12-29T20:42:44.624Z,2.00
2017-12-29T20:45:12.077Z,2.00
2017-12-29T20:47:39.539Z,2.00
2017-12-29T20:50:06.979Z,2.00
2017-12-29T20:52:34.480Z,2.00
2017-12-29T20:55:01.923Z,1.80
2017-12-29T20:57:29.373Z,1.60
2017-12-29T20:59:56.833Z,1.50
2017-12-29T21:02:25.044Z,1.20
2017-12-29T21:04:52.564Z,1.10
2017-12-29T21:07:19.991Z,1.10
2017-12-29T21:09:47.431Z,1.00
2017-12-29T21:12:15.656Z,0.90
2017-12-29T21:14:43.112Z,0.90
2017-12-29T21:17:10.576Z,0.90
2017-12-29T21:19:38.009Z,1.00
2017-12-29T21:22:05.464Z,1.00
2017-12-29T21:24:32.915Z,1.00
2017-12-29T21:27:00.371Z,1.00
2017-12-29T21:29:27.844Z,0.90
2017-12-29T21:31:55.288Z,0.80
2017-12-29T21:34:22.734Z,0.70
2017-12-29T21:36:50.192Z,0.80
2017-12-29T21:39:17.649Z,0.70
2017-12-29T21:41:45.093Z,0.70
2017-12-29T21:44:12.548Z,0.70
2017-12-29T21:46:40.000Z,0.60
2017-12-29T21:49:07.424Z,0.60
2017-12-29T21:51:34.852Z,0.70
2017-12-29T21:54:02.324Z,0.80
2017-12-29T21:56:29.760Z,0.90
2017-12-29T21:58:57.203Z,1.00
2017-12-29T22:01:25.414Z,1.00
2017-12-29T22:03:52.835Z,0.90
2017-12-29T22:06:20.273Z,1.10
2017-12-29T22:08:47.725Z,1.20
2017-12-29T22:11:15.159Z,1.30
2017-12-29T22:13:42.595Z,1.40
2017-12-29T22:16:10.038Z,1.40
2017-12-29T22:18:37.488Z,1.50
2017-12-29T22:21:04.940Z,1.60
2017-12-29T22:23:32.392Z,1.70
2017-12-29T22:25:59.945Z,1.70
2017-12-29T22:28:27.384Z,1.80
2017-12-29T22:30:54.827Z,1.90
2017-12-29T22:33:22.266Z,1.90
2017-12-29T22:35:49.716Z,2.00
2017-12-29T22:38:17.151Z,2.10
2017-12-29T22:40:44.607Z,2.10
2017-12-29T22:43:12.056Z,2.20
2017-12-29T22:45:39.504Z,2.30
2017-12-29T22:48:07.719Z,2.40
2017-12-29T22:50:35.167Z,2.30
2017-12-29T22:53:02.610Z,2.40
2017-12-29T22:55:30.064Z,2.40
2017-12-29T22:57:57.508Z,2.50
2017-12-29T23:00:24.954Z,2.50
2017-12-29T23:02:52.393Z,2.60
2017-12-29T23:05:19.828Z,2.60
2017-12-29T23:07:47.276Z,2.60
2017-12-29T23:10:14.787Z,2.60
2017-12-29T23:12:42.239Z,2.80
2017-12-29T23:15:09.692Z,2.80
2017-12-29T23:17:37.108Z,2.90
2017-12-29T23:20:04.556Z,3.00
2017-12-29T23:22:31.996Z,3.20
2017-12-29T23:24:59.444Z,3.20
2017-12-29T23:27:26.889Z,3.20
2017-12-29T23:29:55.110Z,3.00
2017-12-29T23:32:22.551Z,3.00
2017-12-29T23:34:49.992Z,2.90
2017-12-29T23:37:17.456Z,2.80
2017-12-29T23:39:44.912Z,2.70
2017-12-29T23:42:12.360Z,2.70
2017-12-29T23:44:39.806Z,2.70
2017-12-29T23:47:07.263Z,2.70
2017-12-29T23:49:34.721Z,2.60
2017-12-29T23:52:02.160Z,2.70
2017-12-29T23:54:29.632Z,2.80
2017-12-29T23:56:57.090Z,2.80
2017-12-29T23:59:24.547Z,2.90
