createdAt,value
2018-06-12T00:00:54.971Z,5.28
2018-06-12T00:02:01.153Z,3.58
2018-06-12T00:03:07.174Z,4.00
2018-06-12T00:04:13.363Z,3.25
2018-06-12T00:05:19.619Z,4.45
2018-06-12T00:06:25.843Z,6.95
2018-06-12T00:07:32.056Z,4.32
2018-06-12T00:08:37.955Z,3.87
2018-06-12T00:09:44.176Z,4.25
2018-06-12T00:10:50.379Z,3.55
2018-06-12T00:11:56.537Z,3.60
2018-06-12T00:13:02.775Z,3.60
2018-06-12T00:14:09.029Z,3.33
2018-06-12T00:15:14.861Z,6.05
2018-06-12T00:16:20.792Z,4.45
2018-06-12T00:17:26.992Z,3.20
2018-06-12T00:18:33.236Z,3.87
2018-06-12T00:19:39.411Z,3.80
2018-06-12T00:20:45.614Z,3.47
2018-06-12T00:21:52.439Z,3.45
2018-06-12T00:22:58.710Z,3.42
2018-06-12T00:24:04.626Z,3.55
2018-06-12T00:25:10.774Z,3.65
2018-06-12T00:26:17.004Z,3.67
2018-06-12T00:27:23.251Z,4.03
2018-06-12T00:28:29.495Z,3.20
2018-06-12T00:29:35.679Z,3.22
2018-06-12T00:30:41.893Z,3.15
2018-06-12T00:31:48.071Z,3.78
2018-06-12T00:32:54.372Z,3.42
2018-06-12T00:34:00.630Z,5.47
2018-06-12T00:35:11.967Z,7.50
2018-06-12T00:36:18.178Z,4.65
2018-06-12T00:37:24.383Z,3.70
2018-06-12T00:38:30.633Z,3.30
2018-06-12T00:39:36.816Z,3.80
2018-06-12T00:40:43.058Z,4.45
2018-06-12T00:41:49.604Z,3.17
2018-06-12T00:42:55.429Z,2.60
2018-06-12T00:44:01.648Z,3.60
2018-06-12T00:45:07.788Z,3.12
2018-06-12T00:46:13.980Z,2.90
2018-06-12T00:47:20.151Z,3.72
2018-06-12T00:48:26.364Z,3.53
2018-06-12T00:49:32.650Z,3.90
2018-06-12T00:50:38.821Z,3.05
2018-06-12T00:51:45.014Z,3.10
2018-06-12T00:52:51.403Z,3.47
2018-06-12T00:53:57.596Z,3.62
2018-06-12T00:55:03.103Z,3.37
2018-06-12T00:56:09.115Z,3.70
2018-06-12T00:57:15.090Z,3.87
2018-06-12T00:58:21.323Z,3.70
2018-06-12T00:59:27.508Z,3.83
2018-06-12T01:00:33.118Z,3.78
2018-06-12T01:01:38.022Z,3.70
2018-06-12T01:02:44.183Z,3.60
2018-06-12T01:03:50.108Z,3.78
2018-06-12T01:04:56.759Z,3.95
2018-06-12T01:06:03.123Z,3.53
2018-06-12T01:07:09.302Z,4.53
2018-06-12T01:08:14.871Z,3.62
2018-06-12T01:09:21.155Z,4.25
2018-06-12T01:10:27.168Z,4.40
2018-06-12T01:11:33.408Z,4.10
2018-06-12T01:12:39.594Z,5.18
2018-06-12T01:13:45.825Z,4.30
2018-06-12T01:14:52.012Z,3.55
2018-06-12T01:15:58.307Z,4.15
2018-06-12T01:17:04.534Z,3.70
2018-06-12T01:18:09.687Z,4.70
2018-06-12T01:19:15.235Z,4.30
2018-06-12T01:20:26.543Z,3.50
2018-06-12T01:21:32.735Z,3.67
2018-06-12T01:22:38.952Z,3.80
2018-06-12T01:23:45.282Z,3.95
2018-06-12T01:24:51.476Z,6.00
2018-06-12T01:25:57.656Z,4.40
2018-06-12T01:27:03.658Z,6.03
2018-06-12T01:28:09.875Z,4.70
2018-06-12T01:29:15.801Z,5.32
2018-06-12T01:30:21.956Z,5.87
2018-06-12T01:31:28.164Z,3.72
2018-06-12T01:32:34.328Z,4.55
2018-06-12T01:33:40.575Z,7.28
2018-06-12T01:34:46.499Z,4.47
2018-06-12T01:35:52.720Z,5.18
2018-06-12T01:36:58.610Z,4.50
2018-06-12T01:38:04.554Z,4.55
2018-06-12T01:39:10.506Z,4.60
2018-06-12T01:40:16.443Z,4.25
2018-06-12T01:41:22.624Z,5.50
2018-06-12T01:42:28.555Z,4.93
2018-06-12T01:43:34.476Z,5.15
2018-06-12T01:44:40.687Z,5.12
2018-06-12T01:45:46.937Z,6.35
2018-06-12T01:46:53.112Z,4.00
2018-06-12T01:47:59.321Z,4.68
2018-06-12T01:49:05.578Z,4.20
2018-06-12T01:50:17.971Z,6.53
2018-06-12T01:51:24.195Z,4.35
2018-06-12T01:52:30.374Z,4.55
2018-06-12T01:53:36.292Z,4.50
2018-06-12T01:54:42.585Z,4.07
2018-06-12T01:55:48.725Z,4.03
2018-06-12T01:56:54.695Z,5.18
2018-06-12T01:58:00.943Z,4.57
2018-06-12T01:59:06.906Z,6.28
2018-06-12T02:00:13.087Z,4.97
2018-06-12T02:01:19.310Z,6.10
2018-06-12T02:02:25.541Z,5.25
2018-06-12T02:03:31.510Z,4.75
2018-06-12T02:04:37.712Z,4.37
2018-06-12T02:05:43.598Z,4.10
2018-06-12T02:06:49.812Z,4.07
2018-06-12T02:07:55.458Z,4.20
2018-06-12T02:09:01.407Z,7.35
2018-06-12T02:10:07.422Z,4.70
2018-06-12T02:11:13.564Z,4.72
2018-06-12T02:12:19.772Z,5.90
2018-06-12T02:13:26.025Z,5.43
2018-06-12T02:14:31.957Z,4.32
2018-06-12T02:15:38.174Z,5.40
2018-06-12T02:16:44.382Z,5.30
2018-06-12T02:17:50.543Z,5.00
2018-06-12T02:18:56.782Z,5.55
2018-06-12T02:20:02.982Z,4.65
2018-06-12T02:21:08.881Z,4.93
2018-06-12T02:22:15.082Z,7.00
2018-06-12T02:23:21.281Z,5.80
2018-06-12T02:24:27.511Z,5.45
2018-06-12T02:25:33.715Z,6.40
2018-06-12T02:26:39.964Z,6.57
2018-06-12T02:27:46.196Z,6.25
2018-06-12T02:28:52.395Z,5.85
2018-06-12T02:29:58.308Z,8.25
2018-06-12T02:31:04.687Z,4.90
2018-06-12T02:32:10.971Z,5.68
2018-06-12T02:33:17.261Z,4.85
2018-06-12T02:34:23.498Z,6.43
2018-06-12T02:35:29.718Z,4.82
2018-06-12T02:36:35.949Z,5.82
2018-06-12T02:37:42.178Z,6.57
2018-06-12T02:38:48.403Z,6.12
2018-06-12T02:39:54.026Z,5.82
2018-06-12T02:41:00.003Z,6.47
2018-06-12T02:42:06.220Z,5.40
2018-06-12T02:43:12.493Z,6.15
2018-06-12T02:44:18.880Z,6.35
2018-06-12T02:45:25.117Z,8.10
2018-06-12T02:46:31.375Z,7.05
2018-06-12T02:47:37.610Z,6.95
2018-06-12T02:48:43.841Z,5.35
2018-06-12T02:49:50.092Z,6.72
2018-06-12T02:50:56.310Z,7.57
2018-06-12T02:52:02.193Z,6.45
2018-06-12T02:53:08.372Z,7.40
2018-06-12T02:54:14.594Z,5.60
2018-06-12T02:55:20.536Z,7.45
2018-06-12T02:56:26.759Z,5.93
2018-06-12T02:57:33.018Z,11.48
2018-06-12T02:58:39.226Z,6.90
2018-06-12T02:59:45.450Z,7.57
2018-06-12T03:00:51.814Z,7.50
2018-06-12T03:01:57.327Z,6.60
2018-06-12T03:03:03.518Z,5.87
2018-06-12T03:04:09.459Z,8.73
2018-06-12T03:05:15.658Z,6.68
2018-06-12T03:06:21.881Z,8.80
2018-06-12T03:07:28.192Z,8.00
2018-06-12T03:08:34.379Z,6.93
2018-06-12T03:09:40.315Z,7.87
2018-06-12T03:10:46.219Z,7.35
2018-06-12T03:11:52.443Z,9.52
2018-06-12T03:12:58.619Z,10.70
2018-06-12T03:14:04.819Z,8.27
2018-06-12T03:15:13.127Z,10.93
2018-06-12T03:16:19.315Z,7.78
2018-06-12T03:17:25.210Z,7.05
2018-06-12T03:18:31.397Z,7.22
2018-06-12T03:19:37.616Z,9.50
2018-06-12T03:20:43.497Z,6.97
2018-06-12T03:21:49.686Z,8.85
2018-06-12T03:22:55.913Z,9.05
2018-06-12T03:24:02.119Z,9.20
2018-06-12T03:25:08.369Z,7.60
2018-06-12T03:26:14.603Z,9.00
2018-06-12T03:27:20.780Z,9.25
2018-06-12T03:28:26.785Z,9.43
2018-06-12T03:29:32.980Z,8.68
2018-06-12T03:30:40.094Z,8.10
2018-06-12T03:31:47.350Z,9.40
2018-06-12T03:32:55.291Z,7.82
2018-06-12T03:34:02.826Z,8.70
2018-06-12T03:35:09.679Z,8.30
2018-06-12T03:36:17.459Z,9.10
2018-06-12T03:37:24.700Z,10.95
2018-06-12T03:38:31.759Z,7.97
2018-06-12T03:39:40.135Z,7.70
2018-06-12T03:40:48.316Z,11.32
2018-06-12T03:41:55.500Z,8.75
2018-06-12T03:43:02.296Z,11.32
2018-06-12T03:44:09.256Z,8.48
2018-06-12T03:45:15.521Z,8.57
2018-06-12T03:46:23.510Z,7.75
2018-06-12T03:47:30.982Z,9.07
2018-06-12T03:48:37.269Z,10.65
2018-06-12T03:49:43.794Z,11.80
2018-06-12T03:50:49.688Z,7.80
2018-06-12T03:51:56.026Z,12.68
2018-06-12T03:53:02.226Z,8.27
2018-06-12T03:54:08.450Z,9.32
2018-06-12T03:55:14.676Z,11.18
2018-06-12T03:56:20.929Z,9.23
2018-06-12T03:57:27.152Z,8.90
2018-06-12T03:58:33.409Z,10.20
2018-06-12T03:59:39.271Z,9.95
2018-06-12T04:00:45.225Z,10.20
2018-06-12T04:01:51.457Z,10.40
2018-06-12T04:02:57.661Z,14.20
2018-06-12T04:04:03.876Z,10.90
2018-06-12T04:05:10.094Z,9.02
2018-06-12T04:06:16.086Z,11.23
2018-06-12T04:07:22.311Z,9.95
2018-06-12T04:08:28.522Z,11.20
2018-06-12T04:09:34.783Z,14.55
2018-06-12T04:10:41.007Z,9.60
2018-06-12T04:11:47.546Z,11.65
2018-06-12T04:12:55.005Z,12.07
2018-06-12T04:14:01.572Z,9.85
2018-06-12T04:15:08.566Z,13.13
2018-06-12T04:16:15.096Z,16.08
2018-06-12T04:17:21.817Z,13.30
2018-06-12T04:18:29.073Z,9.75
2018-06-12T04:19:35.346Z,11.38
2018-06-12T04:20:41.653Z,10.07
2018-06-12T04:21:48.234Z,9.82
2018-06-12T04:22:54.415Z,10.20
2018-06-12T04:24:00.577Z,10.55
2018-06-12T04:25:06.537Z,15.38
2018-06-12T04:26:12.756Z,11.82
2018-06-12T04:27:18.959Z,11.27
2018-06-12T04:28:25.194Z,10.25
2018-06-12T04:29:31.449Z,10.00
2018-06-12T04:30:37.641Z,10.27
2018-06-12T04:31:43.856Z,10.15
2018-06-12T04:32:50.101Z,8.55
2018-06-12T04:33:56.547Z,12.70
2018-06-12T04:35:02.780Z,12.25
2018-06-12T04:36:08.992Z,12.15
2018-06-12T04:37:16.016Z,11.73
2018-06-12T04:38:22.263Z,11.68
2018-06-12T04:39:28.504Z,11.68
2018-06-12T04:40:34.728Z,9.95
2018-06-12T04:41:41.008Z,11.30
2018-06-12T04:42:47.261Z,12.90
2018-06-12T04:43:53.458Z,13.43
2018-06-12T04:44:59.616Z,9.73
2018-06-12T04:46:05.518Z,9.48
2018-06-12T04:47:11.755Z,11.20
2018-06-12T04:48:17.993Z,10.60
2018-06-12T04:49:24.503Z,13.20
2018-06-12T04:50:30.778Z,12.32
2018-06-12T04:51:36.988Z,13.00
2018-06-12T04:52:42.910Z,11.77
2018-06-12T04:53:49.400Z,12.15
2018-06-12T04:54:56.228Z,17.65
2018-06-12T04:56:03.638Z,13.85
2018-06-12T04:57:11.230Z,14.20
2018-06-12T04:58:19.011Z,14.18
2018-06-12T04:59:28.100Z,12.90
2018-06-12T05:00:42.650Z,15.95
2018-06-12T05:01:52.587Z,15.77
2018-06-12T05:02:58.758Z,13.15
2018-06-12T05:04:05.073Z,10.60
2018-06-12T05:05:11.468Z,12.48
2018-06-12T05:06:18.026Z,13.10
2018-06-12T05:07:25.207Z,11.52
2018-06-12T05:08:31.297Z,12.05
2018-06-12T05:09:37.565Z,11.70
2018-06-12T05:10:43.779Z,11.25
2018-06-12T05:11:49.992Z,11.50
2018-06-12T05:12:56.258Z,13.75
2018-06-12T05:14:02.459Z,11.35
2018-06-12T05:15:08.720Z,12.90
2018-06-12T05:16:15.003Z,10.23
2018-06-12T05:17:21.673Z,13.07
2018-06-12T05:18:27.862Z,9.25
2018-06-12T05:19:40.235Z,13.98
2018-06-12T05:20:46.708Z,10.60
2018-06-12T05:21:52.978Z,10.55
2018-06-12T05:22:59.179Z,9.95
2018-06-12T05:24:04.761Z,9.45
2018-06-12T05:25:11.019Z,10.05
2018-06-12T05:26:17.237Z,14.20
2018-06-12T05:27:23.503Z,11.35
2018-06-12T05:28:29.732Z,10.20
2018-06-12T05:29:35.907Z,8.43
2018-06-12T05:30:41.843Z,8.90
2018-06-12T05:31:48.098Z,10.25
2018-06-12T05:32:54.041Z,9.27
2018-06-12T05:34:00.227Z,10.45
2018-06-12T05:35:06.376Z,8.10
2018-06-12T05:36:12.607Z,10.95
2018-06-12T05:37:18.876Z,8.48
2018-06-12T05:38:25.120Z,7.62
2018-06-12T05:39:31.334Z,7.20
2018-06-12T05:40:37.598Z,10.27
2018-06-12T06:19:30.179Z,6.70
2018-06-12T06:20:36.526Z,6.93
2018-06-12T06:21:42.871Z,9.05
2018-06-12T06:22:49.131Z,7.60
2018-06-12T06:23:55.328Z,8.80
2018-06-12T06:25:01.596Z,5.85
2018-06-12T06:26:07.796Z,7.57
2018-06-12T06:27:14.059Z,8.10
2018-06-12T06:28:21.238Z,7.07
2018-06-12T06:29:28.723Z,5.82
2018-06-12T06:30:34.847Z,7.07
2018-06-12T06:31:41.028Z,5.50
2018-06-12T06:32:47.364Z,6.07
2018-06-12T06:33:53.598Z,6.20
2018-06-12T06:34:59.862Z,7.18
2018-06-12T06:36:06.186Z,5.85
2018-06-12T06:37:12.404Z,5.15
2018-06-12T06:38:18.635Z,6.93
2018-06-12T06:39:24.840Z,6.43
2018-06-12T06:40:31.030Z,8.25
2018-06-12T06:41:37.188Z,7.40
2018-06-12T06:42:43.393Z,5.00
2018-06-12T06:43:49.652Z,5.15
2018-06-12T06:44:55.843Z,5.87
2018-06-12T06:46:03.070Z,6.82
2018-06-12T06:47:09.351Z,6.80
2018-06-12T06:48:15.574Z,5.68
2018-06-12T06:49:21.818Z,6.12
2018-06-12T06:50:28.056Z,5.25
2018-06-12T06:51:34.455Z,6.57
2018-06-12T06:52:40.712Z,5.95
2018-06-12T06:53:46.978Z,7.15
2018-06-12T06:54:53.239Z,6.07
2018-06-12T06:55:59.438Z,6.95
2018-06-12T06:57:05.664Z,8.57
2018-06-12T06:58:11.890Z,6.22
2018-06-12T06:59:18.142Z,7.57
2018-06-12T07:00:25.580Z,9.40
2018-06-12T07:01:31.779Z,7.07
2018-06-12T07:02:37.760Z,7.65
2018-06-12T07:03:43.984Z,7.15
2018-06-12T07:04:50.193Z,11.02
2018-06-12T07:05:56.397Z,6.37
2018-06-12T07:07:02.594Z,9.45
2018-06-12T07:08:08.781Z,7.35
2018-06-12T07:09:15.007Z,9.10
2018-06-12T07:10:21.194Z,6.82
2018-06-12T07:11:27.395Z,7.45
2018-06-12T07:12:33.591Z,6.40
2018-06-12T07:13:39.822Z,7.95
2018-06-12T07:14:46.080Z,7.10
2018-06-12T07:15:52.288Z,11.32
2018-06-12T07:16:58.573Z,5.90
2018-06-12T07:18:04.613Z,5.90
2018-06-12T07:19:10.588Z,5.80
2018-06-12T07:20:15.803Z,6.65
2018-06-12T07:21:21.736Z,10.60
2018-06-12T07:22:27.760Z,10.35
2018-06-12T07:23:33.724Z,7.85
2018-06-12T07:24:39.924Z,8.60
2018-06-12T07:25:46.163Z,6.55
2018-06-12T07:26:52.395Z,6.10
2018-06-12T07:27:58.677Z,8.88
2018-06-12T07:29:04.975Z,6.78
2018-06-12T07:30:11.239Z,7.50
2018-06-12T07:31:17.619Z,7.50
2018-06-12T07:32:23.784Z,6.65
2018-06-12T07:33:29.991Z,6.97
2018-06-12T07:34:36.280Z,6.72
2018-06-12T07:35:42.604Z,8.20
2018-06-12T07:36:48.814Z,5.72
2018-06-12T07:37:55.127Z,6.53
2018-06-12T07:39:01.382Z,5.45
2018-06-12T07:40:07.595Z,6.72
2018-06-12T07:41:13.809Z,6.68
2018-06-12T07:42:20.119Z,4.90
2018-06-12T07:43:26.320Z,5.97
2018-06-12T07:44:32.796Z,4.68
2018-06-12T07:45:39.071Z,6.65
2018-06-12T07:46:45.261Z,4.68
2018-06-12T07:47:51.514Z,5.90
2018-06-12T07:48:57.768Z,5.68
2018-06-12T07:50:03.653Z,8.27
2018-06-12T07:51:09.901Z,5.47
2018-06-12T07:52:16.172Z,5.72
2018-06-12T07:53:22.399Z,6.03
2018-06-12T07:54:28.664Z,5.55
2018-06-12T07:55:34.975Z,4.32
2018-06-12T07:56:41.186Z,6.90
2018-06-12T07:57:47.545Z,4.20
2018-06-12T07:58:53.794Z,6.10
2018-06-12T08:00:00.248Z,4.22
2018-06-12T08:01:06.470Z,4.50
2018-06-12T08:02:13.214Z,5.05
2018-06-12T08:03:19.473Z,7.28
2018-06-12T08:04:25.834Z,7.72
2018-06-12T08:05:32.356Z,10.90
2018-06-12T08:06:38.819Z,5.75
2018-06-12T08:07:45.605Z,5.37
2018-06-12T08:08:52.644Z,4.53
2018-06-12T08:09:59.252Z,5.70
2018-06-12T08:11:05.583Z,5.47
2018-06-12T08:12:11.855Z,5.40
2018-06-12T08:13:18.040Z,4.40
2018-06-12T08:14:23.948Z,5.15
2018-06-12T08:15:30.192Z,4.68
2018-06-12T08:16:36.417Z,5.10
2018-06-12T08:17:42.709Z,4.70
2018-06-12T08:18:48.923Z,6.07
2018-06-12T08:19:55.123Z,4.70
2018-06-12T08:21:06.596Z,4.60
2018-06-12T08:22:12.577Z,4.82
2018-06-12T08:23:18.801Z,4.82
2018-06-12T08:24:25.149Z,6.03
2018-06-12T08:25:31.485Z,5.00
2018-06-12T08:26:37.674Z,5.30
2018-06-12T08:27:43.891Z,6.18
2018-06-12T08:28:50.142Z,4.85
2018-06-12T08:29:56.570Z,5.15
2018-06-12T08:31:03.071Z,5.00
2018-06-12T08:32:09.429Z,3.58
2018-06-12T08:33:15.767Z,4.32
2018-06-12T08:34:22.617Z,4.68
2018-06-12T08:35:28.926Z,4.18
2018-06-12T08:36:35.310Z,9.32
2018-06-12T08:37:41.132Z,6.20
2018-06-12T08:38:47.355Z,5.03
2018-06-12T08:39:54.763Z,4.78
2018-06-12T08:41:01.244Z,4.25
2018-06-12T08:42:07.492Z,4.60
2018-06-12T08:43:13.383Z,5.50
2018-06-12T08:44:19.678Z,4.75
2018-06-12T08:45:25.873Z,6.10
2018-06-12T08:46:32.194Z,7.37
2018-06-12T08:47:38.460Z,4.35
2018-06-12T08:48:44.732Z,4.10
2018-06-12T08:49:50.984Z,4.22
2018-06-12T08:50:57.180Z,4.47
2018-06-12T08:52:03.415Z,4.00
2018-06-12T08:53:09.618Z,4.95
2018-06-12T08:54:15.875Z,4.75
2018-06-12T08:55:22.127Z,4.50
2018-06-12T08:56:28.325Z,5.35
2018-06-12T08:57:34.553Z,6.55
2018-06-12T08:58:40.743Z,5.68
2018-06-12T08:59:47.108Z,4.62
2018-06-12T09:00:53.421Z,4.45
2018-06-12T09:01:59.637Z,5.20
2018-06-12T09:03:05.888Z,4.30
2018-06-12T09:04:12.077Z,4.70
2018-06-12T09:05:18.311Z,4.45
2018-06-12T09:06:24.584Z,9.60
2018-06-12T09:07:30.873Z,5.10
2018-06-12T09:08:37.159Z,4.68
2018-06-12T09:09:43.428Z,3.78
2018-06-12T09:10:49.627Z,5.35
2018-06-12T09:11:55.858Z,4.70
2018-06-12T09:13:02.081Z,3.97
2018-06-12T09:14:08.317Z,4.15
2018-06-12T09:15:14.541Z,4.47
2018-06-12T09:16:21.105Z,4.70
2018-06-12T09:17:27.336Z,4.12
2018-06-12T09:18:33.560Z,4.95
2018-06-12T09:19:39.790Z,6.85
2018-06-12T09:20:45.982Z,5.95
2018-06-12T09:21:52.176Z,3.60
2018-06-12T09:22:58.410Z,4.37
2018-06-12T09:24:04.367Z,4.95
2018-06-12T09:25:10.280Z,3.53
2018-06-12T09:26:16.687Z,5.62
2018-06-12T09:27:22.943Z,4.72
2018-06-12T09:28:29.129Z,3.50
2018-06-12T09:29:35.393Z,4.90
2018-06-12T09:30:41.650Z,5.65
2018-06-12T09:31:47.789Z,6.50
2018-06-12T09:32:53.933Z,4.30
2018-06-12T09:34:00.145Z,5.18
2018-06-12T09:35:06.019Z,5.50
2018-06-12T09:36:11.635Z,3.83
2018-06-12T09:37:17.876Z,4.90
2018-06-12T09:38:25.534Z,4.80
2018-06-12T09:39:31.907Z,4.55
2018-06-12T09:40:38.077Z,4.12
2018-06-12T09:41:44.251Z,4.57
2018-06-12T09:42:50.733Z,3.80
2018-06-12T09:43:56.903Z,4.18
2018-06-12T09:45:03.166Z,5.90
2018-06-12T09:46:09.408Z,4.15
2018-06-12T09:47:15.562Z,4.20
2018-06-12T09:48:21.805Z,4.37
2018-06-12T09:49:27.992Z,4.97
2018-06-12T09:50:34.237Z,4.60
2018-06-12T09:51:40.453Z,4.55
2018-06-12T09:52:46.711Z,5.28
2018-06-12T09:53:52.902Z,4.87
2018-06-12T09:54:59.087Z,4.40
2018-06-12T09:56:04.644Z,3.90
2018-06-12T09:57:10.564Z,3.37
2018-06-12T09:58:16.778Z,5.55
2018-06-12T09:59:23.054Z,4.65
2018-06-12T10:00:29.053Z,4.30
2018-06-12T10:01:35.005Z,5.62
2018-06-12T10:02:41.195Z,6.47
2018-06-12T10:03:47.100Z,4.60
2018-06-12T10:04:53.428Z,4.30
2018-06-12T10:05:59.666Z,4.35
2018-06-12T10:07:05.875Z,5.05
2018-06-12T10:08:12.044Z,4.10
2018-06-12T10:09:18.327Z,5.45
2018-06-12T10:10:24.362Z,4.82
2018-06-12T10:11:30.582Z,5.45
2018-06-12T10:12:36.750Z,4.35
2018-06-12T10:13:42.947Z,4.40
2018-06-12T10:14:49.185Z,4.10
2018-06-12T10:15:55.407Z,3.97
2018-06-12T10:17:01.650Z,5.37
2018-06-12T10:18:07.838Z,4.00
2018-06-12T10:19:14.133Z,4.32
2018-06-12T10:20:20.456Z,5.80
2018-06-12T10:21:26.676Z,6.68
2018-06-12T10:22:32.926Z,4.70
2018-06-12T10:23:39.118Z,4.15
2018-06-12T10:24:45.347Z,3.60
2018-06-12T10:25:51.956Z,4.37
2018-06-12T10:26:58.216Z,4.10
2018-06-12T10:28:04.188Z,4.22
2018-06-12T10:29:10.483Z,3.75
2018-06-12T10:30:16.717Z,3.97
2018-06-12T10:31:22.992Z,3.45
2018-06-12T10:32:29.169Z,3.58
2018-06-12T10:33:35.465Z,4.82
2018-06-12T10:34:41.735Z,4.25
2018-06-12T10:35:48.026Z,4.72
2018-06-12T10:36:54.451Z,4.10
2018-06-12T10:38:00.855Z,5.15
2018-06-12T10:39:07.218Z,4.00
2018-06-12T10:40:14.962Z,3.72
2018-06-12T10:41:21.224Z,5.30
2018-06-12T10:42:27.465Z,4.05
2018-06-12T10:43:33.688Z,4.57
2018-06-12T10:44:39.887Z,5.93
2018-06-12T10:45:46.471Z,3.72
2018-06-12T10:46:52.754Z,4.65
2018-06-12T10:47:58.918Z,4.18
2018-06-12T10:49:05.117Z,4.18
2018-06-12T10:50:11.347Z,3.60
2018-06-12T10:51:17.570Z,3.10
2018-06-12T10:52:23.761Z,4.15
2018-06-12T10:53:30.003Z,4.03
2018-06-12T10:54:36.182Z,5.45
2018-06-12T10:55:42.431Z,3.58
2018-06-12T10:56:48.604Z,3.62
2018-06-12T10:57:54.469Z,4.30
2018-06-12T10:59:00.699Z,4.22
2018-06-12T11:00:06.871Z,3.67
2018-06-12T11:01:13.319Z,4.65
2018-06-12T11:02:19.564Z,4.85
2018-06-12T11:03:25.873Z,4.32
2018-06-12T11:04:32.113Z,3.80
2018-06-12T11:05:38.300Z,4.78
2018-06-12T11:06:44.529Z,5.07
2018-06-12T11:07:50.785Z,3.65
2018-06-12T11:08:57.047Z,6.05
2018-06-12T11:10:03.301Z,6.07
2018-06-12T11:11:09.528Z,3.42
2018-06-12T11:12:15.712Z,4.25
2018-06-12T11:13:21.944Z,3.60
2018-06-12T11:14:28.150Z,3.65
2018-06-12T11:15:34.369Z,2.90
2018-06-12T11:16:40.760Z,5.37
2018-06-12T11:17:46.976Z,3.60
2018-06-12T11:18:53.227Z,4.75
2018-06-12T11:19:59.538Z,5.22
2018-06-12T11:21:05.765Z,8.15
2018-06-12T11:22:11.937Z,5.07
2018-06-12T11:23:18.134Z,3.15
2018-06-12T11:24:24.397Z,3.67
2018-06-12T11:25:30.589Z,5.07
2018-06-12T11:26:36.865Z,4.00
2018-06-12T11:27:43.041Z,3.87
2018-06-12T11:28:49.659Z,3.50
2018-06-12T11:29:55.851Z,3.75
2018-06-12T11:31:02.020Z,3.53
2018-06-12T11:32:08.261Z,4.90
2018-06-12T11:33:14.521Z,3.50
2018-06-12T11:34:20.740Z,4.72
2018-06-12T11:35:27.133Z,5.25
2018-06-12T11:36:33.322Z,3.15
2018-06-12T11:37:39.540Z,3.10
2018-06-12T11:38:45.763Z,3.17
2018-06-12T11:39:51.971Z,3.28
2018-06-12T11:40:58.225Z,4.18
2018-06-12T11:42:04.160Z,3.70
2018-06-12T11:43:10.316Z,3.30
2018-06-12T11:44:16.540Z,2.83
2018-06-12T11:45:22.699Z,3.22
2018-06-12T11:46:28.891Z,3.85
2018-06-12T11:47:35.115Z,5.22
2018-06-12T11:48:41.336Z,3.20
2018-06-12T11:49:47.549Z,4.37
2018-06-12T11:50:53.828Z,3.35
2018-06-12T11:52:00.262Z,2.90
2018-06-12T11:53:06.560Z,3.30
2018-06-12T11:54:12.810Z,2.97
2018-06-12T11:55:18.728Z,2.70
2018-06-12T11:56:24.923Z,3.30
2018-06-12T11:57:31.264Z,5.60
2018-06-12T11:58:37.546Z,3.83
2018-06-12T11:59:43.861Z,3.55
2018-06-12T12:00:50.091Z,3.60
2018-06-12T12:01:56.345Z,4.97
2018-06-12T12:03:02.532Z,3.35
2018-06-12T12:04:08.671Z,3.50
2018-06-12T12:05:14.867Z,3.45
2018-06-12T12:06:21.976Z,6.32
2018-06-12T12:07:28.216Z,3.58
2018-06-12T12:08:34.444Z,3.03
2018-06-12T12:09:40.444Z,3.12
2018-06-12T12:10:46.666Z,4.45
2018-06-12T12:11:52.998Z,3.20
2018-06-12T12:12:59.201Z,2.80
2018-06-12T12:14:05.125Z,2.65
2018-06-12T12:15:11.301Z,4.43
2018-06-12T12:16:17.546Z,3.97
2018-06-12T12:17:23.992Z,5.45
2018-06-12T12:18:30.187Z,2.92
2018-06-12T12:19:36.408Z,2.92
2018-06-12T12:20:42.620Z,3.40
2018-06-12T12:21:48.831Z,5.53
2018-06-12T12:22:54.987Z,3.50
2018-06-12T12:24:01.193Z,3.25
2018-06-12T12:25:07.473Z,3.85
2018-06-12T12:26:13.671Z,2.80
2018-06-12T12:27:19.970Z,5.47
2018-06-12T12:28:26.182Z,2.95
2018-06-12T12:29:32.526Z,3.42
2018-06-12T12:30:38.685Z,3.03
2018-06-12T12:31:44.854Z,2.60
2018-06-12T12:32:51.055Z,3.28
2018-06-12T12:33:57.264Z,3.55
2018-06-12T12:35:03.465Z,2.47
2018-06-12T12:36:09.682Z,3.65
2018-06-12T12:37:16.023Z,6.50
2018-06-12T12:38:22.227Z,3.22
2018-06-12T12:39:28.569Z,2.75
2018-06-12T12:40:34.759Z,3.30
2018-06-12T12:41:41.965Z,3.05
2018-06-12T12:42:48.288Z,4.20
2018-06-12T12:43:54.539Z,2.65
2018-06-12T12:45:00.782Z,2.40
2018-06-12T12:46:06.951Z,2.60
2018-06-12T12:47:13.192Z,3.75
2018-06-12T12:48:19.401Z,2.90
2018-06-12T12:49:25.825Z,3.72
2018-06-12T12:50:32.059Z,4.32
2018-06-12T12:51:38.239Z,3.05
2018-06-12T12:52:44.491Z,4.18
2018-06-12T12:53:50.740Z,3.30
2018-06-12T12:54:57.294Z,2.87
2018-06-12T12:56:03.598Z,3.80
2018-06-12T12:57:09.858Z,4.10
2018-06-12T12:58:16.123Z,3.15
2018-06-12T12:59:22.374Z,3.22
2018-06-12T13:00:28.580Z,3.60
2018-06-12T13:01:34.798Z,2.92
2018-06-12T13:02:41.012Z,3.22
2018-06-12T13:03:47.268Z,4.65
2018-06-12T13:04:53.453Z,3.28
2018-06-12T13:05:59.625Z,3.37
2018-06-12T13:07:05.828Z,5.25
2018-06-12T13:08:12.048Z,2.80
2018-06-12T13:09:18.482Z,3.35
2018-06-12T13:10:24.649Z,3.65
2018-06-12T13:11:30.983Z,3.58
2018-06-12T13:12:37.333Z,2.75
2018-06-12T13:13:43.532Z,4.28
2018-06-12T13:14:49.739Z,2.60
2018-06-12T13:15:55.909Z,3.35
2018-06-12T13:17:02.131Z,3.40
2018-06-12T13:18:08.326Z,2.80
2018-06-12T13:19:14.592Z,2.87
2018-06-12T13:20:20.848Z,4.37
2018-06-12T13:21:27.393Z,3.22
2018-06-12T13:22:33.607Z,3.33
2018-06-12T13:23:39.814Z,4.72
2018-06-12T13:24:46.107Z,4.12
2018-06-12T13:25:52.254Z,3.42
2018-06-12T13:26:58.442Z,3.20
2018-06-12T13:28:04.661Z,3.70
2018-06-12T13:29:10.916Z,5.07
2018-06-12T13:30:17.124Z,3.62
2018-06-12T13:31:23.274Z,3.87
2018-06-12T13:32:29.562Z,4.35
2018-06-12T13:33:35.863Z,6.00
2018-06-12T13:34:42.053Z,3.83
2018-06-12T13:35:48.260Z,3.25
2018-06-12T13:36:54.548Z,3.40
2018-06-12T13:38:00.735Z,3.50
2018-06-12T13:39:06.966Z,7.47
2018-06-12T13:40:13.480Z,4.47
2018-06-12T13:41:20.076Z,5.57
2018-06-12T13:42:26.319Z,3.42
2018-06-12T13:43:32.554Z,4.28
2018-06-12T13:44:38.761Z,3.47
2018-06-12T13:45:45.012Z,3.67
2018-06-12T13:46:54.204Z,3.58
2018-06-12T13:48:00.591Z,10.25
2018-06-12T13:49:06.838Z,3.80
2018-06-12T13:50:13.066Z,4.05
2018-06-12T13:51:19.305Z,4.68
2018-06-12T13:52:25.530Z,3.92
2018-06-12T13:53:32.065Z,5.50
2018-06-12T13:54:38.427Z,4.15
2018-06-12T13:55:44.719Z,3.70
2018-06-12T13:56:50.961Z,3.87
2018-06-12T13:57:57.211Z,4.32
2018-06-12T13:59:03.464Z,3.87
2018-06-12T14:00:10.645Z,3.60
2018-06-12T14:01:16.918Z,3.90
2018-06-12T14:02:23.133Z,4.18
2018-06-12T14:03:29.350Z,3.80
2018-06-12T14:04:35.596Z,5.10
2018-06-12T14:05:41.936Z,5.65
2018-06-12T14:06:48.116Z,4.70
2018-06-12T14:07:54.341Z,4.15
2018-06-12T14:09:00.555Z,6.00
2018-06-12T14:10:06.167Z,6.20
2018-06-12T14:11:12.445Z,5.45
2018-06-12T14:12:18.874Z,4.25
2018-06-12T14:13:25.170Z,5.28
2018-06-12T14:14:31.576Z,4.12
2018-06-12T14:15:37.745Z,4.65
2018-06-12T14:16:43.937Z,4.32
2018-06-12T14:17:50.112Z,4.60
2018-06-12T14:18:56.323Z,3.65
2018-06-12T14:20:02.564Z,4.90
2018-06-12T14:21:08.750Z,4.25
2018-06-12T14:22:14.993Z,4.12
2018-06-12T14:23:21.644Z,4.47
2018-06-12T14:24:27.794Z,3.42
2018-06-12T14:25:34.010Z,4.57
2018-06-12T14:26:40.197Z,3.30
2018-06-12T14:27:46.386Z,3.72
2018-06-12T14:28:53.508Z,3.28
2018-06-12T14:29:59.947Z,3.65
2018-06-12T14:31:06.212Z,4.03
2018-06-12T14:32:12.483Z,3.42
2018-06-12T14:33:18.715Z,4.10
2018-06-12T14:34:24.979Z,3.78
2018-06-12T14:35:31.411Z,4.35
2018-06-12T14:36:37.896Z,4.43
2018-06-12T14:37:44.063Z,4.07
2018-06-12T14:38:50.257Z,4.03
2018-06-12T14:39:56.593Z,3.97
2018-06-12T14:41:02.806Z,5.35
2018-06-12T14:42:09.072Z,3.70
2018-06-12T14:43:15.301Z,4.37
2018-06-12T14:44:21.610Z,3.75
2018-06-12T14:45:27.860Z,3.28
2018-06-12T14:46:34.169Z,3.70
2018-06-12T14:47:40.919Z,3.75
2018-06-12T14:48:47.291Z,4.53
2018-06-12T14:49:53.597Z,3.53
2018-06-12T14:50:59.845Z,3.28
2018-06-12T14:52:06.615Z,4.03
2018-06-12T14:53:13.535Z,3.10
2018-06-12T14:54:19.765Z,3.72
2018-06-12T14:55:26.001Z,2.90
2018-06-12T14:56:32.307Z,3.33
2018-06-12T14:57:38.516Z,3.20
2018-06-12T14:58:44.760Z,4.15
2018-06-12T14:59:50.983Z,3.67
2018-06-12T15:00:57.151Z,2.60
2018-06-12T15:02:03.339Z,3.55
2018-06-12T15:03:09.584Z,3.62
2018-06-12T15:04:15.861Z,3.50
2018-06-12T15:05:22.067Z,5.18
2018-06-12T15:06:28.276Z,2.75
2018-06-12T15:07:34.504Z,3.67
2018-06-12T15:08:41.391Z,3.15
2018-06-12T15:09:47.653Z,3.15
2018-06-12T15:10:53.826Z,3.25
2018-06-12T15:12:00.300Z,2.72
2018-06-12T15:13:06.667Z,4.15
2018-06-12T15:14:13.448Z,5.53
2018-06-12T15:15:19.739Z,3.08
2018-06-12T15:16:26.143Z,5.53
2018-06-12T15:17:32.403Z,3.75