createdAt,value
2019-06-10T00:00:31.230Z,0
2019-06-10T00:01:33.728Z,0
2019-06-10T00:02:35.866Z,0
2019-06-10T00:03:37.981Z,0
2019-06-10T00:04:41.495Z,0
2019-06-10T00:05:44.003Z,0
2019-06-10T00:06:46.373Z,0
2019-06-10T00:07:48.501Z,0
2019-06-10T00:08:53.019Z,0
2019-06-10T00:09:56.154Z,0
2019-06-10T00:11:07.419Z,0
2019-06-10T00:12:12.611Z,0
2019-06-10T00:13:14.901Z,0
2019-06-10T00:14:17.301Z,0
2019-06-10T00:15:21.327Z,0
2019-06-10T00:16:23.555Z,0
2019-06-10T00:17:25.712Z,0
2019-06-10T00:18:38.171Z,0
2019-06-10T00:19:48.056Z,0
2019-06-10T00:20:52.578Z,0
2019-06-10T00:21:54.675Z,0
2019-06-10T00:22:57.384Z,0
2019-06-10T00:24:07.216Z,0
2019-06-10T00:25:13.587Z,0
2019-06-10T00:26:15.649Z,0
2019-06-10T00:27:17.770Z,0
2019-06-10T00:28:21.703Z,0
2019-06-10T00:29:24.275Z,0
2019-06-10T00:30:26.355Z,0
2019-06-10T00:31:28.456Z,0
2019-06-10T00:32:33.250Z,0
2019-06-10T00:33:35.325Z,0
2019-06-10T00:34:37.482Z,0
2019-06-10T00:35:41.142Z,0
2019-06-10T00:36:43.666Z,0
2019-06-10T00:37:45.832Z,0
2019-06-10T00:38:47.924Z,0
2019-06-10T00:39:51.180Z,0
2019-06-10T00:40:53.978Z,0
2019-06-10T00:41:56.226Z,0
2019-06-10T00:42:59.582Z,0
2019-06-10T00:44:14.631Z,0
2019-06-10T00:45:17.902Z,0
2019-06-10T00:46:23.529Z,0
2019-06-10T00:47:25.690Z,0
2019-06-10T00:48:29.219Z,0
2019-06-10T00:49:34.750Z,0
2019-06-10T00:50:37.113Z,0
2019-06-10T00:51:41.306Z,0
2019-06-10T00:52:45.350Z,0
2019-06-10T00:53:47.618Z,0
2019-06-10T00:54:51.853Z,0
2019-06-10T00:55:54.101Z,0
2019-06-10T00:56:56.535Z,0
2019-06-10T00:57:58.571Z,0
2019-06-10T00:59:07.753Z,0
2019-06-10T01:00:25.110Z,0
2019-06-10T01:01:27.893Z,0
2019-06-10T01:02:32.693Z,0
2019-06-10T01:03:34.787Z,0
2019-06-10T01:04:36.920Z,0
2019-06-10T01:05:39.006Z,0
2019-06-10T01:06:44.205Z,0
2019-06-10T01:07:46.332Z,0
2019-06-10T01:08:48.447Z,0
2019-06-10T01:09:53.538Z,0
2019-06-10T01:10:55.640Z,0
2019-06-10T01:11:58.178Z,0
2019-06-10T01:13:05.027Z,0
2019-06-10T01:14:11.687Z,0
2019-06-10T01:15:17.737Z,0
2019-06-10T01:16:21.623Z,0
2019-06-10T01:17:24.198Z,0
2019-06-10T01:18:35.379Z,0
2019-06-10T01:19:43.418Z,0
2019-06-10T01:20:45.495Z,0
2019-06-10T01:21:47.601Z,0
2019-06-10T01:22:52.597Z,0
2019-06-10T01:23:54.696Z,0
2019-06-10T01:24:56.847Z,0
2019-06-10T01:26:01.328Z,0
2019-06-10T01:27:05.271Z,0
2019-06-10T01:28:12.081Z,0
2019-06-10T01:29:23.872Z,0
2019-06-10T01:30:27.251Z,0
2019-06-10T01:31:32.717Z,0
2019-06-10T01:32:34.871Z,0
2019-06-10T01:33:37.223Z,0
2019-06-10T01:34:41.519Z,0
2019-06-10T01:35:43.725Z,0
2019-06-10T01:36:45.860Z,0
2019-06-10T01:37:47.930Z,0
2019-06-10T01:38:51.088Z,0
2019-06-10T01:39:53.520Z,0
2019-06-10T01:40:55.607Z,0
2019-06-10T01:41:57.759Z,0
2019-06-10T01:43:02.206Z,0
2019-06-10T01:44:04.707Z,0
2019-06-10T01:45:08.959Z,0
2019-06-10T01:46:20.957Z,0
2019-06-10T01:47:23.272Z,0
2019-06-10T01:48:38.034Z,0
2019-06-10T01:49:53.613Z,0
2019-06-10T01:50:56.061Z,0
2019-06-10T01:51:58.203Z,0
2019-06-10T01:53:03.174Z,0
2019-06-10T01:54:05.259Z,0
2019-06-10T01:55:11.734Z,0
2019-06-10T01:56:21.360Z,0
2019-06-10T01:57:23.750Z,0
2019-06-10T01:58:26.226Z,0
2019-06-10T01:59:30.950Z,0
2019-06-10T02:00:33.562Z,0
2019-06-10T02:01:35.645Z,0
2019-06-10T02:02:37.746Z,0
2019-06-10T02:03:44.524Z,0
2019-06-10T02:04:46.674Z,0
2019-06-10T02:05:51.450Z,0
2019-06-10T02:06:54.104Z,0
2019-06-10T02:07:56.202Z,0
2019-06-10T02:08:58.317Z,0
2019-06-10T02:10:02.812Z,0
2019-06-10T02:11:04.925Z,0
2019-06-10T02:12:07.061Z,0
2019-06-10T02:13:12.017Z,0
2019-06-10T02:14:20.396Z,0
2019-06-10T02:15:26.362Z,0
2019-06-10T02:16:28.411Z,0
2019-06-10T02:17:33.978Z,0
2019-06-10T02:18:36.361Z,4
2019-06-10T02:19:38.511Z,4
2019-06-10T02:20:43.054Z,4
2019-06-10T02:21:45.090Z,0
2019-06-10T02:22:47.230Z,0
2019-06-10T02:23:51.587Z,0
2019-06-10T02:24:54.217Z,4
2019-06-10T02:25:56.327Z,4
2019-06-10T02:27:00.897Z,4
2019-06-10T02:28:03.573Z,4
2019-06-10T02:29:05.672Z,4
2019-06-10T02:30:14.661Z,8
2019-06-10T02:31:58.029Z,8
2019-06-10T02:33:02.453Z,8
2019-06-10T02:34:04.800Z,12
2019-06-10T02:35:13.372Z,16
2019-06-10T02:36:54.650Z,16
2019-06-10T02:37:57.836Z,16
2019-06-10T02:39:00.307Z,16
2019-06-10T02:40:06.969Z,20
2019-06-10T02:41:09.377Z,20
2019-06-10T02:42:19.843Z,20
2019-06-10T02:43:38.214Z,20
2019-06-10T02:44:44.168Z,20
2019-06-10T02:45:46.728Z,20
2019-06-10T02:46:49.391Z,20
2019-06-10T02:47:55.827Z,24
2019-06-10T02:49:17.392Z,24
2019-06-10T02:51:18.086Z,28
2019-06-10T02:52:38.646Z,32
2019-06-10T02:53:46.155Z,36
2019-06-10T02:54:48.566Z,44
2019-06-10T02:55:55.218Z,48
2019-06-10T02:56:57.622Z,52
2019-06-10T02:58:00.127Z,56
2019-06-10T02:59:05.938Z,60
2019-06-10T03:00:16.835Z,60
2019-06-10T03:01:53.413Z,64
2019-06-10T03:02:56.454Z,68
2019-06-10T03:03:58.496Z,76
2019-06-10T03:05:04.372Z,84
2019-06-10T03:06:08.763Z,92
2019-06-10T03:07:43.987Z,100
2019-06-10T03:08:47.779Z,112
2019-06-10T03:09:53.677Z,120
2019-06-10T03:10:56.012Z,128
2019-06-10T03:11:58.539Z,136
2019-06-10T03:13:02.373Z,152
2019-06-10T03:14:05.219Z,160
2019-06-10T03:15:07.362Z,168
2019-06-10T03:16:10.111Z,176
2019-06-10T03:17:15.684Z,188
2019-06-10T03:18:19.877Z,196
2019-06-10T03:19:41.433Z,208
2019-06-10T03:20:55.238Z,216
2019-06-10T03:21:57.298Z,220
2019-06-10T03:22:59.456Z,232
2019-06-10T03:24:04.370Z,240
2019-06-10T03:25:06.473Z,244
2019-06-10T03:26:08.549Z,248
2019-06-10T03:27:13.391Z,252
2019-06-10T03:28:15.528Z,248
2019-06-10T03:29:18.863Z,252
2019-06-10T03:30:40.933Z,252
2019-06-10T03:32:06.264Z,256
2019-06-10T03:33:09.333Z,264
2019-06-10T03:34:18.004Z,280
2019-06-10T03:35:49.251Z,292
2019-06-10T03:36:54.346Z,296
2019-06-10T03:37:56.491Z,300
2019-06-10T03:38:58.624Z,304
2019-06-10T03:40:02.456Z,316
2019-06-10T03:41:05.063Z,332
2019-06-10T03:42:07.149Z,344
2019-06-10T03:43:09.309Z,368
2019-06-10T03:44:13.789Z,396
2019-06-10T03:45:17.195Z,420
2019-06-10T03:46:23.348Z,452
2019-06-10T03:47:32.431Z,480
2019-06-10T03:48:34.681Z,520
2019-06-10T03:49:48.926Z,572
2019-06-10T03:50:58.430Z,628
2019-06-10T03:52:02.408Z,668
2019-06-10T03:53:04.978Z,700
2019-06-10T03:54:07.455Z,732
2019-06-10T03:55:12.060Z,768
2019-06-10T03:56:15.290Z,796
2019-06-10T03:57:19.200Z,804
2019-06-10T03:58:29.222Z,792
2019-06-10T03:59:34.339Z,776
2019-06-10T04:00:37.116Z,764
2019-06-10T04:01:39.322Z,768
2019-06-10T04:02:44.630Z,784
2019-06-10T04:03:47.004Z,784
2019-06-10T04:04:49.134Z,792
2019-06-10T04:05:54.082Z,804
2019-06-10T04:06:56.170Z,804
2019-06-10T04:07:59.223Z,812
2019-06-10T04:09:04.159Z,808
2019-06-10T04:10:06.305Z,812
2019-06-10T04:11:08.394Z,824
2019-06-10T04:12:12.509Z,840
2019-06-10T04:13:14.690Z,908
2019-06-10T04:14:19.510Z,972
2019-06-10T04:15:32.351Z,1048
2019-06-10T04:16:34.702Z,1096
2019-06-10T04:17:36.833Z,1120
2019-06-10T04:18:38.947Z,1128
2019-06-10T04:19:42.074Z,1140
2019-06-10T04:20:44.266Z,1144
2019-06-10T04:21:46.647Z,1148
2019-06-10T04:22:48.763Z,1160
2019-06-10T04:23:53.614Z,1184
2019-06-10T04:24:55.752Z,1196
2019-06-10T04:25:57.852Z,1220
2019-06-10T04:26:59.983Z,1268
2019-06-10T04:28:04.632Z,1324
2019-06-10T04:29:07.096Z,1336
2019-06-10T04:30:09.516Z,1336
2019-06-10T04:31:21.099Z,1284
2019-06-10T04:32:32.240Z,1212
2019-06-10T04:33:34.472Z,1104
2019-06-10T04:34:36.598Z,972
2019-06-10T04:35:39.019Z,864
2019-06-10T04:36:42.232Z,780
2019-06-10T04:37:45.127Z,696
2019-06-10T04:38:47.502Z,620
2019-06-10T04:39:49.630Z,580
2019-06-10T04:40:54.108Z,560
2019-06-10T04:41:56.549Z,564
2019-06-10T04:42:58.621Z,608
2019-06-10T04:44:02.589Z,656
2019-06-10T04:45:04.933Z,652
2019-06-10T04:46:07.413Z,640
2019-06-10T04:47:11.925Z,624
2019-06-10T04:48:14.143Z,608
2019-06-10T04:49:16.214Z,592
2019-06-10T04:50:26.902Z,584
2019-06-10T04:51:48.114Z,584
2019-06-10T04:52:50.218Z,588
2019-06-10T04:53:55.352Z,596
2019-06-10T04:54:57.876Z,588
2019-06-10T04:56:02.694Z,568
2019-06-10T04:57:05.518Z,552
2019-06-10T04:58:07.614Z,532
2019-06-10T04:59:09.722Z,520
2019-06-10T05:00:14.853Z,524
2019-06-10T05:01:17.047Z,548
2019-06-10T05:02:23.716Z,584
2019-06-10T05:03:34.437Z,616
2019-06-10T05:04:36.841Z,632
2019-06-10T05:05:39.233Z,644
2019-06-10T05:06:44.394Z,656
2019-06-10T05:07:46.867Z,676
2019-06-10T05:08:48.947Z,696
2019-06-10T05:09:52.485Z,708
2019-06-10T05:10:54.647Z,736
2019-06-10T05:11:56.799Z,776
2019-06-10T05:12:59.176Z,832
2019-06-10T05:14:04.090Z,904
2019-06-10T05:15:06.255Z,972
2019-06-10T05:16:08.629Z,1028
2019-06-10T05:17:13.721Z,1112
2019-06-10T05:18:15.808Z,1252
2019-06-10T05:19:17.957Z,1384
2019-06-10T05:20:25.450Z,1496
2019-06-10T05:22:00.338Z,1652
2019-06-10T05:23:05.328Z,1684
2019-06-10T05:24:07.457Z,1652
2019-06-10T05:25:09.548Z,1604
2019-06-10T05:26:14.649Z,1544
2019-06-10T05:27:16.799Z,1480
2019-06-10T05:28:19.946Z,1480
2019-06-10T05:29:31.094Z,1524
2019-06-10T05:30:35.993Z,1548
2019-06-10T05:31:38.652Z,1504
2019-06-10T05:32:42.971Z,1432
2019-06-10T05:33:45.574Z,1340
2019-06-10T05:34:47.697Z,1236
2019-06-10T05:35:50.183Z,1196
2019-06-10T05:36:54.841Z,1168
2019-06-10T05:37:56.879Z,1168
2019-06-10T05:38:58.979Z,1188
2019-06-10T05:40:02.171Z,1192
2019-06-10T05:41:05.123Z,1188
2019-06-10T05:42:07.266Z,1196
2019-06-10T05:43:09.363Z,1204
2019-06-10T05:44:13.379Z,1236
2019-06-10T05:45:15.689Z,1264
2019-06-10T05:46:17.786Z,1292
2019-06-10T05:47:19.913Z,1340
2019-06-10T05:48:35.116Z,1428
2019-06-10T05:49:37.356Z,1504
2019-06-10T05:50:39.444Z,1560
2019-06-10T05:51:44.405Z,1624
2019-06-10T05:52:46.775Z,1672
2019-06-10T05:53:49.140Z,1716
2019-06-10T05:54:54.283Z,1776
2019-06-10T05:55:56.363Z,1860
2019-06-10T05:56:58.509Z,1976
2019-06-10T05:58:02.521Z,2116
2019-06-10T05:59:05.219Z,2248
2019-06-10T06:00:11.955Z,2376
2019-06-10T06:01:17.429Z,2520
2019-06-10T06:02:22.112Z,2636
2019-06-10T06:03:27.777Z,2788
2019-06-10T06:04:32.966Z,2912
2019-06-10T06:05:38.126Z,2992
2019-06-10T06:06:42.377Z,3048
2019-06-10T06:08:01.251Z,3068
2019-06-10T06:09:13.796Z,3068
2019-06-10T06:10:15.897Z,3064
2019-06-10T06:11:17.989Z,3052
2019-06-10T06:12:22.160Z,3072
2019-06-10T06:13:25.345Z,3176
2019-06-10T06:14:29.540Z,3348
2019-06-10T06:15:38.031Z,3592
2019-06-10T06:16:42.974Z,3848
2019-06-10T06:17:45.583Z,4088
2019-06-10T06:18:47.714Z,4176
2019-06-10T06:19:49.805Z,4196
2019-06-10T06:20:55.174Z,4168
2019-06-10T06:21:57.300Z,4180
2019-06-10T06:22:59.484Z,4240
2019-06-10T06:24:04.239Z,4252
2019-06-10T06:25:08.023Z,4368
2019-06-10T06:26:15.850Z,4412
2019-06-10T06:27:19.010Z,4624
2019-06-10T06:28:23.828Z,4784
2019-06-10T06:29:28.669Z,4876
2019-06-10T06:30:36.456Z,5160
2019-06-10T06:31:39.668Z,5520
2019-06-10T06:32:44.900Z,5700
2019-06-10T06:33:47.333Z,5888
2019-06-10T06:34:49.418Z,5960
2019-06-10T06:35:54.146Z,5960
2019-06-10T06:36:56.560Z,5964
2019-06-10T06:37:58.649Z,5848
2019-06-10T06:39:02.292Z,5760
2019-06-10T06:40:04.481Z,5776
2019-06-10T06:41:06.582Z,5800
2019-06-10T06:42:08.678Z,5784
2019-06-10T06:43:12.022Z,5612
2019-06-10T06:44:14.223Z,5532
2019-06-10T06:45:16.320Z,5504
2019-06-10T06:46:18.751Z,5360
2019-06-10T06:47:22.543Z,5192
2019-06-10T06:48:24.848Z,4996
2019-06-10T06:49:27.836Z,4800
2019-06-10T06:50:36.122Z,4624
2019-06-10T06:52:13.756Z,4460
2019-06-10T06:53:28.035Z,4360
2019-06-10T06:54:58.418Z,4224
2019-06-10T06:56:02.962Z,4088
2019-06-10T06:57:05.904Z,3992
2019-06-10T06:58:08.931Z,3808
2019-06-10T06:59:13.133Z,3684
2019-06-10T07:00:38.020Z,3668
2019-06-10T07:02:16.303Z,3804
2019-06-10T07:03:18.394Z,3952
2019-06-10T07:04:23.410Z,4080
2019-06-10T07:05:25.636Z,4188
2019-06-10T07:06:27.800Z,4300
2019-06-10T07:07:35.959Z,4512
2019-06-10T07:08:47.616Z,4700
2019-06-10T07:10:12.091Z,4956
2019-06-10T07:11:14.433Z,5144
2019-06-10T07:12:16.514Z,5340
2019-06-10T07:13:18.611Z,5704
2019-06-10T07:14:23.952Z,6248
2019-06-10T07:15:26.089Z,6812
2019-06-10T07:16:28.261Z,7208
2019-06-10T07:17:31.843Z,7260
2019-06-10T07:18:50.074Z,7100
2019-06-10T07:19:57.608Z,6996
2019-06-10T07:20:59.829Z,6944
2019-06-10T07:22:12.370Z,6760
2019-06-10T07:23:19.217Z,6680
2019-06-10T07:24:24.070Z,6860
2019-06-10T07:25:26.141Z,7124
2019-06-10T07:26:28.305Z,7272
2019-06-10T07:27:30.394Z,7528
2019-06-10T07:28:48.317Z,7928
2019-06-10T07:29:52.737Z,8112
2019-06-10T07:30:55.415Z,8140
2019-06-10T07:31:57.593Z,8044
2019-06-10T07:32:59.978Z,7732
2019-06-10T07:34:04.617Z,7320
2019-06-10T07:35:06.730Z,7484
2019-06-10T07:36:08.883Z,8004
2019-06-10T07:37:12.914Z,8456
2019-06-10T07:38:15.129Z,9044
2019-06-10T07:39:17.561Z,9776
2019-06-10T07:40:22.168Z,10532
2019-06-10T07:41:24.433Z,11092
2019-06-10T07:42:26.537Z,11728
2019-06-10T07:43:29.091Z,12012
2019-06-10T07:44:39.022Z,11824
2019-06-10T07:45:48.022Z,11308
2019-06-10T07:46:50.260Z,10400
2019-06-10T07:47:55.460Z,9372
2019-06-10T07:48:57.617Z,8512
2019-06-10T07:49:59.716Z,8400
2019-06-10T07:51:04.742Z,8892
2019-06-10T07:52:15.137Z,9284
2019-06-10T07:53:25.488Z,9200
2019-06-10T07:54:28.135Z,9112
2019-06-10T07:55:32.765Z,9584
2019-06-10T07:56:47.274Z,10268
2019-06-10T07:57:55.884Z,9760
2019-06-10T07:58:58.056Z,9252
2019-06-10T08:00:02.908Z,9152
2019-06-10T08:01:05.923Z,9276
2019-06-10T08:02:07.980Z,9292
2019-06-10T08:03:10.099Z,10212
2019-06-10T08:04:14.774Z,11732
2019-06-10T08:05:16.873Z,12444
2019-06-10T08:06:19.026Z,12600
2019-06-10T08:07:24.423Z,12596
2019-06-10T08:08:26.999Z,12704
2019-06-10T08:09:29.109Z,12912
2019-06-10T08:10:34.992Z,13832
2019-06-10T08:11:41.822Z,14904
2019-06-10T08:12:52.431Z,15204
2019-06-10T08:13:54.655Z,14856
2019-06-10T08:14:57.046Z,15060
2019-06-10T08:15:59.231Z,14972
2019-06-10T08:17:04.529Z,14972
2019-06-10T08:18:06.675Z,14100
2019-06-10T08:19:25.772Z,12476
2019-06-10T08:20:56.218Z,9676
2019-06-10T08:21:58.550Z,8016
2019-06-10T08:23:02.206Z,7136
2019-06-10T08:24:04.705Z,6848
2019-06-10T08:25:07.459Z,6768
2019-06-10T08:26:12.441Z,6668
2019-06-10T08:27:15.185Z,6364
2019-06-10T08:28:17.339Z,5924
2019-06-10T08:29:19.427Z,5376
2019-06-10T08:30:27.501Z,5056
2019-06-10T08:31:29.891Z,4788
2019-06-10T08:32:36.019Z,4660
2019-06-10T08:33:42.510Z,4596
2019-06-10T08:34:52.968Z,4500
2019-06-10T08:36:00.042Z,4184
2019-06-10T08:37:06.681Z,3768
2019-06-10T08:38:08.785Z,3624
2019-06-10T08:39:15.871Z,3684
2019-06-10T08:40:18.443Z,3860
2019-06-10T08:41:22.837Z,4208
2019-06-10T08:42:25.277Z,4788
2019-06-10T08:43:27.741Z,5192
2019-06-10T08:44:32.578Z,5452
2019-06-10T08:45:35.156Z,5920
2019-06-10T08:46:38.807Z,6416
2019-06-10T08:47:46.933Z,6616
2019-06-10T08:48:52.503Z,6688
2019-06-10T08:49:55.110Z,6576
2019-06-10T08:50:57.223Z,6508
2019-06-10T08:52:02.458Z,6468
2019-06-10T08:53:14.099Z,6432
2019-06-10T08:54:20.468Z,6440
2019-06-10T08:55:25.858Z,6396
2019-06-10T08:56:28.232Z,6248
2019-06-10T08:57:30.728Z,5916
2019-06-10T08:58:35.555Z,5572
2019-06-10T08:59:53.294Z,5452
2019-06-10T09:00:55.649Z,5276
2019-06-10T09:01:58.461Z,5012
2019-06-10T09:03:03.749Z,4976
2019-06-10T09:04:06.831Z,4888
2019-06-10T09:05:09.016Z,4800
2019-06-10T09:06:13.946Z,4664
2019-06-10T09:07:16.325Z,4576
2019-06-10T09:08:18.520Z,4544
2019-06-10T09:09:22.562Z,4472
2019-06-10T09:10:24.828Z,4368
2019-06-10T09:11:27.334Z,4368
2019-06-10T09:12:33.836Z,4424
2019-06-10T09:13:55.335Z,4460
2019-06-10T09:14:57.443Z,4364
2019-06-10T09:16:10.755Z,4360
2019-06-10T09:17:24.645Z,4440
2019-06-10T09:18:26.763Z,4444
2019-06-10T09:19:28.923Z,4428
2019-06-10T09:20:34.629Z,4556
2019-06-10T09:21:36.764Z,4740
2019-06-10T09:22:45.284Z,5028
2019-06-10T09:24:27.928Z,5644
2019-06-10T09:25:32.690Z,6132
2019-06-10T09:26:35.483Z,6608
2019-06-10T09:27:37.657Z,7068
2019-06-10T09:28:56.636Z,7900
2019-06-10T09:29:59.184Z,8708
2019-06-10T09:31:05.414Z,9080
2019-06-10T09:32:08.421Z,9276
2019-06-10T09:33:12.811Z,9416
2019-06-10T09:34:15.097Z,8976
2019-06-10T09:35:17.268Z,8544
2019-06-10T09:36:19.372Z,8624
2019-06-10T09:37:24.889Z,9248
2019-06-10T09:38:27.269Z,9860
2019-06-10T09:39:29.669Z,10020
2019-06-10T09:40:34.755Z,9904
2019-06-10T09:41:41.372Z,9620
2019-06-10T09:43:08.690Z,10124
2019-06-10T09:44:12.852Z,10340
2019-06-10T09:45:15.207Z,10396
2019-06-10T09:46:17.297Z,10400
2019-06-10T09:47:19.393Z,10496
2019-06-10T09:48:24.430Z,10948
2019-06-10T09:49:26.551Z,11196
2019-06-10T09:50:28.705Z,11504
2019-06-10T09:51:32.362Z,11648
2019-06-10T09:52:34.669Z,11900
2019-06-10T09:53:42.594Z,12536
2019-06-10T09:55:08.832Z,12760
2019-06-10T09:56:12.477Z,13044
2019-06-10T09:57:15.095Z,14228
2019-06-10T09:58:17.266Z,14620
2019-06-10T09:59:20.396Z,13704
2019-06-10T10:00:29.023Z,12372
2019-06-10T10:01:34.632Z,11244
2019-06-10T10:02:37.125Z,10724
2019-06-10T10:03:39.216Z,10672
2019-06-10T10:05:02.930Z,10916
2019-06-10T10:06:13.947Z,11496
2019-06-10T10:07:18.329Z,11744
2019-06-10T10:08:23.031Z,12104
2019-06-10T10:11:14.888Z,13120
2019-06-10T10:12:17.073Z,15068
2019-06-10T10:13:19.294Z,18624
2019-06-10T10:14:24.518Z,32256
2019-06-10T10:15:30.735Z,24064
2019-06-10T10:16:37.036Z,21312
2019-06-10T10:17:39.261Z,22624
2019-06-10T10:19:00.455Z,29440
2019-06-10T10:20:08.306Z,75232
2019-06-10T10:21:13.518Z,40224
2019-06-10T10:22:16.437Z,36064
2019-06-10T10:23:18.763Z,36032
2019-06-10T10:24:24.594Z,22336
2019-06-10T10:25:26.875Z,16196
2019-06-10T10:26:29.113Z,16472
2019-06-10T10:27:32.294Z,16780
2019-06-10T10:28:34.726Z,16752
2019-06-10T10:29:36.973Z,17108
2019-06-10T10:30:39.224Z,17152
2019-06-10T10:31:59.349Z,17568
2019-06-10T10:33:04.890Z,16252
2019-06-10T10:34:07.983Z,18176
2019-06-10T10:35:12.093Z,22464
2019-06-10T10:36:14.928Z,39744
2019-06-10T10:37:17.213Z,30592
2019-06-10T10:38:19.500Z,90080
2019-06-10T10:39:24.807Z,48224
2019-06-10T10:40:27.594Z,22080
2019-06-10T10:41:32.247Z,34688
2019-06-10T10:42:44.777Z,65792
2019-06-10T10:44:39.273Z,73600
2019-06-10T10:45:43.293Z,39968
2019-06-10T10:47:07.702Z,11012
2019-06-10T10:48:10.226Z,13036
2019-06-10T10:49:16.395Z,33120
2019-06-10T10:50:18.790Z,15400
2019-06-10T10:51:24.038Z,39328
2019-06-10T10:52:26.548Z,59968
2019-06-10T10:53:29.165Z,16528
2019-06-10T10:54:36.697Z,12472
2019-06-10T10:55:39.217Z,12916
2019-06-10T10:56:49.150Z,11572
2019-06-10T10:58:04.314Z,13096
2019-06-10T10:59:06.574Z,17472
2019-06-10T11:00:08.884Z,16828
2019-06-10T11:01:15.308Z,38752
2019-06-10T11:02:18.991Z,45920
2019-06-10T11:03:24.298Z,64544
2019-06-10T11:04:26.567Z,75808
2019-06-10T11:05:29.118Z,71584
2019-06-10T11:06:34.790Z,79072
2019-06-10T11:07:37.657Z,69216
2019-06-10T11:08:42.495Z,22272
2019-06-10T11:09:56.741Z,14824
2019-06-10T11:11:01.557Z,14604
2019-06-10T11:12:08.585Z,11180
2019-06-10T11:13:10.910Z,11148
2019-06-10T11:14:14.295Z,11188
2019-06-10T11:15:17.597Z,10680
2019-06-10T11:16:22.345Z,11036
2019-06-10T11:17:25.790Z,13364
2019-06-10T11:18:28.123Z,13252
2019-06-10T11:19:32.317Z,12704
2019-06-10T11:20:35.507Z,14072
2019-06-10T11:21:37.765Z,17952
2019-06-10T11:22:41.206Z,16312
2019-06-10T11:23:50.020Z,22400
2019-06-10T11:25:06.235Z,55264
2019-06-10T11:26:08.514Z,49472
2019-06-10T11:27:14.760Z,14204
2019-06-10T11:28:17.031Z,13876
2019-06-10T11:29:19.314Z,12408
2019-06-10T11:30:22.245Z,13520
2019-06-10T11:31:24.549Z,15956
2019-06-10T11:32:26.792Z,14824
2019-06-10T11:33:29.094Z,13056
2019-06-10T11:34:35.558Z,14988
2019-06-10T11:35:37.850Z,22176
2019-06-10T11:36:42.356Z,14784
2019-06-10T11:37:44.938Z,16224
2019-06-10T11:38:48.608Z,29248
2019-06-10T11:40:02.631Z,14908
2019-06-10T11:41:05.119Z,11352
2019-06-10T11:42:07.814Z,9140
2019-06-10T11:43:12.927Z,12020
2019-06-10T11:44:16.006Z,25312
2019-06-10T11:45:18.340Z,25664
2019-06-10T11:46:20.531Z,19424
2019-06-10T11:47:23.129Z,12560
2019-06-10T11:48:25.313Z,12676
2019-06-10T11:49:27.942Z,12952
2019-06-10T11:50:30.201Z,12748
2019-06-10T11:51:35.243Z,13436
2019-06-10T11:52:38.500Z,15464
2019-06-10T11:53:43.696Z,19840
2019-06-10T11:54:55.069Z,18304
2019-06-10T11:56:24.816Z,20640
2019-06-10T11:57:27.109Z,20608
2019-06-10T11:58:29.343Z,15940
2019-06-10T11:59:35.854Z,16152
2019-06-10T12:00:38.411Z,17888
2019-06-10T12:01:42.593Z,19840
2019-06-10T12:02:45.355Z,20128
2019-06-10T12:03:48.439Z,18976
2019-06-10T12:05:01.440Z,16420
2019-06-10T12:06:06.576Z,13440
2019-06-10T12:07:09.706Z,13344
2019-06-10T12:08:15.005Z,12860
2019-06-10T12:09:18.630Z,12348
2019-06-10T12:10:24.270Z,11364
2019-06-10T12:11:26.633Z,10380
2019-06-10T12:12:28.962Z,10432
2019-06-10T12:13:35.219Z,10604
2019-06-10T12:14:37.571Z,9244
2019-06-10T12:16:13.707Z,9240
2019-06-10T12:19:09.705Z,11584
2019-06-10T12:20:15.261Z,13924
2019-06-10T12:21:17.540Z,15024
2019-06-10T12:22:22.547Z,13752
2019-06-10T12:23:24.929Z,13176
2019-06-10T12:24:27.235Z,12772
2019-06-10T12:25:36.429Z,12176
2019-06-10T12:26:49.787Z,11328
2019-06-10T12:28:07.382Z,12020
2019-06-10T12:29:12.374Z,12828
2019-06-10T12:30:14.803Z,13184
2019-06-10T12:31:17.440Z,14104
2019-06-10T12:32:22.384Z,14132
2019-06-10T12:33:25.285Z,13908
2019-06-10T12:34:27.810Z,14316
2019-06-10T12:35:30.025Z,15068
2019-06-10T12:36:35.136Z,15220
2019-06-10T12:37:37.700Z,16016
2019-06-10T12:38:39.880Z,16000
2019-06-10T12:39:45.673Z,14008
2019-06-10T12:40:47.863Z,11844
2019-06-10T12:41:54.578Z,10972
2019-06-10T12:43:14.369Z,9988
2019-06-10T12:44:16.606Z,10024
2019-06-10T12:45:18.810Z,10464
2019-06-10T12:46:23.137Z,10532
2019-06-10T12:47:25.663Z,9932
2019-06-10T12:48:27.857Z,9824
2019-06-10T12:49:32.018Z,9932
2019-06-10T12:50:34.614Z,9860
2019-06-10T12:51:36.819Z,9852
2019-06-10T12:52:39.516Z,10000
2019-06-10T12:53:43.134Z,10044
2019-06-10T12:54:45.750Z,10804
2019-06-10T12:55:47.944Z,11752
2019-06-10T12:56:52.238Z,12088
2019-06-10T12:57:59.889Z,12968
2019-06-10T12:59:09.912Z,12872
2019-06-10T13:00:22.498Z,12924
2019-06-10T13:01:28.880Z,12176
2019-06-10T13:02:34.903Z,12916
2019-06-10T13:03:37.096Z,11968
2019-06-10T13:04:39.665Z,12308
2019-06-10T13:05:44.919Z,13132
2019-06-10T13:06:47.197Z,13244
2019-06-10T13:07:49.375Z,13340
2019-06-10T13:08:53.091Z,12624
2019-06-10T13:09:57.902Z,13492
2019-06-10T13:11:02.005Z,12504
2019-06-10T13:12:06.407Z,12476
2019-06-10T13:13:10.489Z,13172
2019-06-10T13:14:13.492Z,12092
2019-06-10T13:15:19.320Z,12516
2019-06-10T13:16:24.635Z,12516
2019-06-10T13:17:27.512Z,11576
2019-06-10T13:18:30.306Z,10516
2019-06-10T13:19:34.297Z,9916
2019-06-10T13:20:37.597Z,10512
2019-06-10T13:21:39.821Z,10800
2019-06-10T13:22:44.980Z,9184
2019-06-10T13:23:47.192Z,8872
2019-06-10T13:24:49.870Z,8460
2019-06-10T13:25:58.631Z,8388
2019-06-10T13:27:19.397Z,8556
2019-06-10T13:28:24.650Z,9372
2019-06-10T13:29:26.951Z,10356
2019-06-10T13:30:29.161Z,12256
2019-06-10T13:31:33.552Z,12472
2019-06-10T13:32:35.985Z,11832
2019-06-10T13:33:38.528Z,11204
2019-06-10T13:34:42.370Z,10808
2019-06-10T13:35:44.758Z,11924
2019-06-10T13:36:47.024Z,11320
2019-06-10T13:37:49.211Z,10512
2019-06-10T13:38:54.555Z,9852
2019-06-10T13:39:57.478Z,9156
2019-06-10T13:41:05.786Z,9088
2019-06-10T13:42:10.139Z,8736
2019-06-10T13:43:16.354Z,8716
2019-06-10T13:44:19.018Z,8844
2019-06-10T13:45:25.590Z,9184
2019-06-10T13:46:28.231Z,8980
2019-06-10T13:47:33.065Z,8200
2019-06-10T13:48:35.439Z,8284
2019-06-10T13:49:37.711Z,7520
2019-06-10T13:50:42.218Z,7336
2019-06-10T13:51:45.527Z,8260
2019-06-10T13:52:48.047Z,8320
2019-06-10T13:53:50.246Z,9444
2019-06-10T13:54:55.686Z,9476
2019-06-10T13:56:18.787Z,8968
2019-06-10T13:57:53.071Z,8104
2019-06-10T13:58:55.540Z,9716
2019-06-10T13:59:57.762Z,8656
2019-06-10T14:01:19.736Z,8416
2019-06-10T14:02:25.591Z,9272
2019-06-10T14:03:27.841Z,8936
2019-06-10T14:04:30.109Z,8216
2019-06-10T14:05:36.547Z,7720
2019-06-10T14:06:46.907Z,6720
2019-06-10T14:08:00.486Z,6580
2019-06-10T14:09:16.993Z,6244
2019-06-10T14:10:19.343Z,6716
2019-06-10T14:11:26.699Z,7052
2019-06-10T14:12:35.581Z,9144
2019-06-10T14:13:37.786Z,8912
2019-06-10T14:14:42.371Z,9264
2019-06-10T14:15:44.984Z,17568
2019-06-10T14:16:47.263Z,20800
2019-06-10T14:17:49.430Z,20608
2019-06-10T14:18:54.793Z,15452
2019-06-10T14:19:57.068Z,30976
2019-06-10T14:20:59.265Z,36576
2019-06-10T14:22:22.630Z,21216
2019-06-10T14:23:26.247Z,54016
2019-06-10T14:24:28.510Z,56704
2019-06-10T14:25:33.044Z,45376
2019-06-10T14:26:40.975Z,55968
2019-06-10T14:27:47.621Z,30976
2019-06-10T14:28:52.410Z,13116
2019-06-10T14:29:54.749Z,36800
2019-06-10T14:30:56.960Z,34496
2019-06-10T14:31:59.242Z,29408
2019-06-10T14:33:09.391Z,57024
2019-06-10T14:34:18.613Z,55232
2019-06-10T14:35:26.785Z,59168
2019-06-10T14:36:29.367Z,56416
2019-06-10T14:37:39.045Z,8460
2019-06-10T14:38:44.498Z,7808
2019-06-10T14:39:46.686Z,9488
2019-06-10T14:40:48.903Z,53696
2019-06-10T14:41:54.155Z,22944
2019-06-10T14:42:56.593Z,55456
2019-06-10T14:43:58.885Z,61792
2019-06-10T14:45:01.381Z,60064
2019-06-10T14:46:04.665Z,56160
2019-06-10T14:47:11.498Z,53856