createdAt,value
2022-12-06T00:01:32.288Z,18.80
2022-12-06T00:04:19.406Z,16.10
2022-12-06T00:26:39.517Z,19.93
2022-12-06T05:08:49.161Z,11.30
2022-12-06T05:11:36.006Z,10.97
2022-12-06T05:14:23.031Z,12.90
2022-12-06T05:17:10.081Z,13.43
2022-12-06T05:19:57.455Z,13.17
2022-12-06T05:22:44.851Z,14.33
2022-12-06T05:25:32.871Z,13.47
2022-12-06T05:28:20.277Z,13.43
2022-12-06T05:31:07.563Z,16.47
2022-12-06T05:33:55.010Z,13.20
2022-12-06T05:36:44.847Z,13.27
2022-12-06T05:39:31.803Z,12.20
2022-12-06T05:42:22.571Z,11.00
2022-12-06T05:45:11.174Z,14.97
2022-12-06T05:47:58.193Z,13.70
2022-12-06T05:50:47.604Z,13.83
2022-12-06T05:53:34.720Z,10.53
2022-12-06T05:56:21.814Z,13.53
2022-12-06T05:59:10.337Z,16.40
2022-12-06T06:01:57.666Z,17.80
2022-12-06T06:04:44.724Z,11.33
2022-12-06T06:07:31.738Z,15.50
2022-12-06T06:10:18.777Z,18.03
2022-12-06T06:13:05.714Z,18.67
2022-12-06T06:15:54.059Z,16.60
2022-12-06T06:18:41.252Z,12.73
2022-12-06T06:21:28.501Z,14.90
2022-12-06T06:24:15.825Z,10.87
2022-12-06T06:27:03.499Z,13.43
2022-12-06T06:29:50.730Z,14.10
2022-12-06T06:32:39.294Z,12.53
2022-12-06T06:35:26.712Z,19.97
2022-12-06T06:38:14.051Z,13.13
2022-12-06T06:41:03.137Z,14.67
2022-12-06T06:43:50.056Z,12.97
2022-12-06T06:46:37.247Z,14.63
2022-12-06T06:49:25.229Z,14.57
2022-12-06T06:52:12.143Z,13.50
2022-12-06T06:54:59.198Z,17.83
2022-12-06T06:57:47.681Z,12.07
2022-12-06T07:00:34.675Z,13.83
2022-12-06T07:03:21.701Z,15.17
2022-12-06T07:06:11.361Z,12.50
2022-12-06T07:08:58.264Z,19.10
2022-12-06T07:11:45.490Z,17.37
2022-12-06T07:14:32.838Z,18.27
2022-12-06T07:17:20.018Z,15.00
2022-12-06T07:20:07.836Z,12.10
2022-12-06T07:22:56.831Z,15.87
2022-12-06T07:25:44.090Z,11.27
2022-12-06T07:28:31.331Z,11.97
2022-12-06T07:31:20.975Z,14.30
2022-12-06T07:34:08.353Z,9.97
2022-12-06T07:36:54.842Z,11.27
2022-12-06T07:39:43.192Z,12.63
2022-12-06T07:42:47.437Z,12.00
2022-12-06T07:45:34.692Z,15.23
2022-12-06T07:48:21.349Z,13.17
2022-12-06T07:51:08.234Z,11.37
2022-12-06T07:53:54.896Z,13.90
2022-12-06T07:56:43.810Z,12.60
2022-12-06T07:59:30.933Z,17.97
2022-12-06T08:02:20.554Z,10.47
2022-12-06T08:05:07.770Z,12.73
2022-12-06T08:07:55.292Z,10.97
2022-12-06T08:10:42.582Z,9.00
2022-12-06T08:13:30.966Z,7.57
2022-12-06T08:16:18.593Z,7.63
2022-12-06T08:19:05.917Z,6.70
2022-12-06T08:21:53.026Z,6.77
2022-12-06T08:24:39.897Z,6.47
2022-12-06T08:27:26.966Z,7.17
2022-12-06T08:30:16.561Z,6.83
2022-12-06T08:33:03.559Z,6.67
2022-12-06T08:35:51.018Z,12.07
2022-12-06T08:38:38.275Z,12.13
2022-12-06T08:41:43.219Z,6.97
2022-12-06T08:44:31.133Z,7.00
2022-12-06T08:47:19.858Z,7.13
2022-12-06T08:50:07.466Z,8.83
2022-12-06T08:52:54.973Z,8.67
2022-12-06T08:55:42.244Z,8.00
2022-12-06T08:58:29.377Z,7.80
2022-12-06T09:01:18.309Z,8.33
2022-12-06T09:04:08.087Z,8.37
2022-12-06T09:06:55.350Z,9.30
2022-12-06T09:09:42.466Z,12.77
2022-12-06T09:12:30.701Z,7.17
2022-12-06T09:15:17.762Z,7.87
2022-12-06T09:18:04.762Z,8.23
2022-12-06T09:20:53.185Z,8.30
2022-12-06T09:23:40.660Z,9.53
2022-12-06T09:26:28.580Z,9.17
2022-12-06T09:29:16.065Z,9.10
2022-12-06T09:32:03.219Z,9.93
2022-12-06T09:34:51.486Z,9.67
2022-12-06T09:37:40.079Z,9.90
2022-12-06T09:40:37.266Z,11.63
2022-12-06T09:43:33.541Z,9.93
2022-12-06T09:46:35.985Z,10.47
2022-12-06T09:49:29.843Z,11.10
2022-12-06T09:52:25.751Z,13.97
2022-12-06T09:55:24.167Z,10.77
2022-12-06T09:58:23.091Z,13.03
2022-12-06T10:01:16.549Z,10.63
2022-12-06T10:04:09.604Z,16.33
2022-12-06T10:06:59.699Z,13.93
2022-12-06T10:09:53.053Z,14.20
2022-12-06T10:12:57.396Z,13.63
2022-12-06T10:15:53.693Z,16.20
2022-12-06T10:18:59.212Z,15.47
2022-12-06T10:21:59.838Z,19.83
2022-12-06T10:24:50.538Z,14.93
2022-12-06T10:27:39.411Z,16.53
2022-12-06T10:30:29.204Z,17.03
2022-12-06T10:33:21.577Z,17.30
2022-12-06T10:36:09.966Z,15.87
2022-12-06T10:39:01.723Z,18.90
2022-12-06T10:41:52.514Z,16.43
2022-12-06T10:44:41.729Z,12.20
2022-12-06T10:47:32.458Z,15.10
2022-12-06T10:50:24.593Z,14.70
2022-12-06T10:53:14.484Z,12.37
2022-12-06T10:56:03.067Z,13.30
2022-12-06T10:58:53.259Z,12.70
2022-12-06T11:01:42.579Z,13.00
2022-12-06T11:04:33.838Z,13.90
2022-12-06T11:07:24.467Z,12.40
2022-12-06T11:10:17.094Z,12.53
2022-12-06T11:13:18.016Z,15.10
2022-12-06T11:16:07.080Z,13.23
2022-12-06T11:18:57.735Z,15.90
2022-12-06T11:21:47.498Z,10.43
2022-12-06T11:24:37.280Z,12.57
2022-12-06T11:27:31.941Z,12.53
2022-12-06T11:30:20.720Z,10.77
2022-12-06T11:33:08.254Z,11.07
2022-12-06T11:35:55.152Z,11.03
2022-12-06T11:38:44.228Z,12.13
2022-12-06T11:41:32.964Z,10.40
2022-12-06T11:44:21.710Z,11.37
2022-12-06T11:47:09.342Z,12.23
2022-12-06T11:50:00.385Z,7.80
2022-12-06T11:52:52.205Z,9.10
2022-12-06T11:55:42.904Z,8.00
2022-12-06T11:58:35.192Z,8.33
2022-12-06T12:01:22.444Z,8.67
2022-12-06T12:04:30.750Z,8.73
2022-12-06T12:07:18.876Z,7.97
2022-12-06T12:10:24.241Z,8.07
2022-12-06T12:13:38.876Z,11.70
2022-12-06T12:16:28.352Z,7.17
2022-12-06T12:19:27.035Z,7.70
2022-12-06T12:22:26.018Z,7.73
2022-12-06T12:25:23.820Z,8.80
2022-12-06T12:28:26.326Z,8.63
2022-12-06T12:31:19.552Z,7.13
2022-12-06T12:34:26.092Z,12.50
2022-12-06T12:37:22.950Z,6.90
2022-12-06T12:40:23.020Z,7.20
2022-12-06T12:43:16.518Z,7.97
2022-12-06T12:46:07.165Z,5.47
2022-12-06T12:48:54.267Z,6.20
2022-12-06T12:51:47.869Z,5.80
2022-12-06T12:55:00.497Z,6.07
2022-12-06T12:57:48.797Z,6.53
2022-12-06T13:00:38.248Z,6.20
2022-12-06T13:06:37.838Z,6.63
2022-12-06T13:09:28.495Z,6.77
2022-12-06T13:12:18.809Z,6.73
2022-12-06T13:15:08.442Z,7.00
2022-12-06T13:17:59.812Z,6.00
2022-12-06T13:20:49.473Z,5.73
2022-12-06T13:23:37.757Z,8.97
2022-12-06T13:26:27.308Z,7.27
2022-12-06T13:29:21.317Z,7.50
2022-12-06T13:32:10.454Z,12.07
2022-12-06T13:34:59.757Z,7.00
2022-12-06T13:37:53.684Z,6.47
2022-12-06T13:40:46.329Z,8.47
2022-12-06T13:44:00.335Z,6.40
2022-12-06T13:46:47.377Z,7.77
2022-12-06T13:49:48.859Z,9.43
2022-12-06T13:53:00.167Z,7.17
2022-12-06T13:55:58.912Z,6.07
2022-12-06T13:58:54.723Z,9.43
2022-12-06T14:01:43.801Z,6.27
2022-12-06T14:07:32.884Z,6.37
2022-12-06T14:10:20.038Z,5.20
2022-12-06T14:13:09.975Z,5.13
2022-12-06T14:15:56.950Z,5.33
2022-12-06T14:18:44.713Z,6.57
2022-12-06T14:21:32.602Z,7.73
2022-12-06T14:24:34.309Z,7.57
2022-12-06T14:27:22.311Z,6.10
2022-12-06T14:30:23.465Z,5.47
2022-12-06T14:33:19.316Z,5.83
2022-12-06T14:36:06.983Z,5.63
2022-12-06T14:38:55.934Z,5.70
2022-12-06T14:42:00.561Z,5.40
2022-12-06T14:44:51.746Z,5.00
2022-12-06T14:47:40.669Z,5.43
2022-12-06T14:50:33.669Z,5.40
2022-12-06T14:53:30.174Z,6.07
2022-12-06T14:56:25.746Z,5.90
2022-12-06T14:59:13.601Z,5.87
2022-12-06T15:02:00.622Z,7.00
2022-12-06T15:04:49.079Z,5.77
2022-12-06T15:07:41.576Z,9.57
2022-12-06T15:10:32.203Z,6.87
2022-12-06T15:13:19.431Z,6.50
2022-12-06T15:16:12.986Z,5.87
2022-12-06T15:19:01.083Z,6.80
2022-12-06T15:21:53.143Z,5.97
2022-12-06T15:24:40.483Z,5.53
2022-12-06T15:27:28.124Z,10.97
2022-12-06T15:30:15.541Z,9.93
2022-12-06T15:33:03.146Z,7.30
2022-12-06T15:35:50.363Z,7.23
2022-12-06T15:38:38.771Z,10.73
2022-12-06T15:41:27.093Z,6.00
2022-12-06T15:44:16.085Z,6.70
2022-12-06T15:47:03.253Z,6.97
2022-12-06T15:49:51.851Z,6.97
2022-12-06T15:52:38.827Z,7.23
2022-12-06T15:55:27.148Z,6.50
2022-12-06T15:58:14.434Z,7.37
2022-12-06T16:01:01.542Z,7.57
2022-12-06T16:03:48.734Z,8.07
2022-12-06T16:06:35.923Z,8.37
2022-12-06T16:09:23.164Z,7.10
2022-12-06T16:12:12.086Z,7.00
2022-12-06T16:14:59.670Z,7.23
2022-12-06T16:17:47.157Z,6.60
2022-12-06T16:20:37.551Z,7.30
2022-12-06T16:24:11.788Z,7.30
2022-12-06T16:26:50.263Z,6.47
2022-12-06T16:29:38.943Z,7.20
2022-12-06T16:32:26.195Z,7.40
2022-12-06T16:35:13.153Z,6.90
2022-12-06T16:38:00.309Z,6.90
2022-12-06T16:40:48.020Z,6.93
2022-12-06T16:43:35.196Z,7.10
2022-12-06T16:46:26.679Z,6.23
2022-12-06T16:49:44.650Z,7.87
2022-12-06T16:52:23.462Z,6.70
2022-12-06T16:55:10.969Z,7.03
2022-12-06T16:57:57.953Z,7.30
2022-12-06T17:00:44.912Z,6.67
2022-12-06T17:03:33.324Z,7.87
2022-12-06T17:06:20.598Z,7.73
2022-12-06T17:09:07.750Z,7.67
2022-12-06T17:12:04.358Z,11.13
2022-12-06T17:14:51.258Z,6.80
2022-12-06T17:17:38.406Z,7.23
2022-12-06T17:20:26.882Z,6.97
2022-12-06T17:23:15.489Z,7.67
2022-12-06T17:26:02.631Z,7.03
2022-12-06T17:28:49.743Z,8.57
2022-12-06T17:31:37.600Z,8.03
2022-12-06T17:34:25.727Z,7.13
2022-12-06T17:37:14.067Z,7.40
2022-12-06T17:40:00.957Z,7.77
2022-12-06T17:43:03.901Z,7.63
2022-12-06T17:45:50.892Z,8.13
2022-12-06T17:48:43.005Z,11.67
2022-12-06T17:51:32.099Z,9.50
2022-12-06T17:54:20.965Z,7.90
2022-12-06T17:57:07.985Z,7.43
2022-12-06T17:59:54.914Z,7.73
2022-12-06T18:02:42.150Z,7.03
2022-12-06T18:05:29.381Z,7.13
2022-12-06T18:08:16.474Z,6.83
2022-12-06T18:11:05.977Z,7.50
2022-12-06T18:13:53.499Z,7.13
2022-12-06T18:16:41.733Z,7.77
2022-12-06T18:19:29.050Z,7.63
2022-12-06T18:22:16.658Z,8.00
2022-12-06T18:25:03.514Z,7.60
2022-12-06T18:27:51.958Z,7.30
2022-12-06T18:30:39.057Z,7.50
2022-12-06T18:33:29.624Z,7.03
2022-12-06T18:36:18.602Z,7.53
2022-12-06T18:39:10.897Z,7.07
2022-12-06T18:42:01.364Z,8.70
2022-12-06T18:44:53.605Z,7.87
2022-12-06T18:47:45.026Z,9.93
2022-12-06T18:50:32.244Z,6.67
2022-12-06T18:53:19.331Z,7.83
2022-12-06T18:56:08.677Z,6.70
2022-12-06T18:58:55.934Z,8.60
2022-12-06T19:01:44.470Z,6.83
2022-12-06T19:04:31.959Z,6.73
2022-12-06T19:07:23.583Z,7.53
2022-12-06T19:10:12.469Z,7.43
2022-12-06T19:13:05.471Z,8.10
2022-12-06T19:15:52.858Z,8.33
2022-12-06T19:18:41.070Z,7.47
2022-12-06T19:21:28.324Z,7.83
2022-12-06T19:24:16.994Z,9.87
2022-12-06T19:27:04.248Z,9.77
2022-12-06T19:29:51.352Z,8.87
2022-12-06T19:32:38.402Z,7.90
2022-12-06T19:35:26.604Z,8.27
2022-12-06T19:38:13.726Z,8.83
2022-12-06T19:41:03.843Z,8.13
2022-12-06T19:44:08.798Z,9.60
2022-12-06T19:46:55.931Z,10.27
2022-12-06T19:49:43.127Z,9.60
2022-12-06T19:52:31.465Z,8.77
2022-12-06T19:55:18.292Z,9.30
2022-12-06T19:58:05.828Z,12.63
2022-12-06T20:00:53.669Z,8.63
2022-12-06T20:03:40.367Z,8.47
2022-12-06T20:06:28.908Z,9.77
2022-12-06T20:09:18.102Z,10.23
2022-12-06T20:12:05.855Z,11.00
2022-12-06T20:14:53.182Z,9.07
2022-12-06T20:17:40.833Z,10.13
2022-12-06T20:20:28.205Z,15.77
2022-12-06T20:23:15.384Z,23.23
2022-12-06T20:26:03.471Z,31.33
2022-12-06T20:28:50.494Z,27.30
2022-12-06T20:31:37.704Z,20.13
2022-12-06T20:34:24.525Z,20.90
2022-12-06T20:37:11.574Z,12.43
2022-12-06T20:39:58.746Z,9.33
2022-12-06T20:42:48.846Z,13.60
2022-12-06T20:45:36.308Z,10.70
2022-12-06T20:48:23.774Z,9.60
2022-12-06T20:51:11.685Z,7.17
2022-12-06T20:54:00.204Z,6.70
2022-12-06T20:56:50.844Z,6.57
2022-12-06T20:59:40.049Z,7.80
2022-12-06T21:02:27.428Z,9.53
2022-12-06T21:05:14.887Z,6.53
2022-12-06T21:08:02.269Z,8.00
2022-12-06T21:11:21.216Z,7.13
2022-12-06T21:13:58.288Z,6.97
2022-12-06T21:16:46.853Z,7.23
2022-12-06T21:19:34.026Z,7.13
2022-12-06T21:22:21.194Z,7.07
2022-12-06T21:25:08.495Z,6.97
2022-12-06T21:27:55.390Z,8.03
2022-12-06T21:30:42.932Z,10.07
2022-12-06T21:33:30.912Z,6.57
2022-12-06T21:36:17.880Z,7.03
2022-12-06T21:39:05.061Z,8.37
2022-12-06T21:41:53.230Z,10.70
2022-12-06T21:44:39.859Z,12.37
2022-12-06T21:47:27.072Z,7.87
2022-12-06T21:50:15.242Z,7.40
2022-12-06T21:53:02.738Z,7.20
2022-12-06T21:55:50.053Z,7.53
2022-12-06T21:58:37.592Z,8.83
2022-12-06T22:01:27.887Z,9.37
2022-12-06T22:04:15.386Z,8.20
2022-12-06T22:07:03.559Z,8.90
2022-12-06T22:09:50.747Z,15.30
2022-12-06T22:12:38.241Z,9.10
2022-12-06T22:15:25.525Z,13.37
2022-12-06T22:18:12.480Z,12.03
2022-12-06T22:21:00.402Z,10.57
2022-12-06T22:23:49.135Z,13.47
2022-12-06T22:26:36.287Z,11.23
2022-12-06T22:29:22.990Z,10.57
2022-12-06T22:32:10.070Z,9.03
2022-12-06T22:34:56.967Z,9.77
2022-12-06T22:37:44.122Z,9.57
2022-12-06T22:40:32.836Z,9.43
2022-12-06T22:43:20.222Z,8.80
2022-12-06T22:46:09.009Z,12.07
2022-12-06T22:48:56.538Z,10.57
2022-12-06T22:51:43.647Z,10.13
2022-12-06T22:54:30.681Z,11.80
2022-12-06T22:57:19.141Z,11.10
2022-12-06T23:00:06.730Z,9.33
2022-12-06T23:02:53.429Z,10.87
2022-12-06T23:05:40.330Z,12.83
2022-12-06T23:08:27.479Z,13.27
2022-12-06T23:11:17.414Z,9.77
2022-12-06T23:14:08.024Z,14.53
2022-12-06T23:16:54.765Z,13.33
2022-12-06T23:19:41.750Z,12.07
2022-12-06T23:22:28.832Z,12.03
2022-12-06T23:25:17.097Z,11.27
2022-12-06T23:28:03.885Z,10.20
2022-12-06T23:30:52.327Z,10.13
2022-12-06T23:33:39.798Z,10.27
2022-12-06T23:36:28.893Z,9.10
2022-12-06T23:39:16.244Z,9.27
2022-12-06T23:42:02.868Z,9.43
2022-12-06T23:44:50.046Z,9.63
2022-12-06T23:47:38.483Z,9.37
2022-12-06T23:50:25.240Z,8.43
2022-12-06T23:53:12.563Z,12.33
2022-12-06T23:56:00.818Z,9.73
2022-12-06T23:58:49.931Z,10.37
