createdAt,value
2023-02-20T02:59:52.200Z,7.26
2023-02-20T03:02:25.289Z,7.25
2023-02-20T03:04:56.101Z,7.29
2023-02-20T03:07:26.929Z,7.46
2023-02-20T03:10:02.364Z,7.53
2023-02-20T03:12:43.087Z,7.49
2023-02-20T03:15:35.651Z,7.89
2023-02-20T03:18:20.359Z,8.46
2023-02-20T03:20:57.991Z,8.37
2023-02-20T03:23:36.308Z,8.47
2023-02-20T03:26:29.968Z,8.67
2023-02-20T03:29:14.780Z,8.79
2023-02-20T03:32:14.809Z,8.85
2023-02-20T03:35:03.918Z,9.87
2023-02-20T03:37:57.574Z,10.03
2023-02-20T03:40:47.241Z,10.27
2023-02-20T03:43:27.932Z,11.05
2023-02-20T03:46:10.205Z,11.54
2023-02-20T03:48:54.116Z,11.92
2023-02-20T03:51:24.593Z,12.24
2023-02-20T03:54:06.652Z,12.72
2023-02-20T03:56:53.957Z,12.90
2023-02-20T04:00:02.278Z,13.53
2023-02-20T04:02:40.727Z,13.12
2023-02-20T04:05:19.441Z,12.95
2023-02-20T04:07:51.692Z,13.57
2023-02-20T04:10:26.898Z,13.55
2023-02-20T04:12:57.983Z,12.96
2023-02-20T04:15:29.880Z,13.07
2023-02-20T04:18:06.687Z,13.19
2023-02-20T04:20:38.559Z,13.41
2023-02-20T04:23:23.293Z,13.60
2023-02-20T04:25:58.885Z,13.65
2023-02-20T04:28:29.839Z,13.12
2023-02-20T04:31:03.065Z,13.38
2023-02-20T04:33:34.487Z,13.50
2023-02-20T04:36:12.663Z,13.78
2023-02-20T04:38:43.169Z,13.63
2023-02-20T04:41:17.340Z,13.96
2023-02-20T04:43:48.064Z,14.09
2023-02-20T04:46:19.123Z,14.10
2023-02-20T04:48:48.799Z,13.94
2023-02-20T04:51:17.496Z,13.92
2023-02-20T04:53:46.624Z,14.13
2023-02-20T04:56:15.458Z,14.26
2023-02-20T04:58:49.178Z,14.88
2023-02-20T05:01:22.899Z,14.97
2023-02-20T05:03:52.642Z,15.24
2023-02-20T05:06:21.521Z,15.18
2023-02-20T05:08:51.816Z,14.22
2023-02-20T05:11:21.224Z,14.38
2023-02-20T05:13:49.966Z,13.96
2023-02-20T05:16:18.872Z,13.65
2023-02-20T05:18:47.410Z,13.57
2023-02-20T05:21:35.434Z,13.12
2023-02-20T05:24:06.901Z,13.38
2023-02-20T05:26:36.741Z,13.27
2023-02-20T05:29:06.294Z,13.22
2023-02-20T05:31:36.144Z,13.19
2023-02-20T05:34:04.840Z,13.35
2023-02-20T05:36:33.723Z,12.99
2023-02-20T05:39:02.893Z,12.70
2023-02-20T05:41:33.520Z,12.57
2023-02-20T05:44:02.972Z,12.72
2023-02-20T05:46:32.341Z,12.81
2023-02-20T05:49:01.451Z,13.26
2023-02-20T05:51:34.114Z,13.14
2023-02-20T05:54:03.455Z,12.93
2023-02-20T05:56:33.858Z,12.91
2023-02-20T05:59:03.287Z,12.71
2023-02-20T06:01:33.378Z,12.12
2023-02-20T06:04:05.104Z,11.76
2023-02-20T06:06:42.298Z,12.18
2023-02-20T06:09:12.913Z,12.39
2023-02-20T06:11:42.019Z,11.84
2023-02-20T06:14:10.767Z,11.29
2023-02-20T06:16:39.775Z,11.42
2023-02-20T06:19:08.442Z,11.61
2023-02-20T06:21:38.469Z,12.08
2023-02-20T06:24:08.153Z,13.31
2023-02-20T06:26:42.294Z,14.32
2023-02-20T06:29:11.912Z,15.16
2023-02-20T06:31:41.125Z,14.47
2023-02-20T06:34:11.548Z,15.51
2023-02-20T06:36:42.347Z,14.97
2023-02-20T06:39:14.333Z,15.04
2023-02-20T06:41:43.570Z,15.58
2023-02-20T06:44:12.370Z,17.07
2023-02-20T06:46:41.415Z,18.26
2023-02-20T06:49:11.396Z,16.23
2023-02-20T06:51:44.030Z,17.22
2023-02-20T06:54:15.368Z,18.36
2023-02-20T06:56:44.457Z,18.57
2023-02-20T06:59:16.173Z,18.11
2023-02-20T07:01:45.265Z,16.91
2023-02-20T07:04:24.910Z,15.63
2023-02-20T07:06:55.972Z,15.55
2023-02-20T07:09:26.138Z,14.98
2023-02-20T07:11:55.898Z,13.93
2023-02-20T07:14:25.137Z,13.22
2023-02-20T07:16:54.337Z,13.00
2023-02-20T07:19:23.014Z,13.35
2023-02-20T07:21:53.033Z,13.89
2023-02-20T07:24:22.265Z,13.43
2023-02-20T07:26:50.877Z,13.47
2023-02-20T07:29:19.851Z,13.84
2023-02-20T07:31:48.786Z,14.56
2023-02-20T07:34:18.150Z,16.69
2023-02-20T07:36:48.485Z,17.68
2023-02-20T07:39:17.828Z,19.22
2023-02-20T07:41:46.740Z,16.87
2023-02-20T07:44:47.649Z,15.41
2023-02-20T07:47:17.140Z,14.63
2023-02-20T07:49:46.566Z,14.78
2023-02-20T07:52:15.362Z,14.47
2023-02-20T07:54:44.670Z,14.73
2023-02-20T07:57:13.877Z,14.96
2023-02-20T07:59:42.722Z,16.33
2023-02-20T08:02:12.147Z,15.78
2023-02-20T08:04:41.274Z,15.69
2023-02-20T08:07:10.364Z,14.74
2023-02-20T08:09:39.102Z,14.24
2023-02-20T08:12:08.815Z,14.01
2023-02-20T08:14:37.493Z,14.00
2023-02-20T08:17:06.442Z,13.66
2023-02-20T08:19:35.364Z,13.45
2023-02-20T08:22:04.695Z,13.30
2023-02-20T08:24:33.508Z,13.90
2023-02-20T08:27:03.025Z,14.96
2023-02-20T08:29:31.884Z,15.11
2023-02-20T08:32:00.949Z,14.99
2023-02-20T08:34:30.164Z,14.82
2023-02-20T08:36:59.399Z,15.32
2023-02-20T08:39:28.480Z,14.94
2023-02-20T08:41:58.064Z,13.92
2023-02-20T08:44:26.857Z,15.48
2023-02-20T08:46:56.751Z,15.83
2023-02-20T08:49:27.193Z,16.00
2023-02-20T08:51:57.654Z,15.69
2023-02-20T08:54:27.398Z,14.11
2023-02-20T08:56:56.556Z,13.55
2023-02-20T08:59:25.452Z,12.74
2023-02-20T09:01:54.075Z,12.56
2023-02-20T09:04:24.561Z,12.80
2023-02-20T09:06:53.647Z,12.82
2023-02-20T09:09:23.518Z,12.09
2023-02-20T09:11:52.919Z,11.65
2023-02-20T09:14:21.689Z,11.83
2023-02-20T09:16:54.427Z,11.46
2023-02-20T09:19:25.033Z,11.45
2023-02-20T09:21:54.008Z,11.52
2023-02-20T09:24:22.669Z,11.91
2023-02-20T09:26:51.658Z,11.82
2023-02-20T09:29:20.231Z,11.74
2023-02-20T09:31:49.237Z,11.75
2023-02-20T09:34:18.149Z,11.64
2023-02-20T09:36:48.397Z,11.41
2023-02-20T09:39:18.763Z,10.91
2023-02-20T09:42:18.626Z,10.68
2023-02-20T09:45:17.025Z,10.49
2023-02-20T09:48:13.796Z,10.03
2023-02-20T09:50:49.136Z,9.92
2023-02-20T09:53:38.900Z,9.56
2023-02-20T09:56:17.108Z,9.07
2023-02-20T09:58:48.666Z,8.56
2023-02-20T10:01:21.603Z,8.04
2023-02-20T10:04:10.001Z,8.10
2023-02-20T10:06:39.483Z,7.68
2023-02-20T10:09:14.723Z,7.41
2023-02-20T10:11:59.365Z,7.12
2023-02-20T10:15:05.035Z,6.71
2023-02-20T10:17:45.031Z,6.57
2023-02-20T10:20:35.945Z,6.34
2023-02-20T10:23:34.196Z,6.48
2023-02-20T10:26:12.705Z,6.47
2023-02-20T10:28:42.194Z,6.00
2023-02-20T10:31:26.796Z,6.25
2023-02-20T10:34:04.728Z,6.16
2023-02-20T10:36:46.136Z,6.12
2023-02-20T10:39:20.936Z,5.71
2023-02-20T10:42:01.350Z,5.61
2023-02-20T10:45:07.622Z,6.03
2023-02-20T10:47:47.554Z,6.21
2023-02-20T10:50:24.896Z,6.24
2023-02-20T10:53:29.356Z,6.29
2023-02-20T10:56:22.023Z,6.45
2023-02-20T10:59:30.224Z,6.60
2023-02-20T11:02:02.975Z,6.56
2023-02-20T11:04:42.855Z,6.51
2023-02-20T11:07:15.818Z,6.35
2023-02-20T11:09:44.784Z,6.53
2023-02-20T11:12:35.689Z,6.50
2023-02-20T11:15:27.233Z,6.28
2023-02-20T11:17:58.461Z,5.88
2023-02-20T11:20:33.654Z,5.95
2023-02-20T11:23:04.941Z,5.93
2023-02-20T11:25:36.501Z,6.04
2023-02-20T11:28:19.227Z,5.67
2023-02-20T11:30:51.641Z,5.10
2023-02-20T11:33:25.684Z,4.51
2023-02-20T11:35:59.026Z,4.20
2023-02-20T11:38:34.527Z,4.03
2023-02-20T11:41:14.888Z,3.45
2023-02-20T11:44:00.611Z,3.33
2023-02-20T11:46:30.795Z,3.13
2023-02-20T11:49:08.272Z,2.85
2023-02-20T11:51:42.925Z,2.67
2023-02-20T11:54:23.538Z,2.46
2023-02-20T11:56:59.206Z,2.53
2023-02-20T11:59:27.870Z,2.41
2023-02-20T12:02:01.075Z,2.41
2023-02-20T12:04:30.468Z,2.29
2023-02-20T12:06:59.474Z,2.26
2023-02-20T12:09:31.765Z,2.36
2023-02-20T12:12:00.916Z,2.66
2023-02-20T12:14:29.626Z,2.87
2023-02-20T12:17:15.852Z,3.04
2023-02-20T12:20:09.528Z,2.80
2023-02-20T12:22:41.372Z,2.84
2023-02-20T12:25:17.382Z,2.93
2023-02-20T12:28:05.144Z,3.18
2023-02-20T12:31:01.074Z,3.39
2023-02-20T12:33:45.215Z,3.44
2023-02-20T12:36:29.994Z,3.89
2023-02-20T12:39:29.859Z,3.81
2023-02-20T12:42:15.198Z,3.93
2023-02-20T12:45:03.047Z,3.87
2023-02-20T12:47:34.345Z,3.80
2023-02-20T12:50:31.052Z,3.67
2023-02-20T12:53:11.086Z,3.89
2023-02-20T12:56:07.163Z,3.66
2023-02-20T12:58:50.162Z,3.77
2023-02-20T13:01:38.434Z,3.61
2023-02-20T13:04:27.090Z,3.95
2023-02-20T13:07:15.108Z,4.05
2023-02-20T13:09:50.322Z,3.87
2023-02-20T13:12:19.230Z,3.18
2023-02-20T13:15:08.612Z,2.75
2023-02-20T13:17:51.282Z,2.55
2023-02-20T13:20:26.280Z,2.23
2023-02-20T13:23:05.995Z,2.19
2023-02-20T13:25:43.215Z,1.90
2023-02-20T13:28:29.856Z,2.05
2023-02-20T13:31:20.235Z,2.04
2023-02-20T13:34:16.060Z,2.00
2023-02-20T13:36:46.818Z,1.80
2023-02-20T13:39:22.604Z,1.91
2023-02-20T13:41:57.766Z,2.07
2023-02-20T13:44:32.984Z,2.03
2023-02-20T13:47:27.035Z,2.09
2023-02-20T13:50:01.545Z,1.94
2023-02-20T13:52:41.642Z,1.94
2023-02-20T13:55:16.714Z,1.97
2023-02-20T13:57:50.042Z,1.89
2023-02-20T14:00:48.056Z,1.92
2023-02-20T14:03:25.886Z,1.96
2023-02-20T14:06:09.290Z,1.89
2023-02-20T14:08:42.770Z,1.81
2023-02-20T14:11:37.681Z,1.80
2023-02-20T14:14:26.303Z,1.55
2023-02-20T14:17:24.563Z,1.64
2023-02-20T14:20:14.408Z,1.50
2023-02-20T14:22:46.381Z,1.51
2023-02-20T14:25:28.430Z,1.22
2023-02-20T14:28:12.956Z,1.65
2023-02-20T14:30:43.617Z,1.70
2023-02-20T14:33:27.893Z,1.48
2023-02-20T14:36:22.605Z,1.66
2023-02-20T14:39:22.530Z,1.56
2023-02-20T14:42:00.731Z,1.64
