createdAt,value
2023-05-06T00:02:28.972Z,11.90
2023-05-06T00:04:59.490Z,11.80
2023-05-06T00:07:29.615Z,11.80
2023-05-06T00:09:59.595Z,11.80
2023-05-06T00:12:30.036Z,11.80
2023-05-06T00:15:00.144Z,11.70
2023-05-06T00:17:30.304Z,11.70
2023-05-06T00:20:00.426Z,11.60
2023-05-06T00:22:30.472Z,11.60
2023-05-06T00:25:00.639Z,11.60
2023-05-06T00:27:30.725Z,11.60
2023-05-06T00:30:00.905Z,11.60
2023-05-06T00:32:31.033Z,11.56
2023-05-06T00:35:01.120Z,11.50
2023-05-06T00:37:32.173Z,11.50
2023-05-06T00:40:02.455Z,11.40
2023-05-06T00:42:32.522Z,11.40
2023-05-06T00:45:03.489Z,11.40
2023-05-06T00:47:34.472Z,11.40
2023-05-06T00:50:07.176Z,11.44
2023-05-06T00:52:37.438Z,11.50
2023-05-06T00:55:10.456Z,11.50
2023-05-06T00:57:41.666Z,11.56
2023-05-06T01:00:15.115Z,11.60
2023-05-06T01:02:47.930Z,11.60
2023-05-06T01:05:22.782Z,11.60
2023-05-06T01:08:06.639Z,11.60
2023-05-06T01:10:45.338Z,11.60
2023-05-06T01:13:29.958Z,11.62
2023-05-06T01:16:04.303Z,11.70
2023-05-06T01:18:36.109Z,11.70
2023-05-06T01:21:09.372Z,11.70
2023-05-06T01:23:59.401Z,11.70
2023-05-06T01:26:29.780Z,11.70
2023-05-06T01:29:01.475Z,11.70
2023-05-06T01:31:45.826Z,11.70
2023-05-06T01:34:23.554Z,11.72
2023-05-06T01:37:11.899Z,11.78
2023-05-06T01:39:45.301Z,11.80
2023-05-06T01:42:16.639Z,11.78
2023-05-06T01:44:49.007Z,11.72
2023-05-06T01:47:20.415Z,11.70
2023-05-06T01:49:50.966Z,11.70
2023-05-06T01:52:22.841Z,11.70
2023-05-06T01:54:53.874Z,11.76
2023-05-06T01:57:24.006Z,11.80
2023-05-06T01:59:54.667Z,11.76
2023-05-06T02:02:25.308Z,11.72
2023-05-06T02:04:55.858Z,11.72
2023-05-06T02:07:26.456Z,11.72
2023-05-06T02:09:56.460Z,11.70
2023-05-06T02:12:26.903Z,11.70
2023-05-06T02:14:57.010Z,11.70
2023-05-06T02:17:27.449Z,11.70
2023-05-06T02:19:57.524Z,11.70
2023-05-06T02:22:27.543Z,11.70
2023-05-06T02:24:58.514Z,11.70
2023-05-06T02:27:28.649Z,11.70
2023-05-06T02:29:58.916Z,11.70
2023-05-06T02:32:29.026Z,11.70
2023-05-06T02:34:59.412Z,11.70
2023-05-06T02:37:29.622Z,11.70
2023-05-06T02:39:59.728Z,11.70
2023-05-06T02:42:30.224Z,11.70
2023-05-06T02:45:00.524Z,11.70
2023-05-06T02:47:30.753Z,11.70
2023-05-06T02:50:01.012Z,11.70
2023-05-06T02:52:32.666Z,11.70
2023-05-06T02:55:03.164Z,11.70
2023-05-06T02:57:33.273Z,11.70
2023-05-06T03:00:05.590Z,11.70
2023-05-06T03:02:35.899Z,11.70
2023-05-06T03:05:09.469Z,11.70
2023-05-06T03:07:40.224Z,11.70
2023-05-06T03:10:12.169Z,11.70
2023-05-06T03:12:42.330Z,11.70
2023-05-06T03:15:13.481Z,11.70
2023-05-06T03:17:43.769Z,11.66
2023-05-06T03:20:14.928Z,11.70
2023-05-06T03:22:47.872Z,11.68
2023-05-06T03:25:18.342Z,11.62
2023-05-06T03:27:48.666Z,11.60
2023-05-06T03:30:23.601Z,11.60
2023-05-06T03:32:56.869Z,11.60
2023-05-06T03:35:32.405Z,11.60
2023-05-06T03:38:03.561Z,11.60
2023-05-06T03:40:40.169Z,11.60
2023-05-06T03:43:10.755Z,11.60
2023-05-06T03:45:41.346Z,11.60
2023-05-06T03:48:11.582Z,11.60
2023-05-06T03:50:43.397Z,11.70
2023-05-06T03:53:13.510Z,11.70
2023-05-06T03:55:44.458Z,11.70
2023-05-06T03:58:15.437Z,11.70
2023-05-06T04:00:46.977Z,11.64
2023-05-06T04:03:17.283Z,11.60
2023-05-06T04:05:51.267Z,11.60
2023-05-06T04:08:25.070Z,11.60
2023-05-06T04:10:56.769Z,11.56
2023-05-06T04:13:31.745Z,11.50
2023-05-06T04:16:03.662Z,11.50
2023-05-06T04:18:37.532Z,11.50
2023-05-06T04:21:11.472Z,11.46
2023-05-06T04:23:42.698Z,11.40
2023-05-06T04:26:13.608Z,11.30
2023-05-06T04:28:45.135Z,11.30
2023-05-06T04:31:15.896Z,11.30
2023-05-06T04:33:48.306Z,11.30
2023-05-06T04:36:20.381Z,11.30
2023-05-06T04:38:58.562Z,11.30
2023-05-06T04:41:30.438Z,11.32
2023-05-06T04:44:00.883Z,11.30
2023-05-06T04:46:31.514Z,11.30
2023-05-06T04:49:01.706Z,11.30
2023-05-06T04:51:32.466Z,11.40
2023-05-06T04:54:03.014Z,11.40
2023-05-06T04:56:33.211Z,11.40
2023-05-06T04:59:03.452Z,11.40
2023-05-06T05:01:33.601Z,11.40
2023-05-06T05:04:03.902Z,11.40
2023-05-06T05:06:33.927Z,11.44
2023-05-06T05:09:04.462Z,11.46
2023-05-06T05:11:36.921Z,11.44
2023-05-06T05:14:07.081Z,11.46
2023-05-06T05:16:38.136Z,11.50
2023-05-06T05:19:09.511Z,11.50
2023-05-06T05:21:40.008Z,11.50
2023-05-06T05:24:11.370Z,11.60
2023-05-06T05:26:41.534Z,11.60
2023-05-06T05:29:11.705Z,11.60
2023-05-06T05:31:42.358Z,11.60
2023-05-06T05:34:12.502Z,11.60
2023-05-06T05:36:43.395Z,11.60
2023-05-06T05:39:14.652Z,11.60
2023-05-06T05:41:47.808Z,11.60
2023-05-06T05:44:17.912Z,11.60
2023-05-06T05:46:48.368Z,11.60
2023-05-06T05:49:19.807Z,11.58
2023-05-06T05:51:50.937Z,11.50
2023-05-06T05:54:21.360Z,11.50
2023-05-06T05:56:51.772Z,11.50
2023-05-06T05:59:22.663Z,11.50
2023-05-06T06:01:53.412Z,11.54
2023-05-06T06:04:23.652Z,11.60
2023-05-06T06:06:53.792Z,11.60
2023-05-06T06:09:23.994Z,11.60
2023-05-06T06:11:55.512Z,11.60
2023-05-06T06:14:26.036Z,11.60
2023-05-06T06:16:56.615Z,11.68
2023-05-06T06:19:26.784Z,11.70
2023-05-06T06:21:57.155Z,11.60
2023-05-06T06:24:27.480Z,11.70
2023-05-06T06:26:57.640Z,11.70
2023-05-06T06:29:28.044Z,11.76
2023-05-06T06:31:59.004Z,11.80
2023-05-06T06:34:29.187Z,11.80
2023-05-06T06:37:00.555Z,11.86
2023-05-06T06:39:31.147Z,11.80
2023-05-06T06:42:03.899Z,11.80
2023-05-06T06:44:39.468Z,11.80
2023-05-06T06:47:10.141Z,11.80
2023-05-06T06:49:41.404Z,11.80
2023-05-06T06:52:12.069Z,11.80
2023-05-06T06:54:42.739Z,11.74
2023-05-06T06:57:13.387Z,11.70
2023-05-06T06:59:44.488Z,11.60
2023-05-06T07:02:14.848Z,11.60
2023-05-06T07:04:45.848Z,11.60
2023-05-06T07:07:17.640Z,11.60
2023-05-06T07:09:48.203Z,11.50
2023-05-06T07:12:18.688Z,11.50
2023-05-06T07:14:49.246Z,11.54
2023-05-06T07:17:20.014Z,11.50
2023-05-06T07:19:50.860Z,11.56
2023-05-06T07:22:21.240Z,11.60
2023-05-06T07:24:51.436Z,11.60
2023-05-06T07:27:21.641Z,11.60
2023-05-06T07:29:52.294Z,11.60
2023-05-06T07:32:22.741Z,11.62
2023-05-06T07:34:53.307Z,11.60
2023-05-06T07:37:23.913Z,11.68
2023-05-06T07:39:54.126Z,11.62
2023-05-06T07:42:24.240Z,11.60
2023-05-06T07:44:54.415Z,11.60
2023-05-06T07:47:32.799Z,11.60
2023-05-06T07:50:04.471Z,11.60
2023-05-06T07:52:35.054Z,11.60
2023-05-06T07:55:09.322Z,11.50
2023-05-06T07:57:40.493Z,11.42
2023-05-06T08:00:13.901Z,11.40
2023-05-06T08:02:48.161Z,11.44
2023-05-06T08:05:18.932Z,11.50
2023-05-06T08:07:50.036Z,11.50
2023-05-06T08:10:21.495Z,11.50
2023-05-06T08:12:52.909Z,11.46
2023-05-06T08:15:23.647Z,11.40
2023-05-06T08:17:55.336Z,11.40
2023-05-06T08:20:26.522Z,11.40
2023-05-06T08:22:57.117Z,11.38
2023-05-06T08:25:28.052Z,11.30
2023-05-06T08:27:58.670Z,11.30
2023-05-06T08:30:30.236Z,11.30
2023-05-06T08:33:01.047Z,11.30
2023-05-06T08:35:32.048Z,11.30
2023-05-06T08:38:02.698Z,11.20
2023-05-06T08:40:33.881Z,11.20
2023-05-06T08:43:06.605Z,11.20
2023-05-06T08:45:37.418Z,11.30
2023-05-06T08:48:09.299Z,11.30
2023-05-06T08:50:44.301Z,11.40
2023-05-06T08:53:16.219Z,11.40
2023-05-06T08:55:51.568Z,11.40
2023-05-06T08:58:25.296Z,11.40
2023-05-06T09:00:56.350Z,11.40
2023-05-06T09:03:27.152Z,11.50
2023-05-06T09:05:58.436Z,11.54
2023-05-06T09:08:28.923Z,11.64
2023-05-06T09:10:59.556Z,11.70
2023-05-06T09:13:30.313Z,11.88
2023-05-06T09:16:00.974Z,12.00
2023-05-06T09:18:31.951Z,12.10
2023-05-06T09:21:05.495Z,12.20
2023-05-06T09:23:37.749Z,12.34
2023-05-06T09:26:08.676Z,12.50
2023-05-06T09:28:39.615Z,12.60
2023-05-06T09:31:10.179Z,12.88
2023-05-06T09:33:41.689Z,13.18
2023-05-06T09:36:13.241Z,13.48
2023-05-06T09:38:43.817Z,13.60
2023-05-06T09:41:16.159Z,13.76
2023-05-06T09:43:48.464Z,13.94
2023-05-06T09:46:19.401Z,14.20
2023-05-06T09:48:53.389Z,14.38
2023-05-06T09:51:24.051Z,14.50
2023-05-06T09:53:56.190Z,14.48
2023-05-06T09:56:28.120Z,14.30
2023-05-06T09:59:03.603Z,14.20
2023-05-06T10:01:37.528Z,14.10
2023-05-06T10:04:13.502Z,13.90
2023-05-06T10:06:46.994Z,13.70
2023-05-06T10:09:18.851Z,13.50
2023-05-06T10:11:51.252Z,13.40
2023-05-06T10:14:21.390Z,13.30
2023-05-06T10:16:52.603Z,13.30
2023-05-06T10:19:26.554Z,13.20
2023-05-06T10:22:10.997Z,13.10
2023-05-06T10:24:58.395Z,13.00
2023-05-06T10:27:33.942Z,12.90
2023-05-06T10:30:06.886Z,12.82
2023-05-06T10:32:42.322Z,12.80
2023-05-06T10:35:24.822Z,12.70
2023-05-06T10:37:57.371Z,12.70
2023-05-06T10:40:28.873Z,12.70
2023-05-06T10:43:28.308Z,12.70
2023-05-06T10:46:07.373Z,12.70
2023-05-06T10:48:39.378Z,12.70
2023-05-06T10:51:26.617Z,12.70
2023-05-06T10:54:06.352Z,12.70
2023-05-06T10:56:39.188Z,12.72
2023-05-06T10:59:12.274Z,12.72
2023-05-06T11:01:45.427Z,12.72
2023-05-06T11:09:32.980Z,13.18
2023-05-06T11:12:09.043Z,13.20
2023-05-06T11:14:45.958Z,13.26
2023-05-06T11:20:28.474Z,13.58
2023-05-06T11:23:03.195Z,13.60
2023-05-06T11:25:48.148Z,13.60
2023-05-06T11:28:23.764Z,13.60
2023-05-06T11:31:01.023Z,13.60
2023-05-06T11:33:38.769Z,13.60
2023-05-06T11:36:22.037Z,13.60
2023-05-06T11:38:58.513Z,13.60
2023-05-06T11:41:34.638Z,13.62
2023-05-06T11:44:11.434Z,13.60
2023-05-06T11:46:48.663Z,13.66
2023-05-06T11:49:23.760Z,13.64
2023-05-06T11:51:58.926Z,13.72
2023-05-06T11:54:37.670Z,13.90
2023-05-06T11:57:14.342Z,14.00
2023-05-06T11:59:54.565Z,14.10
2023-05-06T12:02:29.781Z,14.24
2023-05-06T12:05:09.073Z,14.30
2023-05-06T12:07:48.296Z,14.20
2023-05-06T12:10:24.607Z,14.26
2023-05-06T12:13:00.157Z,14.40
2023-05-06T12:15:35.873Z,14.46
2023-05-06T12:18:12.699Z,14.60
2023-05-06T12:20:47.828Z,14.70
2023-05-06T12:23:23.203Z,14.54
2023-05-06T12:26:09.291Z,14.40
2023-05-06T12:28:43.890Z,14.40
2023-05-06T12:31:26.480Z,14.40
2023-05-06T12:34:01.383Z,14.40
2023-05-06T12:36:40.199Z,14.40
2023-05-06T12:39:15.145Z,14.46
2023-05-06T12:41:50.216Z,14.50
2023-05-06T12:44:40.158Z,14.48
2023-05-06T12:47:24.373Z,14.30
2023-05-06T12:50:00.715Z,14.22
2023-05-06T12:52:35.259Z,14.20
2023-05-06T12:55:11.911Z,14.10
2023-05-06T12:57:46.558Z,14.10
2023-05-06T13:00:23.182Z,14.00
2023-05-06T13:02:57.658Z,13.90
2023-05-06T13:05:32.203Z,13.80
2023-05-06T13:08:06.726Z,13.78
2023-05-06T13:10:41.240Z,13.80
2023-05-06T13:13:16.773Z,13.80
2023-05-06T13:15:51.805Z,13.80
2023-05-06T13:18:26.342Z,13.82
2023-05-06T13:21:01.517Z,13.86
2023-05-06T13:23:38.220Z,13.80
2023-05-06T13:26:12.597Z,13.80
2023-05-06T13:28:47.447Z,13.72
2023-05-06T13:31:22.154Z,13.70
2023-05-06T13:34:00.804Z,13.70
2023-05-06T13:36:35.649Z,13.70
2023-05-06T13:39:10.723Z,13.60
2023-05-06T13:41:47.521Z,13.60
2023-05-06T13:44:22.556Z,13.60
2023-05-06T13:46:57.094Z,13.60
2023-05-06T13:49:31.926Z,13.60
2023-05-06T13:52:08.426Z,13.46
2023-05-06T13:54:43.213Z,13.50
2023-05-06T13:57:17.852Z,13.50
2023-05-06T13:59:52.094Z,13.50
2023-05-06T14:02:26.847Z,13.46
2023-05-06T14:05:02.132Z,13.50
2023-05-06T14:07:37.973Z,13.40
2023-05-06T14:10:15.296Z,13.40
2023-05-06T14:12:49.779Z,13.40
2023-05-06T14:15:24.776Z,13.42
2023-05-06T14:17:59.549Z,13.50
2023-05-06T14:20:34.652Z,13.50
2023-05-06T14:23:11.651Z,13.50
2023-05-06T14:25:46.052Z,13.50
2023-05-06T14:28:21.072Z,13.50
2023-05-06T14:30:56.686Z,13.46
2023-05-06T14:33:31.486Z,13.40
2023-05-06T14:36:06.537Z,13.40
2023-05-06T14:38:41.417Z,13.40
2023-05-06T14:41:15.909Z,13.30
2023-05-06T14:43:50.425Z,13.30
2023-05-06T14:46:27.702Z,13.20
2023-05-06T14:49:03.993Z,13.20
2023-05-06T14:51:38.390Z,13.10
2023-05-06T14:54:13.018Z,13.10
2023-05-06T14:56:49.546Z,13.10
2023-05-06T14:59:24.342Z,13.10
2023-05-06T15:02:00.323Z,13.00
2023-05-06T15:04:34.666Z,13.00
2023-05-06T15:07:09.963Z,12.94
2023-05-06T15:09:45.490Z,12.90
2023-05-06T15:12:21.239Z,12.80
2023-05-06T15:14:55.803Z,12.80
2023-05-06T15:17:30.964Z,12.80
2023-05-06T15:20:06.992Z,12.80
2023-05-06T15:22:41.702Z,12.80
2023-05-06T15:25:30.136Z,12.76
2023-05-06T15:28:09.546Z,12.70
2023-05-06T15:30:44.052Z,12.70
2023-05-06T15:33:18.477Z,12.70
2023-05-06T15:35:53.314Z,12.70
2023-05-06T15:38:27.631Z,12.70
2023-05-06T15:41:02.315Z,12.70
2023-05-06T15:43:38.754Z,12.64
2023-05-06T15:46:13.353Z,12.60
2023-05-06T15:48:51.962Z,12.60
2023-05-06T15:51:32.154Z,12.68
2023-05-06T15:54:08.131Z,12.60
2023-05-06T15:56:42.738Z,12.56
2023-05-06T15:59:17.969Z,12.50
2023-05-06T16:04:30.678Z,12.40
2023-05-06T16:07:05.727Z,12.40
2023-05-06T16:09:40.040Z,12.40
2023-05-06T16:12:15.947Z,12.30
2023-05-06T16:14:50.881Z,12.30
2023-05-06T16:17:25.238Z,12.20
2023-05-06T16:19:59.630Z,12.20
2023-05-06T16:22:34.238Z,12.20
2023-05-06T16:25:10.069Z,12.20
2023-05-06T16:27:44.433Z,12.10
2023-05-06T16:30:21.085Z,12.00
2023-05-06T16:32:55.540Z,11.90
2023-05-06T16:35:30.240Z,11.80
2023-05-06T16:38:04.531Z,11.80
2023-05-06T16:40:50.713Z,11.76
2023-05-06T16:43:25.860Z,11.70
2023-05-06T16:46:01.340Z,11.62
2023-05-06T16:48:35.842Z,11.70
2023-05-06T16:51:14.026Z,11.70
2023-05-06T16:53:49.997Z,11.70
2023-05-06T16:56:26.621Z,11.70
2023-05-06T16:59:05.038Z,11.70
2023-05-06T17:01:39.644Z,11.70
2023-05-06T17:04:13.971Z,11.70
2023-05-06T17:06:48.720Z,11.70
2023-05-06T17:09:23.964Z,11.70
2023-05-06T17:11:58.362Z,11.70
2023-05-06T17:14:32.962Z,11.72
2023-05-06T17:17:07.680Z,11.72
2023-05-06T17:19:42.080Z,11.70
2023-05-06T17:22:16.743Z,11.70
2023-05-06T17:24:51.486Z,11.68
2023-05-06T17:27:26.051Z,11.60
2023-05-06T17:30:00.602Z,11.60
2023-05-06T17:32:35.115Z,11.60
2023-05-06T17:35:11.868Z,11.50
2023-05-06T17:37:46.526Z,11.48
2023-05-06T17:40:25.647Z,11.40
2023-05-06T17:43:02.915Z,11.40
2023-05-06T17:45:37.638Z,11.40
2023-05-06T17:48:12.882Z,11.40
2023-05-06T17:50:47.767Z,11.30
2023-05-06T17:53:23.242Z,11.30
2023-05-06T17:55:59.068Z,11.30
2023-05-06T17:58:33.955Z,11.30
2023-05-06T18:01:10.862Z,11.30
2023-05-06T18:03:46.102Z,11.24
2023-05-06T18:06:20.942Z,11.28
2023-05-06T18:08:55.781Z,11.28
2023-05-06T18:11:33.750Z,11.20
2023-05-06T18:14:09.111Z,11.20
2023-05-06T18:16:45.910Z,11.20
2023-05-06T18:19:23.306Z,11.20
2023-05-06T18:21:58.120Z,11.20
2023-05-06T18:24:32.890Z,11.20
2023-05-06T18:27:07.484Z,11.20
2023-05-06T18:29:42.152Z,11.14
2023-05-06T18:32:16.886Z,11.10
2023-05-06T18:34:51.391Z,11.10
2023-05-06T18:37:25.957Z,11.10
2023-05-06T18:40:01.250Z,11.10
2023-05-06T18:42:36.219Z,11.02
2023-05-06T18:45:13.892Z,11.00
2023-05-06T18:47:50.458Z,11.00
2023-05-06T18:50:26.137Z,10.90
2023-05-06T18:53:01.580Z,10.90
2023-05-06T18:55:37.356Z,10.90
2023-05-06T18:58:12.913Z,10.90
2023-05-06T19:00:48.142Z,10.88
2023-05-06T19:03:23.497Z,10.80
2023-05-06T19:05:59.053Z,10.80
2023-05-06T19:08:33.908Z,10.80
2023-05-06T19:11:14.878Z,10.80
2023-05-06T19:13:51.559Z,10.80
2023-05-06T19:16:26.832Z,10.80
2023-05-06T19:19:07.579Z,10.80
2023-05-06T19:21:42.740Z,10.80
2023-05-06T19:24:18.068Z,10.70
2023-05-06T19:26:55.892Z,10.70
2023-05-06T19:29:31.280Z,10.68
2023-05-06T19:32:06.561Z,10.62
2023-05-06T19:34:41.916Z,10.60
2023-05-06T19:37:19.740Z,10.60
2023-05-06T19:39:54.714Z,10.60
2023-05-06T19:42:29.964Z,10.60
2023-05-06T19:45:09.515Z,10.60
2023-05-06T19:47:44.888Z,10.60
2023-05-06T19:50:19.449Z,10.50
2023-05-06T19:52:54.117Z,10.60
2023-05-06T19:55:28.486Z,10.60
2023-05-06T19:58:03.553Z,10.60
2023-05-06T20:00:38.717Z,10.60
2023-05-06T20:03:13.500Z,10.60
2023-05-06T20:05:48.150Z,10.60
2023-05-06T20:08:24.397Z,10.60
2023-05-06T20:11:00.235Z,10.50
2023-05-06T20:13:35.027Z,10.50
2023-05-06T20:16:10.161Z,10.50
2023-05-06T20:18:45.313Z,10.50
2023-05-06T20:21:21.367Z,10.46
2023-05-06T20:23:56.047Z,10.40
2023-05-06T20:26:30.711Z,10.40
2023-05-06T20:29:05.290Z,10.40
2023-05-06T20:31:39.970Z,10.40
2023-05-06T20:34:14.752Z,10.40
2023-05-06T20:36:50.010Z,10.40
2023-05-06T20:39:24.595Z,10.38
2023-05-06T20:41:58.918Z,10.30
2023-05-06T20:44:35.006Z,10.30
2023-05-06T20:47:12.558Z,10.30
2023-05-06T20:49:47.301Z,10.30
2023-05-06T20:52:22.884Z,10.30
2023-05-06T20:54:58.371Z,10.30
2023-05-06T20:57:32.945Z,10.30
2023-05-06T21:00:09.760Z,10.30
2023-05-06T21:02:44.690Z,10.30
2023-05-06T21:05:19.135Z,10.30
2023-05-06T21:07:54.085Z,10.30
2023-05-06T21:10:28.706Z,10.30
2023-05-06T21:13:03.447Z,10.24
2023-05-06T21:15:40.062Z,10.20
2023-05-06T21:18:16.998Z,10.20
2023-05-06T21:20:52.462Z,10.20
2023-05-06T21:23:27.725Z,10.20
2023-05-06T21:26:02.088Z,10.20
2023-05-06T21:28:36.532Z,10.20
2023-05-06T21:31:11.084Z,10.20
2023-05-06T21:33:45.869Z,10.20
2023-05-06T21:36:20.682Z,10.18
2023-05-06T21:39:07.907Z,10.18
2023-05-06T21:41:42.427Z,10.20
2023-05-06T21:44:16.950Z,10.20
2023-05-06T21:46:51.682Z,10.12
2023-05-06T21:49:26.677Z,10.10
2023-05-06T21:52:00.957Z,10.10
2023-05-06T21:54:35.764Z,10.04
2023-05-06T21:57:12.592Z,10.10
2023-05-06T21:59:47.213Z,10.10
2023-05-06T22:02:23.106Z,10.10
2023-05-06T22:04:57.773Z,10.10
2023-05-06T22:07:32.934Z,10.10
2023-05-06T22:10:09.132Z,10.10
2023-05-06T22:12:43.401Z,10.10
2023-05-06T22:15:18.279Z,10.10
2023-05-06T22:17:52.517Z,10.10
2023-05-06T22:20:27.037Z,10.10
2023-05-06T22:23:02.007Z,10.10
2023-05-06T22:25:36.450Z,10.00
2023-05-06T22:28:11.627Z,10.00
2023-05-06T22:30:46.575Z,10.00
2023-05-06T22:33:21.158Z,10.00
2023-05-06T22:35:56.926Z,10.00
2023-05-06T22:38:31.229Z,10.00
2023-05-06T22:41:05.893Z,10.00
2023-05-06T22:43:40.518Z,10.00
2023-05-06T22:46:15.107Z,10.02
2023-05-06T22:48:51.302Z,10.04
2023-05-06T22:51:25.583Z,10.10
2023-05-06T22:53:59.680Z,10.10
2023-05-06T22:56:34.471Z,10.10
2023-05-06T22:59:08.871Z,10.10
2023-05-06T23:01:43.129Z,10.10
2023-05-06T23:04:18.381Z,10.10
2023-05-06T23:06:52.631Z,10.10
2023-05-06T23:09:27.376Z,10.10
2023-05-06T23:12:02.972Z,10.10
2023-05-06T23:14:37.171Z,10.10
2023-05-06T23:17:11.660Z,10.10
2023-05-06T23:19:46.221Z,10.10
2023-05-06T23:22:20.927Z,10.10
2023-05-06T23:24:56.086Z,10.10
2023-05-06T23:27:30.368Z,10.10
2023-05-06T23:30:05.340Z,10.10
2023-05-06T23:32:40.247Z,10.10
2023-05-06T23:35:14.971Z,10.10
2023-05-06T23:37:49.159Z,10.00
2023-05-06T23:40:23.896Z,10.00
2023-05-06T23:42:58.467Z,10.00
2023-05-06T23:45:32.840Z,10.00
2023-05-06T23:48:08.121Z,10.00
2023-05-06T23:50:42.343Z,10.00
2023-05-06T23:53:16.740Z,10.00
2023-05-06T23:55:51.740Z,10.00
2023-05-06T23:58:26.672Z,10.00
