createdAt,value
2023-02-24T00:02:01.658Z,10.40
2023-02-24T00:04:32.171Z,10.40
2023-02-24T00:07:02.731Z,10.40
2023-02-24T00:09:33.519Z,10.30
2023-02-24T00:12:04.290Z,10.30
2023-02-24T00:14:34.207Z,10.30
2023-02-24T00:17:04.300Z,10.30
2023-02-24T00:19:34.041Z,10.20
2023-02-24T00:22:03.835Z,10.20
2023-02-24T00:24:32.457Z,10.20
2023-02-24T00:27:03.149Z,10.20
2023-02-24T00:29:32.664Z,10.20
2023-02-24T00:32:01.611Z,10.30
2023-02-24T00:34:33.891Z,10.30
2023-02-24T00:37:03.501Z,10.30
2023-02-24T00:39:34.646Z,10.30
2023-02-24T00:42:05.878Z,10.20
2023-02-24T00:44:36.069Z,10.20
2023-02-24T00:47:07.080Z,10.20
2023-02-24T00:49:42.305Z,10.10
2023-02-24T00:52:13.803Z,10.10
2023-02-24T00:54:42.811Z,10.00
2023-02-24T00:57:11.870Z,9.90
2023-02-24T00:59:41.110Z,10.00
2023-02-24T01:02:11.567Z,10.00
2023-02-24T01:04:41.553Z,10.00
2023-02-24T01:07:11.383Z,10.00
2023-02-24T01:09:41.982Z,10.10
2023-02-24T01:12:29.265Z,10.10
2023-02-24T01:14:58.670Z,10.10
2023-02-24T01:17:27.059Z,10.10
2023-02-24T01:20:00.418Z,10.10
2023-02-24T01:22:28.912Z,10.00
2023-02-24T01:24:57.239Z,9.90
2023-02-24T01:27:25.670Z,9.80
2023-02-24T01:29:53.992Z,9.80
2023-02-24T01:32:24.421Z,9.80
2023-02-24T01:34:53.671Z,9.70
2023-02-24T01:37:24.154Z,9.70
2023-02-24T01:39:52.655Z,9.60
2023-02-24T01:42:23.451Z,9.60
2023-02-24T01:45:15.676Z,9.60
2023-02-24T01:47:47.454Z,9.60
2023-02-24T01:50:18.077Z,9.60
2023-02-24T01:52:49.130Z,9.60
2023-02-24T01:55:22.547Z,9.70
2023-02-24T01:57:53.552Z,9.70
2023-02-24T02:00:37.553Z,9.80
2023-02-24T02:03:15.645Z,9.80
2023-02-24T02:05:45.346Z,9.80
2023-02-24T02:08:16.576Z,9.80
2023-02-24T02:10:45.539Z,9.80
2023-02-24T02:13:20.548Z,9.80
2023-02-24T02:16:04.156Z,9.80
2023-02-24T02:18:48.810Z,9.80
2023-02-24T02:21:51.657Z,9.80
2023-02-24T02:24:51.499Z,9.80
2023-02-24T02:27:59.105Z,9.80
2023-02-24T02:31:02.686Z,9.80
2023-02-24T02:34:15.601Z,9.80
2023-02-24T02:36:57.083Z,9.80
2023-02-24T02:39:34.960Z,9.80
2023-02-24T02:42:15.065Z,9.80
2023-02-24T02:44:56.133Z,9.80
2023-02-24T02:47:32.983Z,9.70
2023-02-24T02:50:09.372Z,9.70
2023-02-24T02:52:42.372Z,9.70
2023-02-24T02:55:16.217Z,9.70
2023-02-24T02:57:48.969Z,9.70
2023-02-24T03:00:24.049Z,9.70
2023-02-24T03:02:58.075Z,9.70
2023-02-24T03:05:31.983Z,9.70
2023-02-24T03:08:04.832Z,9.60
2023-02-24T03:10:34.461Z,9.60
2023-02-24T03:13:07.289Z,9.60
2023-02-24T03:15:36.080Z,9.60
2023-02-24T03:18:10.454Z,9.60
2023-02-24T03:20:46.894Z,9.60
2023-02-24T03:23:20.936Z,9.60
2023-02-24T03:25:54.978Z,9.50
2023-02-24T03:28:30.201Z,9.50
2023-02-24T03:31:04.375Z,9.50
2023-02-24T03:33:37.978Z,9.50
2023-02-24T03:36:08.518Z,9.50
2023-02-24T03:38:39.108Z,9.50
2023-02-24T03:41:11.568Z,9.40
2023-02-24T03:43:44.998Z,9.40
2023-02-24T03:46:15.150Z,9.40
2023-02-24T03:48:49.202Z,9.30
2023-02-24T03:51:23.757Z,9.30
2023-02-24T03:54:04.145Z,9.30
2023-02-24T03:56:46.991Z,9.30
2023-02-24T03:59:28.108Z,9.30
2023-02-24T04:02:05.330Z,9.30
2023-02-24T04:04:47.853Z,9.20
2023-02-24T04:07:39.234Z,9.20
2023-02-24T04:10:12.861Z,9.10
2023-02-24T04:20:16.900Z,9.10
2023-02-24T04:22:55.151Z,9.10
2023-02-24T04:25:25.680Z,9.10
2023-02-24T04:27:59.021Z,9.20
2023-02-24T04:30:32.015Z,9.20
2023-02-24T04:33:01.546Z,9.10
2023-02-24T04:35:31.188Z,9.10
2023-02-24T04:37:59.922Z,9.10
2023-02-24T04:40:29.475Z,9.00
2023-02-24T04:42:58.075Z,9.00
2023-02-24T04:45:29.061Z,9.00
2023-02-24T04:48:01.197Z,9.00
2023-02-24T04:50:36.955Z,9.00
2023-02-24T04:53:09.485Z,9.10
2023-02-24T04:55:40.531Z,9.00
2023-02-24T04:58:11.261Z,8.90
2023-02-24T05:00:41.967Z,8.90
2023-02-24T05:03:12.701Z,8.90
2023-02-24T05:05:52.023Z,9.00
2023-02-24T05:08:21.152Z,9.00
2023-02-24T05:10:49.557Z,9.10
2023-02-24T05:13:21.550Z,9.10
2023-02-24T05:15:50.235Z,9.20
2023-02-24T05:18:19.103Z,9.20
2023-02-24T05:21:08.490Z,9.20
2023-02-24T05:23:39.389Z,9.20
2023-02-24T05:26:09.665Z,9.20
2023-02-24T05:28:39.002Z,9.10
2023-02-24T05:31:09.490Z,9.00
2023-02-24T05:33:39.052Z,9.00
2023-02-24T05:36:12.252Z,9.00
2023-02-24T05:38:41.542Z,9.10
2023-02-24T05:41:16.979Z,9.10
2023-02-24T05:43:48.286Z,9.10
2023-02-24T05:46:17.260Z,9.10
2023-02-24T05:48:45.899Z,9.00
2023-02-24T05:51:17.178Z,9.00
2023-02-24T05:53:45.666Z,8.90
2023-02-24T05:56:13.998Z,8.80
2023-02-24T06:04:40.354Z,8.80
2023-02-24T06:07:19.250Z,8.90
2023-02-24T06:09:50.418Z,8.90
2023-02-24T06:12:20.209Z,9.00
2023-02-24T06:14:48.718Z,9.10
2023-02-24T06:17:18.703Z,9.10
2023-02-24T06:19:51.814Z,9.20
2023-02-24T06:22:22.702Z,9.30
2023-02-24T06:24:51.271Z,9.30
2023-02-24T06:27:21.799Z,9.30
2023-02-24T06:29:51.735Z,9.40
2023-02-24T06:32:21.325Z,9.40
2023-02-24T06:34:54.132Z,9.50
2023-02-24T06:37:23.256Z,9.50
2023-02-24T06:39:51.867Z,9.60
2023-02-24T06:42:20.476Z,9.60
2023-02-24T06:44:49.138Z,9.70
2023-02-24T06:47:18.642Z,9.70
2023-02-24T06:49:51.621Z,9.80
2023-02-24T06:52:20.086Z,9.90
2023-02-24T06:54:52.507Z,10.00
2023-02-24T06:57:21.034Z,10.10
2023-02-24T06:59:50.990Z,10.20
2023-02-24T07:02:20.416Z,10.20
2023-02-24T07:04:48.867Z,10.40
2023-02-24T07:07:19.961Z,10.60
2023-02-24T07:09:48.348Z,10.80
2023-02-24T07:12:21.189Z,10.90
2023-02-24T07:14:51.009Z,11.00
2023-02-24T07:17:20.974Z,11.00
2023-02-24T07:19:49.360Z,10.90
2023-02-24T07:22:25.929Z,10.90
2023-02-24T07:25:00.597Z,11.00
2023-02-24T07:27:29.318Z,11.20
2023-02-24T07:29:59.356Z,11.30
2023-02-24T07:32:28.093Z,11.50
2023-02-24T07:34:56.447Z,11.60
2023-02-24T07:37:31.747Z,11.80
2023-02-24T07:40:00.392Z,11.80
2023-02-24T07:42:30.702Z,12.00
2023-02-24T07:44:59.098Z,12.10
2023-02-24T07:47:27.426Z,12.30
2023-02-24T07:49:55.828Z,12.40
2023-02-24T07:52:24.227Z,12.50
2023-02-24T07:54:55.256Z,12.60
2023-02-24T07:57:25.278Z,12.70
2023-02-24T07:59:54.238Z,12.70
2023-02-24T08:02:23.934Z,12.80
2023-02-24T08:04:52.692Z,12.90
2023-02-24T08:07:25.208Z,13.00
2023-02-24T08:10:12.664Z,13.10
2023-02-24T08:12:47.698Z,13.10
2023-02-24T08:15:24.062Z,13.00
2023-02-24T08:17:55.495Z,13.10
2023-02-24T08:20:29.716Z,13.00
2023-02-24T08:22:58.390Z,13.20
2023-02-24T08:25:36.500Z,13.30
2023-02-24T08:28:09.432Z,13.50
2023-02-24T08:30:40.827Z,13.60
2023-02-24T08:33:11.215Z,13.80
2023-02-24T08:35:45.014Z,13.90
2023-02-24T08:38:16.526Z,14.00
2023-02-24T08:40:52.086Z,14.10
2023-02-24T08:43:34.265Z,14.20
2023-02-24T08:46:12.653Z,14.40
2023-02-24T08:48:43.559Z,14.40
2023-02-24T08:51:17.824Z,14.50
2023-02-24T08:53:47.789Z,14.50
2023-02-24T08:56:27.034Z,14.60
2023-02-24T08:59:05.783Z,14.70
2023-02-24T09:01:36.613Z,14.80
2023-02-24T09:04:07.684Z,14.80
2023-02-24T09:06:40.621Z,14.90
2023-02-24T09:09:18.652Z,14.90
2023-02-24T09:21:32.487Z,15.10
2023-02-24T09:24:07.668Z,15.10
2023-02-24T09:26:43.360Z,15.20
2023-02-24T09:29:33.830Z,15.40
2023-02-24T09:32:13.649Z,15.40
2023-02-24T09:34:44.827Z,15.40
2023-02-24T09:37:25.092Z,15.50
2023-02-24T09:46:14.937Z,15.60
2023-02-24T09:48:51.556Z,15.70
2023-02-24T09:51:23.344Z,15.80
2023-02-24T09:53:54.940Z,16.10
2023-02-24T09:56:32.732Z,16.10
2023-02-24T09:59:12.702Z,16.30
2023-02-24T10:01:48.063Z,16.50
2023-02-24T10:04:32.020Z,16.60
2023-02-24T10:07:06.152Z,16.40
2023-02-24T10:09:38.698Z,16.20
2023-02-24T10:12:18.350Z,16.10
2023-02-24T10:14:52.955Z,16.10
2023-02-24T10:17:25.696Z,16.20
2023-02-24T10:20:01.288Z,16.20
2023-02-24T10:22:40.661Z,15.90
2023-02-24T10:25:36.374Z,15.50
2023-02-24T10:28:17.188Z,15.40
2023-02-24T10:31:01.780Z,15.40
2023-02-24T10:33:39.133Z,15.40
2023-02-24T10:36:10.773Z,15.40
2023-02-24T10:38:45.650Z,15.50
2023-02-24T10:41:15.826Z,15.60
2023-02-24T10:43:56.341Z,15.70
2023-02-24T10:46:40.972Z,15.90
2023-02-24T10:49:16.942Z,16.10
2023-02-24T10:51:53.418Z,16.30
2023-02-24T10:54:45.152Z,16.50
2023-02-24T10:57:23.305Z,16.60
2023-02-24T11:00:13.440Z,16.60
2023-02-24T11:03:08.550Z,16.70
2023-02-24T11:05:56.689Z,16.70
2023-02-24T11:08:40.106Z,16.70
2023-02-24T11:11:25.643Z,16.70
2023-02-24T11:14:13.827Z,16.80
2023-02-24T11:17:04.881Z,16.80
2023-02-24T11:19:35.631Z,17.00
2023-02-24T11:22:08.976Z,17.20
2023-02-24T11:24:39.700Z,17.50
2023-02-24T11:27:09.007Z,17.40
2023-02-24T11:29:49.464Z,17.20
2023-02-24T11:32:39.054Z,17.20
2023-02-24T11:35:14.309Z,17.50
2023-02-24T11:37:47.711Z,17.80
2023-02-24T11:40:23.907Z,17.80
2023-02-24T11:42:57.178Z,17.80
2023-02-24T11:45:34.091Z,17.60
2023-02-24T11:48:08.062Z,17.50
2023-02-24T11:50:46.114Z,17.60
2023-02-24T11:53:27.504Z,17.80
2023-02-24T11:56:01.425Z,18.00
2023-02-24T11:58:39.728Z,18.40
2023-02-24T12:01:16.099Z,18.70
2023-02-24T12:03:53.973Z,18.80
2023-02-24T12:06:29.096Z,18.70
2023-02-24T12:09:03.272Z,18.10
2023-02-24T12:11:41.780Z,17.70
2023-02-24T12:14:19.235Z,17.80
2023-02-24T12:16:53.457Z,18.00
2023-02-24T12:19:28.616Z,18.20
2023-02-24T12:22:06.023Z,18.10
2023-02-24T12:24:37.996Z,18.10
2023-02-24T12:27:18.501Z,18.40
2023-02-24T12:30:06.935Z,18.90
2023-02-24T12:32:52.872Z,19.00
2023-02-24T12:35:30.785Z,18.90
2023-02-24T12:38:10.673Z,18.60
2023-02-24T12:40:48.045Z,18.40
2023-02-24T12:43:26.559Z,18.40
2023-02-24T12:46:06.671Z,18.50
2023-02-24T12:49:10.601Z,18.80
2023-02-24T12:51:50.186Z,18.90
2023-02-24T12:54:24.757Z,19.00
2023-02-24T12:57:03.952Z,18.80
2023-02-24T12:59:37.097Z,18.80
2023-02-24T13:02:10.637Z,18.80
2023-02-24T13:04:44.901Z,18.90
2023-02-24T13:07:31.688Z,18.80
2023-02-24T13:10:13.490Z,20.10
2023-02-24T13:12:49.755Z,21.30
2023-02-24T13:15:22.907Z,22.30
2023-02-24T13:17:52.894Z,23.00
2023-02-24T13:20:30.663Z,23.40
2023-02-24T13:23:00.746Z,23.40
2023-02-24T13:25:34.232Z,23.40
2023-02-24T13:28:06.019Z,23.30
2023-02-24T13:30:41.737Z,23.70
2023-02-24T13:33:25.948Z,24.70
2023-02-24T13:36:09.880Z,24.70
2023-02-24T13:38:40.852Z,24.30
2023-02-24T13:41:21.505Z,23.80
2023-02-24T13:44:03.324Z,24.80
2023-02-24T13:46:50.143Z,25.20
2023-02-24T13:49:29.952Z,24.10
2023-02-24T13:52:02.821Z,22.80
2023-02-24T13:55:00.467Z,22.10
2023-02-24T13:57:55.583Z,21.50
2023-02-24T14:00:38.797Z,20.70
2023-02-24T14:03:13.430Z,20.00
2023-02-24T14:05:44.428Z,19.50
2023-02-24T14:08:22.054Z,19.00
2023-02-24T14:10:56.057Z,18.60
2023-02-24T14:13:29.367Z,18.20
2023-02-24T14:16:02.707Z,18.40
2023-02-24T14:18:31.511Z,18.20
2023-02-24T14:21:00.216Z,18.00
2023-02-24T14:23:30.110Z,17.90
2023-02-24T14:26:01.242Z,18.10
2023-02-24T14:28:32.953Z,18.30
2023-02-24T14:31:08.200Z,18.30
2023-02-24T14:33:40.160Z,18.50
2023-02-24T14:36:17.584Z,18.60
2023-02-24T14:38:46.838Z,18.60
2023-02-24T14:41:23.671Z,18.30
2023-02-24T14:43:52.726Z,18.20
2023-02-24T14:46:23.031Z,18.00
2023-02-24T14:48:56.517Z,17.90
2023-02-24T14:51:29.085Z,17.90
2023-02-24T14:54:03.051Z,18.10
2023-02-24T14:56:33.905Z,17.90
2023-02-24T14:59:06.961Z,17.90
2023-02-24T15:01:40.162Z,17.80
2023-02-24T15:04:16.905Z,17.80
2023-02-24T15:06:45.831Z,17.90
2023-02-24T15:09:17.514Z,17.80
2023-02-24T15:11:47.026Z,17.70
2023-02-24T15:14:23.846Z,17.70
2023-02-24T15:16:56.891Z,17.50
2023-02-24T15:19:29.201Z,17.50
2023-02-24T15:21:57.740Z,17.50
2023-02-24T15:24:28.710Z,17.50
2023-02-24T15:26:59.538Z,17.40
2023-02-24T15:29:30.067Z,17.40
2023-02-24T15:32:01.567Z,17.30
2023-02-24T15:34:35.573Z,17.20
2023-02-24T15:37:17.085Z,17.20
2023-02-24T15:39:46.348Z,17.10
2023-02-24T15:42:28.437Z,17.00
2023-02-24T15:44:59.816Z,17.00
2023-02-24T15:47:32.656Z,16.90
2023-02-24T15:50:01.238Z,16.90
2023-02-24T15:52:30.791Z,16.80
2023-02-24T15:55:02.568Z,16.80
2023-02-24T15:57:32.710Z,16.80
2023-02-24T16:00:01.377Z,16.60
2023-02-24T16:02:31.283Z,16.50
2023-02-24T16:04:59.608Z,16.30
2023-02-24T16:07:31.834Z,16.10
2023-02-24T16:10:02.073Z,15.90
2023-02-24T16:12:34.163Z,15.70
2023-02-24T16:15:04.176Z,15.60
2023-02-24T16:17:36.310Z,15.40
2023-02-24T16:20:09.173Z,15.30
2023-02-24T16:22:37.897Z,15.10
2023-02-24T16:25:07.744Z,15.10
2023-02-24T16:27:37.143Z,15.00
2023-02-24T16:30:06.968Z,15.00
2023-02-24T16:32:36.849Z,14.90
2023-02-24T16:35:05.574Z,14.80
2023-02-24T16:37:33.934Z,14.70
2023-02-24T16:40:02.194Z,14.70
2023-02-24T16:42:30.579Z,14.60
2023-02-24T16:44:59.020Z,14.50
2023-02-24T16:47:27.415Z,14.50
2023-02-24T16:49:57.861Z,14.40
2023-02-24T16:52:26.346Z,14.30
2023-02-24T16:54:54.712Z,14.20
2023-02-24T16:57:25.687Z,14.10
2023-02-24T16:59:54.243Z,14.10
2023-02-24T17:02:25.431Z,14.00
2023-02-24T17:04:54.201Z,14.00
2023-02-24T17:07:24.256Z,13.90
2023-02-24T17:09:52.743Z,13.90
2023-02-24T17:12:22.537Z,14.00
2023-02-24T17:14:51.020Z,14.00
2023-02-24T17:17:19.580Z,14.00
2023-02-24T17:19:47.936Z,14.00
2023-02-24T17:22:16.334Z,13.90
2023-02-24T17:24:46.181Z,13.90
2023-02-24T17:27:14.873Z,14.00
2023-02-24T17:29:43.346Z,14.10
2023-02-24T17:32:11.795Z,14.10
2023-02-24T17:34:40.323Z,14.00
2023-02-24T17:37:08.668Z,14.00
2023-02-24T17:39:37.115Z,14.00
2023-02-24T17:42:07.017Z,13.90
2023-02-24T17:44:35.561Z,13.90
2023-02-24T17:47:03.888Z,13.80
2023-02-24T17:49:32.323Z,13.80
2023-02-24T17:52:00.855Z,13.70
2023-02-24T17:54:30.186Z,13.70
2023-02-24T17:56:58.627Z,13.90
2023-02-24T17:59:29.326Z,13.90
2023-02-24T18:01:57.670Z,13.90
2023-02-24T18:04:25.992Z,13.90
2023-02-24T18:06:54.356Z,13.90
2023-02-24T18:09:23.828Z,13.90
2023-02-24T18:11:52.147Z,13.90
2023-02-24T18:14:20.808Z,13.80
2023-02-24T18:16:51.090Z,13.80
2023-02-24T18:19:19.464Z,13.60
2023-02-24T18:21:47.798Z,13.60
2023-02-24T18:24:16.171Z,13.50
2023-02-24T18:26:44.608Z,13.50
2023-02-24T18:29:12.939Z,13.40
2023-02-24T18:31:41.499Z,13.40
2023-02-24T18:34:11.608Z,13.30
2023-02-24T18:36:40.585Z,13.20
2023-02-24T18:39:10.018Z,13.20
2023-02-24T18:41:38.419Z,13.10
2023-02-24T18:44:06.888Z,13.10
2023-02-24T18:46:35.282Z,13.10
2023-02-24T18:49:06.266Z,13.10
2023-02-24T18:51:36.461Z,13.00
2023-02-24T18:54:04.937Z,13.00
2023-02-24T18:56:35.881Z,12.90
2023-02-24T18:59:04.446Z,12.90
2023-02-24T19:01:34.994Z,12.80
2023-02-24T19:04:04.424Z,12.80
2023-02-24T19:06:35.786Z,12.80
2023-02-24T19:09:07.265Z,12.80
2023-02-24T19:11:37.240Z,12.70
2023-02-24T19:14:06.113Z,12.70
2023-02-24T19:16:36.561Z,12.80
2023-02-24T19:19:05.563Z,12.80
2023-02-24T19:21:35.961Z,12.70
2023-02-24T19:24:08.401Z,12.70
2023-02-24T19:26:37.109Z,12.80
2023-02-24T19:29:05.458Z,12.70
2023-02-24T19:31:35.073Z,12.60
2023-02-24T19:34:05.245Z,12.50
2023-02-24T19:36:37.391Z,12.50
2023-02-24T19:39:06.578Z,12.40
2023-02-24T19:41:36.685Z,12.30
2023-02-24T19:44:05.233Z,12.30
2023-02-24T19:46:34.368Z,12.20
2023-02-24T19:49:04.770Z,12.20
2023-02-24T19:51:33.171Z,12.10
2023-02-24T19:54:06.112Z,12.20
2023-02-24T19:56:37.088Z,12.20
2023-02-24T19:59:07.456Z,12.10
2023-02-24T20:01:35.869Z,12.10
2023-02-24T20:04:05.109Z,12.00
2023-02-24T20:06:36.712Z,12.00
2023-02-24T20:09:08.585Z,11.90
2023-02-24T20:11:38.343Z,11.80
2023-02-24T20:14:07.625Z,11.70
2023-02-24T20:16:37.393Z,11.70
2023-02-24T20:19:06.405Z,11.70
2023-02-24T20:21:35.397Z,11.60
2023-02-24T20:24:05.655Z,11.70
2023-02-24T20:26:37.317Z,11.70
2023-02-24T20:29:06.083Z,11.70
2023-02-24T20:31:34.613Z,11.70
2023-02-24T20:34:03.141Z,11.60
2023-02-24T20:36:31.679Z,11.60
2023-02-24T20:39:00.751Z,11.60
2023-02-24T20:41:30.008Z,11.60
2023-02-24T20:43:59.791Z,11.50
2023-02-24T20:46:31.351Z,11.50
2023-02-24T20:49:01.667Z,11.40
2023-02-24T20:51:31.471Z,11.40
2023-02-24T20:54:00.892Z,11.40
2023-02-24T20:56:34.182Z,11.40
2023-02-24T20:59:06.580Z,11.40
2023-02-24T21:01:36.962Z,11.40
2023-02-24T21:04:05.927Z,11.40
2023-02-24T21:06:34.330Z,11.40
2023-02-24T21:09:02.919Z,11.40
2023-02-24T21:11:31.533Z,11.40
2023-02-24T21:14:00.617Z,11.40
2023-02-24T21:16:30.471Z,11.40
2023-02-24T21:18:59.773Z,11.40
2023-02-24T21:21:28.487Z,11.40
2023-02-24T21:23:57.009Z,11.40
2023-02-24T21:26:27.089Z,11.40
2023-02-24T21:28:57.799Z,11.30
2023-02-24T21:31:27.516Z,11.40
2023-02-24T21:33:57.692Z,11.30
2023-02-24T21:36:28.083Z,11.30
2023-02-24T21:38:57.199Z,11.30
2023-02-24T21:41:25.794Z,11.20
2023-02-24T21:43:55.916Z,11.20
2023-02-24T21:46:29.150Z,11.10
2023-02-24T21:49:00.081Z,11.10
2023-02-24T21:51:29.730Z,11.10
2023-02-24T21:53:59.049Z,11.10
2023-02-24T21:56:28.875Z,11.00
2023-02-24T21:59:00.151Z,11.10
2023-02-24T22:01:30.357Z,11.00
2023-02-24T22:04:02.435Z,11.00
2023-02-24T22:06:33.314Z,11.00
2023-02-24T22:09:02.792Z,11.00
2023-02-24T22:11:32.754Z,11.00
2023-02-24T22:14:01.214Z,11.00
2023-02-24T22:16:30.380Z,11.00
2023-02-24T22:19:00.247Z,11.00
2023-02-24T22:21:30.561Z,11.00
2023-02-24T22:24:01.107Z,11.00
2023-02-24T22:26:30.949Z,10.90
2023-02-24T22:29:00.144Z,10.90
2023-02-24T22:31:30.150Z,10.90
2023-02-24T22:34:00.403Z,10.90
2023-02-24T22:36:31.222Z,10.90
2023-02-24T22:39:01.139Z,10.90
2023-02-24T22:41:31.565Z,10.90
2023-02-24T22:44:00.595Z,10.80
2023-02-24T22:46:30.901Z,10.80
2023-02-24T22:49:01.338Z,10.90
2023-02-24T22:51:29.757Z,10.80
2023-02-24T22:53:58.478Z,10.70
2023-02-24T22:56:29.184Z,10.70
2023-02-24T22:58:58.165Z,10.60
2023-02-24T23:01:28.800Z,10.70
2023-02-24T23:03:59.907Z,10.70
2023-02-24T23:06:30.667Z,10.70
2023-02-24T23:09:00.267Z,10.80
2023-02-24T23:11:30.854Z,10.80
2023-02-24T23:14:00.900Z,10.90
2023-02-24T23:16:31.929Z,10.90
2023-02-24T23:19:04.370Z,10.90
2023-02-24T23:21:38.042Z,10.90
2023-02-24T23:24:07.612Z,11.00
2023-02-24T23:26:38.367Z,10.90
2023-02-24T23:29:07.251Z,11.00
2023-02-24T23:31:35.817Z,11.00
2023-02-24T23:34:07.253Z,11.00
2023-02-24T23:36:38.521Z,11.00
2023-02-24T23:39:09.050Z,11.00
2023-02-24T23:41:38.160Z,11.00
2023-02-24T23:44:07.430Z,10.90
2023-02-24T23:46:37.018Z,10.90
2023-02-24T23:49:05.543Z,10.80
2023-02-24T23:51:47.541Z,10.90
2023-02-24T23:54:18.789Z,10.90
2023-02-24T23:56:47.380Z,10.90
2023-02-24T23:59:16.340Z,10.90
