createdAt,value
2019-02-26T00:05:03.718Z,15.97
2019-02-26T00:07:53.320Z,16.60
2019-02-26T00:10:24.630Z,16.30
2019-02-26T00:13:11.506Z,18.27
2019-02-26T00:15:40.552Z,17.70
2019-02-26T00:18:29.518Z,18.83
2019-02-26T00:21:17.319Z,16.27
2019-02-26T00:24:07.131Z,17.03
2019-02-26T00:26:47.220Z,15.53
2019-02-26T00:29:29.855Z,15.13
2019-02-26T00:31:58.468Z,15.67
2019-02-26T00:34:26.923Z,14.70
2019-02-26T00:36:57.170Z,15.53
2019-02-26T00:39:27.145Z,20.60
2019-02-26T00:42:07.901Z,18.07
2019-02-26T00:44:51.317Z,18.40
2019-02-26T00:47:33.840Z,17.37
2019-02-26T00:50:14.212Z,16.87
2019-02-26T00:52:57.164Z,17.87
2019-02-26T00:55:39.692Z,17.17
2019-02-26T00:58:20.077Z,15.93
2019-02-26T01:01:01.027Z,14.37
2019-02-26T01:03:29.495Z,15.23
2019-02-26T01:06:17.359Z,18.77
2019-02-26T01:08:59.080Z,15.30
2019-02-26T01:11:40.575Z,15.70
2019-02-26T01:20:52.256Z,15.33
2019-02-26T01:23:21.595Z,15.17
2019-02-26T01:26:01.214Z,17.50
2019-02-26T01:28:46.121Z,17.23
2019-02-26T01:31:24.564Z,16.27
2019-02-26T01:34:14.078Z,17.27
2019-02-26T01:36:43.101Z,16.37
2019-02-26T01:39:32.076Z,17.87
2019-02-26T01:42:13.390Z,17.03
2019-02-26T01:44:55.424Z,15.60
2019-02-26T01:47:24.234Z,16.77
2019-02-26T01:50:15.912Z,16.90
2019-02-26T01:52:43.795Z,16.13
2019-02-26T01:55:52.379Z,16.53
2019-02-26T01:58:33.633Z,16.70
2019-02-26T02:01:16.630Z,16.40
2019-02-26T02:03:57.498Z,15.73
2019-02-26T02:06:26.020Z,17.83
2019-02-26T02:09:15.851Z,17.20
2019-02-26T02:12:04.216Z,19.03
2019-02-26T02:14:46.274Z,18.73
2019-02-26T02:17:28.760Z,15.17
2019-02-26T02:20:10.965Z,16.43
2019-02-26T02:25:40.899Z,18.40
2019-02-26T02:28:09.744Z,18.63
2019-02-26T02:30:38.999Z,16.00
2019-02-26T02:33:08.381Z,19.00
2019-02-26T02:35:56.197Z,18.73
2019-02-26T02:38:44.008Z,17.90
2019-02-26T02:41:24.771Z,17.50
2019-02-26T02:50:05.735Z,19.83
2019-02-26T02:52:47.078Z,18.53
2019-02-26T02:55:27.480Z,17.37
2019-02-26T02:57:59.866Z,17.43
2019-02-26T03:00:46.096Z,16.60
2019-02-26T03:03:15.842Z,16.97
2019-02-26T03:06:06.516Z,20.97
2019-02-26T03:08:53.495Z,17.37
2019-02-26T03:11:41.184Z,16.83
2019-02-26T03:14:18.977Z,15.50
2019-02-26T03:16:48.603Z,16.33
2019-02-26T03:19:38.488Z,19.43
2019-02-26T03:22:07.806Z,15.43
2019-02-26T03:24:57.486Z,22.83
2019-02-26T03:27:28.384Z,18.57
2019-02-26T03:29:59.358Z,17.43
2019-02-26T03:32:50.553Z,18.83
2019-02-26T03:35:28.722Z,19.83
2019-02-26T03:38:09.407Z,15.57
2019-02-26T03:40:51.914Z,16.00
2019-02-26T03:43:34.095Z,15.30
2019-02-26T03:46:15.898Z,17.10
2019-02-26T03:48:56.736Z,16.33
2019-02-26T03:51:39.692Z,16.27
2019-02-26T03:54:19.784Z,18.70
2019-02-26T03:57:00.830Z,17.67
2019-02-26T03:59:41.332Z,16.23
2019-02-26T04:02:23.521Z,18.37
2019-02-26T04:05:06.872Z,21.97
2019-02-26T04:07:36.093Z,18.03
2019-02-26T04:10:05.648Z,17.83
2019-02-26T04:12:39.172Z,20.73
2019-02-26T04:15:16.740Z,17.90
2019-02-26T04:17:57.358Z,16.43
2019-02-26T04:20:43.549Z,17.37
2019-02-26T04:23:10.375Z,18.07
2019-02-26T04:26:20.925Z,16.67
2019-02-26T04:28:59.688Z,16.37
2019-02-26T04:31:41.518Z,19.00
2019-02-26T04:34:23.397Z,15.73
2019-02-26T04:37:04.749Z,16.50
2019-02-26T04:48:57.448Z,16.73
2019-02-26T04:51:39.879Z,16.77
2019-02-26T04:54:23.805Z,15.93
2019-02-26T04:57:03.930Z,19.80
2019-02-26T04:59:44.962Z,16.33
2019-02-26T05:02:25.882Z,19.80
2019-02-26T05:05:06.772Z,19.83
2019-02-26T05:07:49.858Z,16.33
2019-02-26T05:10:17.890Z,19.67
2019-02-26T05:13:07.382Z,19.13
2019-02-26T05:15:55.363Z,17.80
2019-02-26T05:18:36.023Z,16.90
2019-02-26T05:21:16.507Z,21.73
2019-02-26T05:23:57.754Z,17.33
2019-02-26T05:26:40.166Z,18.97
2019-02-26T05:29:20.631Z,20.17
2019-02-26T05:31:49.183Z,20.10
2019-02-26T05:34:37.471Z,16.67
2019-02-26T05:40:22.270Z,18.23
2019-02-26T05:42:50.904Z,20.00
2019-02-26T05:45:38.780Z,20.07
2019-02-26T05:48:21.260Z,18.53
2019-02-26T05:51:03.614Z,18.80
2019-02-26T05:53:32.141Z,16.97
2019-02-26T05:56:20.754Z,19.13
2019-02-26T05:58:50.148Z,22.90
2019-02-26T06:01:38.086Z,16.60
2019-02-26T06:04:25.935Z,19.10
2019-02-26T06:07:09.361Z,18.17
2019-02-26T06:09:53.220Z,17.43
2019-02-26T06:12:20.755Z,23.37
2019-02-26T06:15:08.656Z,21.80
2019-02-26T06:17:56.539Z,22.20
2019-02-26T06:20:26.693Z,21.17
2019-02-26T06:22:55.208Z,19.90
2019-02-26T06:25:35.545Z,20.23
2019-02-26T06:28:07.670Z,23.30
2019-02-26T06:30:55.180Z,24.37
2019-02-26T06:33:38.553Z,23.50
2019-02-26T06:36:07.649Z,20.50
2019-02-26T06:38:56.456Z,20.60
2019-02-26T06:41:39.733Z,20.40
2019-02-26T06:44:20.631Z,21.87
2019-02-26T06:47:02.619Z,25.83
2019-02-26T06:49:45.689Z,22.20
2019-02-26T06:52:25.992Z,20.63
2019-02-26T06:55:07.770Z,20.13
2019-02-26T07:00:31.419Z,21.93
2019-02-26T07:03:19.399Z,20.17
2019-02-26T07:06:03.165Z,21.10
2019-02-26T07:08:44.456Z,20.67
2019-02-26T07:11:26.216Z,19.43
2019-02-26T07:14:09.873Z,22.63
2019-02-26T07:16:50.908Z,22.87
2019-02-26T07:19:33.250Z,21.43
2019-02-26T07:22:15.941Z,22.67
2019-02-26T07:24:46.039Z,22.00
2019-02-26T07:27:14.027Z,19.20
2019-02-26T07:30:01.873Z,24.17
2019-02-26T07:32:45.140Z,26.23
2019-02-26T07:35:24.286Z,22.30
2019-02-26T07:38:05.127Z,20.70
2019-02-26T07:40:45.778Z,20.73
2019-02-26T07:43:26.484Z,22.17
2019-02-26T07:46:09.479Z,22.33
2019-02-26T07:48:53.687Z,22.10
2019-02-26T07:51:33.844Z,25.20
2019-02-26T07:54:15.158Z,21.60
2019-02-26T07:56:43.635Z,20.43
2019-02-26T07:59:34.410Z,23.13
2019-02-26T08:02:03.618Z,21.03
2019-02-26T08:04:44.640Z,26.53
2019-02-26T08:07:26.760Z,23.93
2019-02-26T08:09:55.780Z,26.37
2019-02-26T08:12:43.609Z,23.63
2019-02-26T08:18:38.978Z,19.47
2019-02-26T08:21:20.285Z,19.23
2019-02-26T08:23:51.079Z,19.80
2019-02-26T08:29:09.910Z,23.00
2019-02-26T08:37:25.109Z,19.67
2019-02-26T08:40:13.355Z,21.20
2019-02-26T08:42:54.899Z,21.63
2019-02-26T08:48:31.965Z,20.90
2019-02-26T08:51:16.034Z,21.67
2019-02-26T08:53:57.138Z,24.30
2019-02-26T08:56:26.228Z,26.87
2019-02-26T08:59:16.049Z,19.90
2019-02-26T09:01:57.916Z,19.73
2019-02-26T09:04:40.697Z,20.53
2019-02-26T09:07:08.953Z,24.27
2019-02-26T09:09:57.593Z,20.87
2019-02-26T09:12:48.683Z,22.60
2019-02-26T09:15:29.287Z,19.23
2019-02-26T09:21:25.156Z,19.10
2019-02-26T09:24:12.966Z,18.47
2019-02-26T09:27:03.294Z,19.53
2019-02-26T09:29:48.836Z,18.00
2019-02-26T09:32:25.930Z,18.47
2019-02-26T09:34:56.844Z,18.90
2019-02-26T09:37:45.398Z,19.30
2019-02-26T09:40:28.870Z,18.07
2019-02-26T09:43:08.950Z,17.97
2019-02-26T09:45:50.603Z,18.77
2019-02-26T09:48:33.734Z,21.17
2019-02-26T09:51:16.665Z,20.60
2019-02-26T09:53:58.951Z,19.67
2019-02-26T09:56:39.770Z,19.20
2019-02-26T09:59:20.485Z,19.00
2019-02-26T10:01:49.041Z,17.60
2019-02-26T10:04:36.866Z,17.37
2019-02-26T10:07:26.127Z,17.63
2019-02-26T10:09:55.396Z,17.07
2019-02-26T10:13:04.690Z,20.43
2019-02-26T10:15:44.880Z,16.33
2019-02-26T10:18:27.793Z,16.07
2019-02-26T10:21:09.101Z,19.63
2019-02-26T10:23:38.443Z,15.83
2019-02-26T10:29:04.513Z,16.00
2019-02-26T10:31:32.640Z,18.63
2019-02-26T10:34:22.446Z,16.43
2019-02-26T10:36:51.872Z,17.37
2019-02-26T10:42:09.186Z,15.53
2019-02-26T10:44:49.477Z,15.93
2019-02-26T10:47:32.242Z,14.83
2019-02-26T10:50:16.178Z,15.57
2019-02-26T10:55:39.294Z,15.27
2019-02-26T11:01:06.210Z,13.63
2019-02-26T11:03:49.205Z,14.37
2019-02-26T11:06:31.054Z,13.00
2019-02-26T11:09:17.214Z,15.20
2019-02-26T11:11:42.635Z,13.70
2019-02-26T11:14:31.262Z,15.07
2019-02-26T11:17:20.830Z,16.77
2019-02-26T11:20:04.655Z,14.43
2019-02-26T11:25:30.645Z,16.07
2019-02-26T11:28:18.525Z,15.93
2019-02-26T11:30:59.248Z,15.00
2019-02-26T11:33:40.217Z,12.87
2019-02-26T11:36:20.829Z,13.07
2019-02-26T11:39:04.185Z,14.07
2019-02-26T11:41:35.420Z,13.97
2019-02-26T11:44:23.406Z,12.87
2019-02-26T11:47:03.613Z,12.67
2019-02-26T11:49:46.651Z,13.10
2019-02-26T11:52:14.626Z,15.10
2019-02-26T11:55:05.778Z,10.77
2019-02-26T12:03:25.115Z,11.53
2019-02-26T12:05:54.204Z,11.17
2019-02-26T12:08:44.793Z,10.33
2019-02-26T12:14:01.691Z,11.47
2019-02-26T12:16:42.681Z,9.87
2019-02-26T12:19:25.631Z,9.43
2019-02-26T12:21:55.179Z,14.03
2019-02-26T12:24:44.004Z,10.63
2019-02-26T12:27:25.020Z,10.60
2019-02-26T12:30:07.217Z,9.70
2019-02-26T12:32:50.055Z,10.03
2019-02-26T12:35:33.343Z,10.00
2019-02-26T12:38:20.687Z,8.03
2019-02-26T12:40:46.434Z,11.63
2019-02-26T12:43:26.089Z,7.60
2019-02-26T12:46:08.374Z,10.90
2019-02-26T12:48:37.873Z,7.27
2019-02-26T12:51:07.695Z,7.53
2019-02-26T12:53:50.155Z,8.00
2019-02-26T12:56:20.669Z,7.03
2019-02-26T12:58:52.021Z,9.03
2019-02-26T13:04:09.461Z,9.70
2019-02-26T13:06:40.508Z,13.50
2019-02-26T13:12:32.351Z,10.27
2019-02-26T13:15:12.677Z,8.30
2019-02-26T13:17:54.678Z,10.13
2019-02-26T13:20:35.129Z,10.20
2019-02-26T13:23:19.497Z,9.23
2019-02-26T13:25:58.409Z,10.20
2019-02-26T13:28:41.819Z,9.60
2019-02-26T13:31:13.545Z,11.87
2019-02-26T13:33:42.132Z,11.83
2019-02-26T13:36:23.134Z,10.73
2019-02-26T13:38:51.693Z,9.37
2019-02-26T13:41:40.141Z,13.00
2019-02-26T13:44:27.977Z,11.00
2019-02-26T13:47:08.293Z,10.77
2019-02-26T13:49:48.915Z,10.87
2019-02-26T13:52:29.641Z,8.73
2019-02-26T13:55:10.158Z,9.47
2019-02-26T13:57:51.130Z,9.03
2019-02-26T14:00:32.335Z,9.10
2019-02-26T14:03:13.113Z,10.00
2019-02-26T14:05:41.669Z,12.77
2019-02-26T14:08:29.619Z,10.87
2019-02-26T14:11:10.141Z,11.80
2019-02-26T14:13:50.921Z,13.27
2019-02-26T14:16:19.391Z,9.33
2019-02-26T14:19:07.337Z,9.10
2019-02-26T14:21:48.494Z,10.03
2019-02-26T14:24:29.485Z,8.80
2019-02-26T14:26:57.933Z,9.73
2019-02-26T14:29:45.763Z,9.90
2019-02-26T14:32:14.386Z,9.30
2019-02-26T14:35:02.475Z,8.93
2019-02-26T14:37:31.135Z,8.30
2019-02-26T14:40:19.476Z,9.10
2019-02-26T14:46:01.337Z,9.57
2019-02-26T14:48:41.837Z,10.37
2019-02-26T14:51:22.808Z,9.83
2019-02-26T14:54:03.713Z,9.53
2019-02-26T14:59:37.778Z,11.50
2019-02-26T15:02:06.413Z,10.07
2019-02-26T15:04:54.296Z,9.00
2019-02-26T15:07:42.368Z,10.07
2019-02-26T15:10:23.164Z,9.30
2019-02-26T15:15:52.960Z,9.73
2019-02-26T15:18:35.751Z,10.17
2019-02-26T15:21:16.792Z,11.70
2019-02-26T15:23:45.336Z,9.90
2019-02-26T15:26:13.960Z,11.63
2019-02-26T15:28:42.636Z,12.40
2019-02-26T15:31:30.530Z,9.93
2019-02-26T15:34:18.353Z,10.03
2019-02-26T15:36:46.824Z,10.60
2019-02-26T15:39:34.729Z,11.20
2019-02-26T15:42:22.595Z,10.23
2019-02-26T15:45:03.677Z,11.00
2019-02-26T15:47:44.317Z,11.50
2019-02-26T15:53:04.299Z,12.43
2019-02-26T15:55:52.279Z,14.00
2019-02-26T15:58:34.201Z,11.77
2019-02-26T16:01:15.762Z,12.60
2019-02-26T16:03:44.276Z,14.03
2019-02-26T16:06:32.148Z,13.03
2019-02-26T16:09:14.834Z,14.90
2019-02-26T16:11:55.374Z,12.03
2019-02-26T16:14:36.305Z,13.93
2019-02-26T16:17:16.955Z,13.80
2019-02-26T16:19:57.766Z,15.70
2019-02-26T16:28:52.903Z,16.27
2019-02-26T16:31:33.590Z,14.83
2019-02-26T16:34:14.532Z,13.83
2019-02-26T16:36:55.130Z,14.73
2019-02-26T16:39:35.733Z,15.17
2019-02-26T16:42:04.357Z,14.80
2019-02-26T16:44:52.163Z,14.17
2019-02-26T16:53:34.194Z,15.67
2019-02-26T16:56:14.595Z,13.40
2019-02-26T16:58:43.064Z,16.13
2019-02-26T17:01:32.585Z,14.57
2019-02-26T17:04:01.141Z,14.17
2019-02-26T17:06:29.624Z,16.23
2019-02-26T17:09:19.021Z,13.67
2019-02-26T17:15:01.598Z,14.27
2019-02-26T17:17:42.722Z,14.40
2019-02-26T17:20:24.033Z,17.57
2019-02-26T17:22:52.553Z,14.10
2019-02-26T17:25:40.415Z,13.50
2019-02-26T17:28:09.502Z,16.33
2019-02-26T17:34:00.043Z,16.43
2019-02-26T17:36:40.814Z,16.57
2019-02-26T17:39:09.891Z,16.10
2019-02-26T17:44:59.373Z,17.37
2019-02-26T17:47:28.113Z,18.07
2019-02-26T17:53:33.335Z,16.37
2019-02-26T17:56:14.313Z,17.93
2019-02-26T17:58:43.993Z,18.03
2019-02-26T18:01:32.900Z,19.23
2019-02-26T18:04:13.856Z,18.27
2019-02-26T18:06:42.557Z,20.40
2019-02-26T18:09:34.359Z,18.47
2019-02-26T18:18:03.747Z,19.23
2019-02-26T18:26:36.641Z,20.50
2019-02-26T18:29:05.193Z,23.70
2019-02-26T18:31:54.730Z,26.00
2019-02-26T18:34:35.836Z,20.20
2019-02-26T18:40:34.098Z,21.93
2019-02-26T18:43:04.926Z,24.90
2019-02-26T18:51:20.480Z,22.13
2019-02-26T18:54:01.421Z,21.17
2019-02-26T18:56:42.291Z,27.07
2019-02-26T18:59:10.843Z,19.73
2019-02-26T19:01:58.713Z,22.97
2019-02-26T19:04:39.441Z,22.57
2019-02-26T19:07:20.097Z,26.33
2019-02-26T19:10:00.692Z,25.90
2019-02-26T19:12:41.655Z,23.23
2019-02-26T19:15:23.365Z,23.03
2019-02-26T19:18:03.642Z,25.53
2019-02-26T19:20:44.431Z,27.67
2019-02-26T19:23:25.392Z,22.43
2019-02-26T19:25:53.956Z,23.53
2019-02-26T19:28:41.768Z,26.17
2019-02-26T19:31:10.334Z,26.77
2019-02-26T19:33:38.966Z,27.33
2019-02-26T19:36:07.444Z,29.83
2019-02-26T19:38:55.358Z,30.47
2019-02-26T19:41:36.680Z,27.27
2019-02-26T19:44:17.239Z,27.83
2019-02-26T19:46:57.967Z,27.13
2019-02-26T19:52:15.789Z,31.07
2019-02-26T19:55:05.989Z,26.03
2019-02-26T19:57:34.658Z,25.70
2019-02-26T20:05:56.515Z,27.63
2019-02-26T20:11:33.725Z,26.57
2019-02-26T20:14:04.907Z,26.63
2019-02-26T20:16:33.018Z,29.53
2019-02-26T20:19:21.026Z,30.17
2019-02-26T20:22:02.132Z,26.83
2019-02-26T20:24:30.705Z,27.47
2019-02-26T20:27:21.676Z,29.47
2019-02-26T20:32:36.535Z,26.80
2019-02-26T20:35:17.381Z,26.33
2019-02-26T20:37:46.028Z,26.00
2019-02-26T20:40:33.847Z,27.00
2019-02-26T20:43:05.328Z,28.37
2019-02-26T20:45:46.230Z,29.53
2019-02-26T20:48:15.284Z,29.43
2019-02-26T20:51:03.216Z,29.80
2019-02-26T20:53:51.143Z,28.90
2019-02-26T20:56:32.694Z,29.53
2019-02-26T21:02:03.048Z,27.77
2019-02-26T21:04:43.798Z,27.73
2019-02-26T21:07:25.141Z,32.00
2019-02-26T21:09:53.718Z,25.47
2019-02-26T21:12:41.684Z,24.17
2019-02-26T21:18:34.087Z,26.23
2019-02-26T21:21:14.729Z,31.27
2019-02-26T21:23:55.508Z,28.03
2019-02-26T21:26:36.476Z,26.60
2019-02-26T21:29:17.213Z,28.07
2019-02-26T21:31:57.970Z,31.00
2019-02-26T21:34:38.931Z,25.43
2019-02-26T21:37:19.467Z,26.87
2019-02-26T21:40:00.492Z,23.83
2019-02-26T21:42:29.579Z,25.27
2019-02-26T21:44:59.290Z,25.13
2019-02-26T21:47:47.173Z,27.30
2019-02-26T21:50:35.219Z,28.83
2019-02-26T21:53:15.886Z,25.73
2019-02-26T21:55:56.668Z,24.60
2019-02-26T21:58:15.175Z,24.00
2019-02-26T22:01:02.999Z,25.60
2019-02-26T22:03:31.499Z,22.17
2019-02-26T22:06:05.442Z,26.53
2019-02-26T22:08:49.500Z,26.50
2019-02-26T22:11:30.552Z,26.50
2019-02-26T22:14:12.656Z,25.53
2019-02-26T22:16:53.854Z,26.73
2019-02-26T22:19:34.594Z,25.13
2019-02-26T22:22:15.590Z,26.20
2019-02-26T22:24:57.788Z,24.67
2019-02-26T22:27:39.137Z,27.03
2019-02-26T22:30:22.015Z,26.70
2019-02-26T22:33:02.648Z,28.00
2019-02-26T22:35:43.280Z,25.60
2019-02-26T22:38:23.926Z,28.77
2019-02-26T22:41:04.903Z,26.33
2019-02-26T22:43:47.525Z,27.97
2019-02-26T22:46:16.016Z,28.37
2019-02-26T22:49:03.884Z,27.40
2019-02-26T22:51:51.678Z,26.20
2019-02-26T22:54:32.834Z,31.43
2019-02-26T22:57:13.355Z,27.03
2019-02-26T22:59:54.498Z,25.97
2019-02-26T23:05:38.189Z,27.83
2019-02-26T23:08:19.052Z,27.23
2019-02-26T23:10:59.854Z,27.37
2019-02-26T23:13:40.738Z,26.90
2019-02-26T23:16:21.535Z,28.07
2019-02-26T23:19:03.866Z,28.63
2019-02-26T23:21:45.195Z,27.83
2019-02-26T23:24:27.916Z,28.53
2019-02-26T23:27:08.404Z,25.50
2019-02-26T23:29:49.027Z,25.80
2019-02-26T23:32:29.527Z,25.10
2019-02-26T23:35:10.282Z,24.93
2019-02-26T23:37:51.018Z,26.27
2019-02-26T23:40:31.995Z,27.30
2019-02-26T23:43:12.893Z,25.03
2019-02-26T23:45:56.828Z,26.53
2019-02-26T23:48:40.749Z,29.13
2019-02-26T23:51:21.174Z,28.17
2019-02-26T23:54:04.699Z,25.80
2019-02-26T23:56:44.989Z,24.87
2019-02-26T23:59:25.883Z,28.30
