createdAt,value
2019-02-07T00:01:21.228Z,41.42
2019-02-07T00:03:56.107Z,44.65
2019-02-07T00:06:25.074Z,36.23
2019-02-07T00:08:54.147Z,47.90
2019-02-07T00:11:23.152Z,43.50
2019-02-07T00:13:52.187Z,54.10
2019-02-07T00:16:21.608Z,38.95
2019-02-07T00:19:09.744Z,45.75
2019-02-07T00:21:38.764Z,43.35
2019-02-07T00:24:08.395Z,45.20
2019-02-07T00:26:37.400Z,46.33
2019-02-07T00:29:06.441Z,43.63
2019-02-07T00:31:35.556Z,43.42
2019-02-07T00:34:23.678Z,47.20
2019-02-07T00:36:52.612Z,50.10
2019-02-07T00:39:41.325Z,40.88
2019-02-07T00:42:10.332Z,47.03
2019-02-07T00:44:50.239Z,44.55
2019-02-07T00:47:10.098Z,39.92
2019-02-07T00:49:44.292Z,36.70
2019-02-07T00:52:14.500Z,42.48
2019-02-07T00:54:43.459Z,41.63
2019-02-07T00:57:12.488Z,52.03
2019-02-07T00:59:41.448Z,46.08
2019-02-07T01:02:10.672Z,50.95
2019-02-07T01:04:39.756Z,42.53
2019-02-07T01:07:27.884Z,41.10
2019-02-07T01:09:56.816Z,39.78
2019-02-07T01:12:31.624Z,43.95
2019-02-07T01:15:02.358Z,52.15
2019-02-07T01:17:31.386Z,44.67
2019-02-07T01:20:00.388Z,36.23
2019-02-07T01:22:32.315Z,44.67
2019-02-07T01:25:01.329Z,43.47
2019-02-07T01:27:50.044Z,38.78
2019-02-07T01:30:20.747Z,38.60
2019-02-07T01:32:49.789Z,42.95
2019-02-07T01:35:18.808Z,36.13
2019-02-07T01:37:47.810Z,43.17
2019-02-07T01:40:18.184Z,40.25
2019-02-07T01:42:47.398Z,35.65
2019-02-07T01:45:18.596Z,40.63
2019-02-07T01:47:50.936Z,43.90
2019-02-07T01:50:21.616Z,36.65
2019-02-07T01:52:51.024Z,34.43
2019-02-07T01:55:20.631Z,34.70
2019-02-07T01:57:49.663Z,38.15
2019-02-07T02:00:18.872Z,31.57
2019-02-07T02:02:48.000Z,33.05
2019-02-07T02:05:17.819Z,32.83
2019-02-07T02:08:06.436Z,26.73
2019-02-07T02:10:35.433Z,28.60
2019-02-07T02:13:04.687Z,31.45
2019-02-07T02:15:33.713Z,30.57
2019-02-07T02:18:02.744Z,26.23
2019-02-07T02:20:31.864Z,27.65
2019-02-07T02:23:03.630Z,25.52
2019-02-07T02:25:35.736Z,28.67
2019-02-07T02:28:09.992Z,29.25
2019-02-07T02:30:39.023Z,28.32
2019-02-07T02:33:08.045Z,27.77
2019-02-07T02:35:37.065Z,32.70
2019-02-07T02:38:06.075Z,23.10
2019-02-07T02:40:35.092Z,37.60
2019-02-07T02:43:04.116Z,27.55
2019-02-07T02:45:37.488Z,28.98
2019-02-07T02:48:03.855Z,29.00
2019-02-07T02:50:32.775Z,41.53
2019-02-07T02:53:01.786Z,39.35
2019-02-07T02:55:35.568Z,36.00
2019-02-07T02:58:05.402Z,33.15
2019-02-07T03:00:52.401Z,31.70
2019-02-07T03:03:40.489Z,38.90
2019-02-07T03:06:22.437Z,37.88
2019-02-07T03:09:11.769Z,30.77
2019-02-07T03:11:58.660Z,42.80
2019-02-07T03:14:46.778Z,35.35
2019-02-07T03:17:24.897Z,36.05
2019-02-07T03:20:37.332Z,30.25
2019-02-07T03:23:28.166Z,33.33
2019-02-07T03:26:20.677Z,30.32
2019-02-07T03:29:17.041Z,26.40
2019-02-07T03:32:11.215Z,31.62
2019-02-07T03:35:33.663Z,28.17
2019-02-07T03:38:29.669Z,31.77
2019-02-07T03:41:20.312Z,31.10
2019-02-07T03:43:56.170Z,35.73
2019-02-07T03:46:49.308Z,29.07
2019-02-07T03:49:27.408Z,27.73
2019-02-07T03:52:14.340Z,29.87
2019-02-07T03:55:05.470Z,30.70
2019-02-07T03:57:47.215Z,31.07
2019-02-07T04:00:35.366Z,34.10
2019-02-07T04:03:12.145Z,33.00
2019-02-07T04:06:00.242Z,34.20
2019-02-07T04:09:13.625Z,34.20
2019-02-07T04:12:01.698Z,41.10
2019-02-07T04:14:52.816Z,34.90
2019-02-07T04:17:46.842Z,32.10
2019-02-07T04:20:44.702Z,34.57
2019-02-07T04:23:32.052Z,34.58
2019-02-07T04:26:23.162Z,33.80
2019-02-07T04:29:00.126Z,37.48
2019-02-07T04:31:57.488Z,32.28
2019-02-07T04:34:44.427Z,28.85
2019-02-07T04:37:32.365Z,32.17
2019-02-07T04:40:18.972Z,31.77
2019-02-07T04:43:11.603Z,30.40
2019-02-07T04:45:53.708Z,36.28
2019-02-07T04:49:00.906Z,34.08
2019-02-07T04:51:54.774Z,35.85
2019-02-07T04:54:45.698Z,30.12
2019-02-07T04:57:32.244Z,27.42
2019-02-07T05:00:19.104Z,31.70
2019-02-07T05:03:17.642Z,30.27
2019-02-07T05:05:59.240Z,34.18
2019-02-07T05:08:40.851Z,31.25
2019-02-07T05:11:31.264Z,36.08
2019-02-07T05:14:28.247Z,33.60
2019-02-07T05:17:14.913Z,32.08
2019-02-07T05:20:01.819Z,29.15
2019-02-07T05:22:43.509Z,27.58
2019-02-07T05:25:55.177Z,38.00
2019-02-07T05:28:46.277Z,32.70
2019-02-07T05:31:43.266Z,34.10
2019-02-07T05:34:43.388Z,38.30
2019-02-07T05:37:36.530Z,33.25
2019-02-07T05:40:18.651Z,35.05
2019-02-07T05:43:06.716Z,34.53
2019-02-07T05:45:53.626Z,38.92
2019-02-07T05:48:47.242Z,34.45
2019-02-07T05:51:42.915Z,36.53
2019-02-07T05:54:29.844Z,38.63
2019-02-07T05:57:17.932Z,42.67
2019-02-07T06:00:17.999Z,39.08
2019-02-07T06:03:10.477Z,35.08
2019-02-07T06:05:57.143Z,37.42
2019-02-07T06:09:00.596Z,42.67
2019-02-07T06:12:01.074Z,35.85
2019-02-07T06:14:54.892Z,43.05
2019-02-07T06:17:38.557Z,31.65
2019-02-07T06:20:33.573Z,41.37
2019-02-07T06:23:39.123Z,36.70
2019-02-07T06:26:26.353Z,34.88
2019-02-07T06:29:13.082Z,32.25
2019-02-07T06:32:07.749Z,32.38
2019-02-07T06:34:55.154Z,36.28
2019-02-07T06:37:43.337Z,42.83
2019-02-07T06:40:40.996Z,31.20
2019-02-07T06:43:18.460Z,28.32
2019-02-07T06:45:56.596Z,31.07
2019-02-07T06:48:47.710Z,37.00
2019-02-07T06:51:35.801Z,29.87
2019-02-07T06:54:27.256Z,27.58
2019-02-07T06:57:34.463Z,28.07
2019-02-07T07:00:29.584Z,30.27
2019-02-07T07:03:16.180Z,28.38
2019-02-07T07:06:19.572Z,34.35
2019-02-07T07:09:25.850Z,36.35
2019-02-07T07:12:15.720Z,31.90
2019-02-07T07:15:09.956Z,30.95
2019-02-07T07:17:56.624Z,31.75
2019-02-07T07:20:50.815Z,28.23
2019-02-07T07:23:41.683Z,32.88
2019-02-07T07:26:28.300Z,45.03
2019-02-07T07:29:15.159Z,40.28
2019-02-07T07:31:58.815Z,36.03
2019-02-07T07:35:02.122Z,34.20
2019-02-07T07:37:48.971Z,30.92
2019-02-07T07:40:40.492Z,43.83
2019-02-07T07:43:34.805Z,33.00
2019-02-07T07:46:21.756Z,32.20
2019-02-07T07:49:00.721Z,31.45
2019-02-07T07:51:55.426Z,40.10
2019-02-07T07:54:46.793Z,35.97
2019-02-07T07:57:34.818Z,29.27
2019-02-07T08:00:36.872Z,26.90
2019-02-07T08:03:23.626Z,25.57
2019-02-07T08:06:15.045Z,25.70
2019-02-07T08:08:59.539Z,27.27
2019-02-07T08:11:46.507Z,26.97
2019-02-07T08:14:33.461Z,28.63
2019-02-07T08:17:27.772Z,25.47
2019-02-07T08:20:15.153Z,26.97
2019-02-07T08:23:06.229Z,24.10
2019-02-07T08:26:00.278Z,26.00
2019-02-07T08:28:48.368Z,22.17
2019-02-07T08:31:32.732Z,25.17
2019-02-07T08:34:12.485Z,22.93
2019-02-07T08:37:00.265Z,24.00
2019-02-07T08:39:48.452Z,18.97
2019-02-07T08:42:36.528Z,22.98
2019-02-07T08:45:35.811Z,21.48
2019-02-07T08:48:18.248Z,23.30
2019-02-07T08:51:06.611Z,21.27
2019-02-07T08:53:55.499Z,23.03
2019-02-07T08:56:45.284Z,21.77
2019-02-07T08:59:22.633Z,25.50
2019-02-07T09:02:04.612Z,21.80
2019-02-07T09:04:55.641Z,23.03
2019-02-07T09:07:48.388Z,24.73
2019-02-07T09:10:58.688Z,20.70
2019-02-07T09:13:45.543Z,21.25
2019-02-07T09:16:32.477Z,21.60
2019-02-07T09:19:20.416Z,28.10
2019-02-07T09:22:07.182Z,30.48
2019-02-07T09:24:53.876Z,34.70
2019-02-07T09:27:41.976Z,27.52
2019-02-07T09:30:34.125Z,34.08
2019-02-07T09:33:21.209Z,27.02
2019-02-07T09:36:12.316Z,28.05
2019-02-07T09:39:03.261Z,25.57
2019-02-07T09:41:49.969Z,23.73
2019-02-07T09:44:36.934Z,23.00
2019-02-07T09:47:31.290Z,35.73
2019-02-07T09:50:31.412Z,27.37
2019-02-07T09:54:56.593Z,25.77
2019-02-07T09:57:38.876Z,25.32
2019-02-07T10:00:32.148Z,30.33
2019-02-07T10:03:20.130Z,24.43
2019-02-07T10:06:08.284Z,25.25
2019-02-07T10:08:57.217Z,32.13
2019-02-07T10:11:48.581Z,25.75
2019-02-07T10:14:42.761Z,27.00
2019-02-07T10:17:29.397Z,28.87
2019-02-07T10:20:16.400Z,23.07
2019-02-07T10:23:13.755Z,21.68
2019-02-07T10:26:00.645Z,24.02
2019-02-07T10:28:46.854Z,23.73
2019-02-07T10:31:41.028Z,25.57
2019-02-07T10:34:20.212Z,25.23
2019-02-07T10:37:07.258Z,27.70
2019-02-07T10:39:46.444Z,33.13
2019-02-07T10:42:34.124Z,28.47
2019-02-07T10:45:28.318Z,43.00
2019-02-07T10:48:14.965Z,31.40
2019-02-07T10:51:12.149Z,23.00
2019-02-07T10:53:58.804Z,24.67
2019-02-07T10:56:38.679Z,22.10
2019-02-07T10:59:30.402Z,23.47
2019-02-07T11:02:17.232Z,22.50
2019-02-07T11:05:10.245Z,22.73
2019-02-07T11:08:04.878Z,19.93
2019-02-07T11:10:51.553Z,23.20
2019-02-07T11:13:38.465Z,26.12
2019-02-07T11:16:26.616Z,24.40
2019-02-07T11:19:20.961Z,27.30
2019-02-07T11:21:58.199Z,38.17
2019-02-07T11:24:52.638Z,23.37
2019-02-07T11:27:43.982Z,28.10
2019-02-07T11:30:36.155Z,21.27
2019-02-07T11:33:12.479Z,29.60
2019-02-07T11:36:02.437Z,24.60
2019-02-07T11:39:08.901Z,25.63
2019-02-07T11:41:48.312Z,22.40
2019-02-07T11:44:34.775Z,22.43
2019-02-07T11:47:25.921Z,24.17
2019-02-07T11:50:05.249Z,27.63
2019-02-07T11:53:02.583Z,24.00
2019-02-07T11:55:56.542Z,32.50
2019-02-07T11:58:43.249Z,22.13
2019-02-07T12:01:30.398Z,21.00
2019-02-07T12:04:12.038Z,17.50
2019-02-07T12:06:59.205Z,25.93
2019-02-07T12:09:53.524Z,22.40
2019-02-07T12:12:37.964Z,20.03
2019-02-07T12:15:27.570Z,23.03
2019-02-07T12:18:33.976Z,18.27
2019-02-07T12:21:10.974Z,18.20
2019-02-07T12:23:51.752Z,22.83
2019-02-07T12:26:39.737Z,18.17
2019-02-07T12:29:26.505Z,18.70
2019-02-07T12:32:06.983Z,19.33
2019-02-07T12:34:46.911Z,13.80
2019-02-07T12:37:37.154Z,13.30
2019-02-07T12:40:44.926Z,13.17
2019-02-07T12:43:31.474Z,13.80
2019-02-07T12:46:33.635Z,15.83
2019-02-07T12:49:29.396Z,18.60
2019-02-07T12:52:07.759Z,18.80
2019-02-07T12:54:55.008Z,16.77
2019-02-07T12:57:44.531Z,16.80
2019-02-07T13:00:35.098Z,24.60
2019-02-07T13:03:30.297Z,13.60
2019-02-07T13:06:21.762Z,12.97
2019-02-07T13:09:28.162Z,21.20
2019-02-07T13:12:14.915Z,15.27
2019-02-07T13:15:12.158Z,58.40
2019-02-07T13:18:07.135Z,10.30
2019-02-07T13:20:55.562Z,12.57
2019-02-07T13:24:01.317Z,11.40
2019-02-07T13:26:48.318Z,15.60
2019-02-07T13:29:35.102Z,18.07
2019-02-07T13:32:26.267Z,16.83
2019-02-07T13:35:13.304Z,12.58
2019-02-07T13:37:48.951Z,10.13
2019-02-07T13:40:35.984Z,11.83
2019-02-07T13:43:16.103Z,11.13
2019-02-07T13:46:21.849Z,12.87
2019-02-07T13:49:14.984Z,17.77
2019-02-07T13:52:21.357Z,23.00
2019-02-07T13:55:08.020Z,9.93
2019-02-07T13:58:12.192Z,12.05
2019-02-07T14:00:58.641Z,10.33
2019-02-07T14:03:49.777Z,13.13
2019-02-07T14:06:40.673Z,9.70
2019-02-07T14:09:27.777Z,9.23
2019-02-07T14:12:22.449Z,35.63
2019-02-07T14:15:03.076Z,36.60
2019-02-07T14:17:57.864Z,42.83
2019-02-07T14:20:46.165Z,36.90
2019-02-07T14:23:37.758Z,36.83
2019-02-07T14:26:26.733Z,38.13
2019-02-07T14:29:21.093Z,38.70
2019-02-07T14:32:08.220Z,36.45
2019-02-07T14:34:59.373Z,39.78
2019-02-07T14:37:51.912Z,39.10
2019-02-07T14:40:31.193Z,40.07
2019-02-07T14:43:22.089Z,42.08
2019-02-07T14:46:08.964Z,39.07
2019-02-07T14:48:38.201Z,37.78
2019-02-07T14:51:07.236Z,35.10
2019-02-07T14:53:36.246Z,33.53
2019-02-07T14:56:05.312Z,39.57
2019-02-07T14:58:34.309Z,44.93
2019-02-07T15:01:03.344Z,36.10
2019-02-07T15:03:32.341Z,24.32
2019-02-07T15:06:01.393Z,30.73
2019-02-07T15:08:30.423Z,29.20
2019-02-07T15:10:59.415Z,30.68
2019-02-07T15:13:30.892Z,26.95
2019-02-07T15:15:59.922Z,27.73
2019-02-07T15:18:28.973Z,27.33
2019-02-07T15:20:57.997Z,29.50
2019-02-07T15:23:27.029Z,26.93
2019-02-07T15:25:56.060Z,31.57
2019-02-07T15:28:25.080Z,28.25
2019-02-07T15:30:54.123Z,31.43
2019-02-07T15:33:23.544Z,26.00
2019-02-07T15:35:52.776Z,25.97
2019-02-07T15:38:21.828Z,20.80
2019-02-07T15:40:52.037Z,24.03
2019-02-07T15:43:21.630Z,21.77
2019-02-07T15:45:50.681Z,17.93
2019-02-07T15:48:20.280Z,16.53
2019-02-07T15:50:49.389Z,12.00
2019-02-07T15:53:18.595Z,11.77
2019-02-07T15:55:47.497Z,7.20
2019-02-07T15:58:18.185Z,6.57
2019-02-07T16:01:08.416Z,5.17
2019-02-07T16:03:39.703Z,5.33
2019-02-07T16:06:08.728Z,5.47
2019-02-07T16:08:37.841Z,4.87
2019-02-07T16:11:06.898Z,5.23
2019-02-07T16:13:36.293Z,7.40
2019-02-07T16:16:05.301Z,7.30
2019-02-07T16:18:34.324Z,5.60
2019-02-07T16:21:03.369Z,6.30
2019-02-07T16:23:32.325Z,5.22
2019-02-07T16:26:01.276Z,5.62
2019-02-07T16:28:30.888Z,4.03
2019-02-07T16:30:59.957Z,5.03
2019-02-07T16:33:28.972Z,4.75
2019-02-07T16:35:58.064Z,8.00
2019-02-07T16:38:27.080Z,5.25
2019-02-07T16:40:56.190Z,5.53
2019-02-07T16:43:27.364Z,5.50
2019-02-07T16:45:56.391Z,5.80
2019-02-07T16:48:25.423Z,8.30
2019-02-07T16:51:00.366Z,6.20
2019-02-07T16:53:25.248Z,3.90
2019-02-07T16:55:54.233Z,5.70
2019-02-07T16:58:23.733Z,6.90
2019-02-07T17:00:52.844Z,4.73
2019-02-07T17:03:21.857Z,5.00
2019-02-07T17:05:51.176Z,4.77
2019-02-07T17:08:20.228Z,3.80
2019-02-07T17:10:50.721Z,4.33
2019-02-07T17:13:20.101Z,4.10
2019-02-07T17:15:49.129Z,4.83
2019-02-07T17:18:18.105Z,5.40
2019-02-07T17:20:47.246Z,4.62
2019-02-07T17:23:16.204Z,4.50
2019-02-07T17:25:45.864Z,3.90
2019-02-07T17:28:15.263Z,3.33
2019-02-07T17:30:44.358Z,7.85
2019-02-07T17:33:13.359Z,3.73
2019-02-07T17:35:42.352Z,3.53
2019-02-07T17:38:11.361Z,5.45
2019-02-07T17:40:40.360Z,6.30
2019-02-07T17:43:09.863Z,7.20
2019-02-07T17:45:38.790Z,9.27
2019-02-07T17:48:07.839Z,6.40
2019-02-07T17:50:37.069Z,4.60
2019-02-07T17:53:06.644Z,7.27
2019-02-07T17:55:35.927Z,8.40
2019-02-07T17:58:05.862Z,6.07
2019-02-07T18:00:44.854Z,6.07
2019-02-07T18:03:13.876Z,4.70
2019-02-07T18:05:43.913Z,6.70
2019-02-07T18:08:13.531Z,4.03
2019-02-07T18:10:42.764Z,4.70
2019-02-07T18:13:11.780Z,8.50
2019-02-07T18:15:40.808Z,6.10
2019-02-07T18:18:09.813Z,11.40
2019-02-07T18:20:38.844Z,5.30
2019-02-07T18:23:08.038Z,8.00
2019-02-07T18:25:37.028Z,4.50
2019-02-07T18:28:06.611Z,6.73
2019-02-07T18:30:35.659Z,14.63
2019-02-07T18:33:05.275Z,5.00
2019-02-07T18:35:34.613Z,5.70
2019-02-07T18:38:03.632Z,6.55
2019-02-07T18:40:32.851Z,5.67
2019-02-07T18:43:02.372Z,5.27
2019-02-07T18:45:31.416Z,6.20
2019-02-07T18:48:00.428Z,9.90
2019-02-07T18:50:31.903Z,5.00
2019-02-07T18:53:00.872Z,8.37
2019-02-07T18:55:29.897Z,6.30
2019-02-07T18:57:59.285Z,5.80
2019-02-07T19:00:30.032Z,7.73
2019-02-07T19:02:59.011Z,5.90
2019-02-07T19:05:28.056Z,8.57
2019-02-07T19:07:57.656Z,5.80
2019-02-07T19:10:27.043Z,7.43
2019-02-07T19:12:57.655Z,5.63
2019-02-07T19:15:42.004Z,7.17
2019-02-07T19:18:11.028Z,5.20
2019-02-07T19:20:40.043Z,4.40
2019-02-07T19:23:09.093Z,8.63
2019-02-07T19:25:38.472Z,9.28
2019-02-07T19:28:08.451Z,10.80
2019-02-07T19:30:37.553Z,7.70
2019-02-07T19:33:06.881Z,9.50
2019-02-07T19:35:35.803Z,10.10
2019-02-07T19:38:05.530Z,10.00
2019-02-07T19:40:34.533Z,6.00
2019-02-07T19:43:04.748Z,7.40
2019-02-07T19:45:33.692Z,8.03
2019-02-07T19:48:02.677Z,6.83
2019-02-07T19:50:31.697Z,7.53
2019-02-07T19:53:00.724Z,8.13
2019-02-07T19:55:30.388Z,10.50
2019-02-07T19:57:59.612Z,6.87
2019-02-07T20:00:30.372Z,8.80
2019-02-07T20:02:59.532Z,6.23
2019-02-07T20:05:29.120Z,12.05
2019-02-07T20:07:58.351Z,6.77
2019-02-07T20:10:27.943Z,9.83
2019-02-07T20:12:57.557Z,7.30
2019-02-07T20:15:38.200Z,8.75
2019-02-07T20:18:08.523Z,8.60
2019-02-07T20:20:38.039Z,6.47
2019-02-07T20:23:07.067Z,6.57
2019-02-07T20:25:36.467Z,6.77
2019-02-07T20:28:05.653Z,6.47
2019-02-07T20:30:36.879Z,7.60
2019-02-07T20:33:07.290Z,6.23
2019-02-07T20:35:36.367Z,8.60
2019-02-07T20:38:06.048Z,9.13
2019-02-07T20:40:35.032Z,6.40
2019-02-07T20:43:05.172Z,6.40
2019-02-07T20:45:34.515Z,7.70
2019-02-07T20:48:03.638Z,6.93
2019-02-07T20:50:32.648Z,6.57
2019-02-07T20:53:01.651Z,7.33
2019-02-07T20:55:30.648Z,6.70
2019-02-07T20:57:59.659Z,6.13
2019-02-07T21:00:31.463Z,9.10
2019-02-07T21:03:00.767Z,6.70
2019-02-07T21:05:30.790Z,7.60
2019-02-07T21:08:00.022Z,5.07
2019-02-07T21:10:30.354Z,7.13
2019-02-07T21:12:59.881Z,7.97
2019-02-07T21:15:29.302Z,7.30
2019-02-07T21:17:58.320Z,7.30
2019-02-07T21:20:28.247Z,7.93
2019-02-07T21:22:58.507Z,8.60
2019-02-07T21:25:36.272Z,8.63
2019-02-07T21:28:06.467Z,10.60
2019-02-07T21:30:35.673Z,6.40
2019-02-07T21:33:05.295Z,9.20
2019-02-07T21:35:34.268Z,9.47
2019-02-07T21:38:03.891Z,9.00
2019-02-07T21:40:33.195Z,8.30
2019-02-07T21:43:02.205Z,7.77
2019-02-07T21:45:31.525Z,8.80
2019-02-07T21:48:00.550Z,11.63
2019-02-07T21:50:30.372Z,11.50
2019-02-07T21:52:59.680Z,9.53
2019-02-07T21:55:29.917Z,12.07
2019-02-07T21:57:58.925Z,9.03
2019-02-07T22:00:32.868Z,13.23
2019-02-07T22:03:02.395Z,10.53
2019-02-07T22:05:31.711Z,9.83
2019-02-07T22:08:00.760Z,12.20
2019-02-07T22:10:30.003Z,8.07
2019-02-07T22:12:59.312Z,9.43
2019-02-07T22:15:28.907Z,12.27
2019-02-07T22:17:57.982Z,13.57
2019-02-07T22:20:27.238Z,19.63
2019-02-07T22:22:56.815Z,9.97
2019-02-07T22:25:25.868Z,10.47
2019-02-07T22:27:54.867Z,11.30
2019-02-07T22:30:27.489Z,9.63
2019-02-07T22:32:56.680Z,11.10
2019-02-07T22:35:26.101Z,11.93
2019-02-07T22:37:55.164Z,11.90
2019-02-07T22:40:24.719Z,7.67
2019-02-07T22:42:53.930Z,8.27
2019-02-07T22:45:24.140Z,10.27
2019-02-07T22:47:53.172Z,7.80
2019-02-07T22:50:26.909Z,9.67
2019-02-07T22:52:57.245Z,8.30
2019-02-07T22:55:26.636Z,12.83
2019-02-07T22:57:55.640Z,9.13
2019-02-07T23:01:11.611Z,6.80
2019-02-07T23:03:45.959Z,5.50
2019-02-07T23:06:14.900Z,5.40
2019-02-07T23:08:44.420Z,8.80
2019-02-07T23:11:13.447Z,4.77
2019-02-07T23:13:42.432Z,6.80
2019-02-07T23:16:11.734Z,8.33
2019-02-07T23:18:41.106Z,5.07
2019-02-07T23:21:10.085Z,6.50
2019-02-07T23:23:39.157Z,4.20
2019-02-07T23:26:08.511Z,4.63
2019-02-07T23:28:37.492Z,3.80
2019-02-07T23:31:08.472Z,7.13
2019-02-07T23:33:38.475Z,3.97
2019-02-07T23:36:09.133Z,3.77
2019-02-07T23:38:38.601Z,6.57
2019-02-07T23:41:08.792Z,4.00
2019-02-07T23:43:45.695Z,4.50
2019-02-07T23:46:11.187Z,6.17
2019-02-07T23:48:40.655Z,5.70
2019-02-07T23:51:09.644Z,6.13
2019-02-07T23:53:38.897Z,7.10
2019-02-07T23:56:08.507Z,8.27
2019-02-07T23:58:37.517Z,11.17
