createdAt,value
2023-01-04T00:00:39.258Z,8.22
2023-01-04T00:03:08.534Z,8.26
2023-01-04T00:05:37.717Z,8.21
2023-01-04T00:08:08.383Z,8.16
2023-01-04T00:10:40.561Z,8.18
2023-01-04T00:13:09.748Z,8.23
2023-01-04T00:15:38.992Z,8.21
2023-01-04T00:18:08.052Z,8.18
2023-01-04T00:20:37.248Z,8.20
2023-01-04T00:23:07.846Z,8.00
2023-01-04T00:25:40.088Z,8.03
2023-01-04T00:28:12.233Z,7.95
2023-01-04T00:30:41.646Z,7.95
2023-01-04T00:33:10.697Z,7.91
2023-01-04T00:35:46.131Z,7.94
2023-01-04T00:38:17.302Z,7.98
2023-01-04T00:40:46.294Z,8.09
2023-01-04T00:43:15.513Z,8.04
2023-01-04T00:45:45.376Z,8.14
2023-01-04T00:48:14.638Z,8.18
2023-01-04T00:50:45.690Z,8.20
2023-01-04T00:53:17.277Z,8.13
2023-01-04T00:55:47.451Z,8.30
2023-01-04T00:58:16.593Z,8.32
2023-01-04T01:00:45.740Z,8.34
2023-01-04T01:03:15.169Z,8.35
2023-01-04T01:05:44.340Z,8.39
2023-01-04T01:08:28.597Z,8.36
2023-01-04T01:11:05.355Z,8.35
2023-01-04T01:13:35.050Z,8.37
2023-01-04T01:16:06.702Z,8.35
2023-01-04T01:18:36.321Z,8.36
2023-01-04T01:21:06.987Z,8.36
2023-01-04T01:23:36.127Z,8.36
2023-01-04T01:26:08.531Z,8.38
2023-01-04T01:28:38.167Z,8.33
2023-01-04T01:31:08.984Z,8.33
2023-01-04T01:33:38.627Z,8.31
2023-01-04T01:36:09.168Z,8.25
2023-01-04T01:38:39.226Z,8.26
2023-01-04T01:41:17.400Z,8.20
2023-01-04T01:43:52.775Z,8.25
2023-01-04T01:46:27.934Z,8.13
2023-01-04T01:49:02.157Z,8.16
2023-01-04T01:51:33.369Z,8.11
2023-01-04T01:54:08.475Z,8.10
2023-01-04T01:56:41.262Z,8.02
2023-01-04T01:59:12.803Z,8.13
2023-01-04T02:01:42.360Z,8.12
2023-01-04T02:04:13.276Z,8.10
2023-01-04T02:06:46.216Z,8.15
2023-01-04T02:09:15.642Z,8.21
2023-01-04T02:11:46.241Z,8.17
2023-01-04T02:14:29.363Z,8.21
2023-01-04T02:17:11.119Z,8.16
2023-01-04T02:20:12.183Z,8.22
2023-01-04T02:23:06.433Z,8.27
2023-01-04T02:26:05.876Z,8.18
2023-01-04T02:28:54.682Z,8.20
2023-01-04T02:31:37.413Z,8.22
2023-01-04T02:34:15.277Z,8.11
2023-01-04T02:36:53.625Z,8.09
2023-01-04T02:39:35.251Z,7.98
2023-01-04T02:42:15.555Z,8.08
2023-01-04T02:44:53.829Z,8.02
2023-01-04T02:47:54.451Z,8.02
2023-01-04T02:50:36.076Z,8.03
2023-01-04T02:53:12.072Z,7.99
2023-01-04T02:55:49.937Z,8.04
2023-01-04T02:58:37.820Z,7.91
2023-01-04T03:01:34.116Z,7.96
2023-01-04T03:04:39.659Z,7.93
2023-01-04T03:07:14.780Z,7.85
2023-01-04T03:09:51.113Z,7.95
2023-01-04T03:12:33.877Z,7.91
2023-01-04T03:15:11.311Z,7.93
2023-01-04T03:17:45.240Z,7.95
2023-01-04T03:20:18.687Z,7.96
2023-01-04T03:23:09.558Z,7.95
2023-01-04T03:25:59.792Z,7.95
2023-01-04T03:28:50.741Z,7.97
2023-01-04T03:31:44.221Z,8.04
2023-01-04T03:34:31.339Z,8.09
2023-01-04T03:37:09.430Z,8.10
2023-01-04T03:40:05.532Z,8.04
2023-01-04T03:43:01.425Z,7.94
2023-01-04T03:45:51.909Z,7.97
2023-01-04T03:48:34.858Z,8.09
2023-01-04T03:51:14.998Z,8.01
2023-01-04T03:53:56.817Z,8.06
2023-01-04T03:56:28.137Z,8.12
2023-01-04T03:58:57.474Z,8.14
2023-01-04T04:01:28.881Z,8.16
2023-01-04T04:04:15.729Z,8.26
2023-01-04T04:07:02.171Z,8.23
2023-01-04T04:09:32.877Z,8.23
2023-01-04T04:12:01.982Z,8.25
2023-01-04T04:14:31.319Z,8.26
2023-01-04T04:17:00.544Z,8.30
2023-01-04T04:19:29.850Z,8.33
2023-01-04T04:21:59.025Z,8.35
2023-01-04T04:24:28.743Z,8.35
2023-01-04T04:26:59.272Z,8.33
2023-01-04T04:29:28.555Z,8.20
2023-01-04T04:31:57.794Z,8.28
2023-01-04T04:34:27.039Z,8.17
2023-01-04T04:36:56.327Z,8.11
2023-01-04T04:39:25.575Z,8.03
2023-01-04T04:41:53.653Z,8.10
2023-01-04T04:44:24.527Z,8.05
2023-01-04T04:46:53.748Z,8.02
2023-01-04T04:49:23.000Z,8.08
2023-01-04T04:51:52.559Z,8.13
2023-01-04T04:54:23.369Z,8.07
2023-01-04T04:56:52.835Z,8.09
2023-01-04T04:59:22.136Z,8.10
2023-01-04T05:01:53.026Z,8.14
2023-01-04T05:04:22.219Z,8.12
2023-01-04T05:06:53.270Z,8.08
2023-01-04T05:09:22.287Z,8.09
2023-01-04T05:12:08.731Z,8.09
2023-01-04T05:14:37.934Z,8.07
2023-01-04T05:17:08.814Z,8.10
2023-01-04T05:19:37.843Z,8.01
2023-01-04T05:22:07.105Z,8.12
2023-01-04T05:24:36.196Z,8.05
2023-01-04T05:27:05.535Z,8.10
2023-01-04T05:29:52.010Z,8.13
2023-01-04T05:32:31.562Z,8.06
2023-01-04T05:35:00.647Z,8.13
2023-01-04T05:37:29.831Z,8.12
2023-01-04T05:39:59.357Z,8.14
2023-01-04T05:42:28.725Z,7.99
2023-01-04T05:44:59.583Z,8.08
2023-01-04T05:47:30.974Z,8.12
2023-01-04T05:50:00.182Z,8.06
2023-01-04T05:52:29.894Z,7.99
2023-01-04T05:54:59.128Z,8.11
2023-01-04T05:57:34.448Z,8.14
2023-01-04T06:00:11.452Z,8.14
2023-01-04T06:02:46.073Z,8.18
2023-01-04T06:05:15.506Z,8.17
2023-01-04T06:07:44.782Z,8.14
2023-01-04T06:10:14.944Z,8.13
2023-01-04T06:12:44.311Z,8.19
2023-01-04T06:15:13.832Z,8.14
2023-01-04T06:17:43.104Z,8.17
2023-01-04T06:20:14.054Z,8.09
2023-01-04T06:22:43.409Z,7.96
2023-01-04T06:25:12.726Z,8.11
2023-01-04T06:27:42.727Z,8.16
2023-01-04T06:30:12.706Z,8.23
2023-01-04T06:32:42.001Z,8.12
2023-01-04T06:35:12.934Z,8.17
2023-01-04T06:37:42.273Z,8.18
2023-01-04T06:40:12.481Z,8.16
2023-01-04T06:42:47.671Z,8.21
2023-01-04T06:45:18.305Z,8.12
2023-01-04T06:47:48.214Z,8.09
2023-01-04T06:50:18.997Z,8.09
2023-01-04T06:52:48.216Z,8.09
2023-01-04T06:55:17.433Z,7.96
2023-01-04T06:57:46.537Z,8.05
2023-01-04T07:00:17.011Z,8.05
2023-01-04T07:03:13.705Z,8.07
2023-01-04T07:05:37.117Z,8.08
2023-01-04T07:08:08.476Z,8.20
2023-01-04T07:10:37.974Z,8.15
2023-01-04T07:13:08.208Z,8.12
2023-01-04T07:15:40.601Z,8.14
2023-01-04T07:18:11.236Z,8.17
2023-01-04T07:20:41.876Z,8.17
2023-01-04T07:23:10.951Z,8.09
2023-01-04T07:25:40.003Z,8.06
2023-01-04T07:28:10.530Z,8.06
2023-01-04T07:30:39.732Z,8.06
2023-01-04T07:33:19.214Z,8.03
2023-01-04T07:35:50.059Z,8.08
2023-01-04T07:38:19.163Z,7.99
2023-01-04T07:40:56.996Z,7.95
2023-01-04T07:43:28.429Z,8.02
2023-01-04T07:45:58.152Z,8.09
2023-01-04T07:48:29.800Z,8.16
2023-01-04T07:51:00.554Z,8.21
2023-01-04T07:53:29.976Z,8.27
2023-01-04T07:56:00.004Z,8.38
2023-01-04T07:58:33.980Z,8.32
2023-01-04T08:01:08.621Z,8.29
2023-01-04T08:03:37.950Z,8.29
2023-01-04T08:06:10.088Z,8.28
2023-01-04T08:08:39.767Z,8.00
2023-01-04T08:11:11.394Z,8.02
2023-01-04T08:13:41.345Z,8.02
2023-01-04T08:16:19.644Z,7.91
2023-01-04T08:18:49.006Z,8.01
2023-01-04T08:21:19.818Z,8.03
2023-01-04T08:23:49.321Z,8.07
2023-01-04T08:26:19.348Z,8.03
2023-01-04T08:28:49.039Z,8.03
2023-01-04T08:31:20.369Z,7.96
2023-01-04T08:33:50.444Z,8.02
2023-01-04T08:36:27.195Z,8.13
2023-01-04T08:39:01.109Z,8.07
2023-01-04T08:44:21.696Z,8.07
2023-01-04T08:46:51.885Z,8.12
2023-01-04T08:49:22.478Z,8.26
2023-01-04T08:51:53.599Z,8.19
2023-01-04T08:54:23.393Z,8.29
2023-01-04T08:56:52.681Z,8.26
2023-01-04T08:59:22.079Z,8.22
2023-01-04T09:01:51.377Z,8.25
2023-01-04T09:04:21.047Z,8.25
2023-01-04T09:06:50.202Z,8.27
2023-01-04T09:09:20.993Z,8.27
2023-01-04T09:11:50.189Z,8.37
2023-01-04T09:14:19.295Z,8.37
2023-01-04T09:16:48.544Z,8.37
2023-01-04T09:19:21.839Z,8.28
2023-01-04T09:21:51.766Z,8.32
2023-01-04T09:24:22.932Z,8.41
2023-01-04T09:26:52.281Z,8.40
2023-01-04T09:29:22.226Z,8.46
2023-01-04T09:31:51.477Z,8.49
2023-01-04T09:34:20.951Z,8.45
2023-01-04T09:36:50.887Z,8.35
2023-01-04T09:39:23.780Z,8.27
2023-01-04T09:41:57.178Z,8.17
2023-01-04T09:45:12.100Z,8.05
2023-01-04T09:47:31.924Z,8.18
2023-01-04T09:50:07.795Z,8.17
2023-01-04T09:52:45.599Z,8.24
2023-01-04T09:55:39.202Z,8.41
2023-01-04T09:58:29.661Z,8.40
2023-01-04T10:01:05.036Z,8.37
2023-01-04T10:03:36.612Z,8.14
2023-01-04T10:06:09.509Z,8.21
2023-01-04T10:08:38.831Z,8.24
2023-01-04T10:11:28.978Z,8.26
2023-01-04T10:14:16.323Z,8.16
2023-01-04T10:17:12.786Z,8.12
2023-01-04T10:22:59.463Z,8.11
2023-01-04T10:25:39.310Z,8.05
2023-01-04T10:28:20.666Z,7.96
2023-01-04T10:30:59.002Z,7.95
2023-01-04T10:33:36.488Z,7.96
2023-01-04T10:36:17.393Z,8.06
2023-01-04T10:38:46.911Z,8.11
2023-01-04T10:41:27.311Z,8.23
2023-01-04T10:44:12.122Z,8.33
2023-01-04T10:46:51.845Z,8.44
2023-01-04T10:49:31.389Z,8.53
2023-01-04T10:52:06.973Z,8.46
2023-01-04T10:54:44.155Z,8.50
2023-01-04T10:57:18.706Z,8.45
2023-01-04T10:59:55.017Z,8.44
2023-01-04T11:02:30.528Z,8.49
2023-01-04T11:05:04.469Z,8.55
2023-01-04T11:07:40.775Z,8.81
2023-01-04T11:10:16.639Z,9.02
2023-01-04T11:12:46.306Z,8.91
2023-01-04T11:15:17.104Z,9.08
2023-01-04T11:17:47.769Z,9.21
2023-01-04T11:20:17.360Z,9.24
2023-01-04T11:22:54.875Z,9.29
2023-01-04T11:25:40.735Z,9.36
2023-01-04T11:28:17.819Z,9.34
2023-01-04T11:30:59.778Z,9.34
2023-01-04T11:33:29.582Z,9.37
2023-01-04T11:36:03.169Z,9.58
2023-01-04T11:38:32.558Z,9.59
2023-01-04T11:41:06.071Z,9.78
2023-01-04T11:43:37.077Z,9.91
2023-01-04T11:46:22.892Z,9.99
2023-01-04T11:48:53.415Z,10.05
2023-01-04T11:51:37.804Z,10.04
2023-01-04T11:54:19.295Z,9.96
2023-01-04T11:57:10.699Z,9.68
2023-01-04T11:59:40.948Z,9.65
2023-01-04T12:02:58.733Z,9.69
2023-01-04T12:05:28.318Z,9.73
2023-01-04T12:07:58.957Z,9.76
2023-01-04T12:10:29.828Z,9.86
2023-01-04T12:13:02.035Z,9.81
2023-01-04T12:15:40.502Z,9.92
2023-01-04T12:18:17.624Z,9.81
2023-01-04T12:20:47.377Z,10.04
2023-01-04T12:23:16.798Z,10.05
2023-01-04T12:25:51.475Z,10.09
2023-01-04T12:28:40.087Z,10.21
2023-01-04T12:31:28.524Z,10.34
2023-01-04T12:34:00.921Z,10.47
2023-01-04T12:37:01.368Z,10.34
2023-01-04T12:39:42.284Z,10.42
2023-01-04T12:42:15.875Z,10.46
2023-01-04T12:45:19.643Z,10.67
2023-01-04T12:48:08.216Z,10.70
2023-01-04T12:51:31.655Z,10.68
2023-01-04T12:54:06.037Z,10.55
2023-01-04T12:57:11.673Z,10.33
2023-01-04T12:59:42.033Z,10.15
2023-01-04T13:02:23.788Z,9.99
2023-01-04T13:05:17.005Z,9.72
2023-01-04T13:07:49.048Z,9.60
2023-01-04T13:10:35.559Z,9.53
2023-01-04T13:13:20.882Z,9.29
2023-01-04T13:16:02.615Z,9.40
2023-01-04T13:18:38.279Z,9.29
2023-01-04T13:21:14.444Z,9.16
2023-01-04T13:23:50.209Z,9.12
2023-01-04T13:26:34.819Z,9.15
2023-01-04T13:29:14.143Z,9.07
2023-01-04T13:31:53.273Z,8.99
2023-01-04T13:34:26.906Z,8.93
2023-01-04T13:37:00.516Z,8.91
2023-01-04T13:39:30.605Z,8.76
2023-01-04T13:42:01.659Z,8.82
2023-01-04T13:45:20.844Z,8.70
2023-01-04T13:47:54.488Z,8.62
2023-01-04T13:50:30.331Z,8.70
2023-01-04T13:53:06.938Z,8.49
2023-01-04T13:55:38.770Z,8.56
2023-01-04T13:58:19.166Z,8.65
2023-01-04T14:00:52.613Z,8.61
2023-01-04T14:03:33.652Z,8.56
2023-01-04T14:06:19.055Z,8.58
2023-01-04T14:08:54.376Z,8.49
2023-01-04T14:11:44.437Z,8.43
2023-01-04T14:14:37.374Z,8.42
2023-01-04T14:17:18.154Z,8.43
2023-01-04T14:19:50.927Z,8.51
2023-01-04T14:22:40.657Z,8.55
2023-01-04T14:25:45.194Z,8.68
2023-01-04T14:28:28.700Z,8.62
2023-01-04T14:31:14.724Z,8.64
2023-01-04T14:33:46.979Z,8.57
2023-01-04T14:36:20.795Z,8.57
2023-01-04T14:38:58.549Z,8.63
2023-01-04T14:41:32.712Z,8.67
2023-01-04T14:44:11.145Z,8.66
2023-01-04T14:46:43.925Z,8.64
2023-01-04T14:49:13.707Z,8.74
2023-01-04T14:51:45.874Z,8.59
2023-01-04T14:54:24.063Z,8.60
2023-01-04T14:56:54.995Z,8.69
2023-01-04T14:59:25.231Z,8.56
2023-01-04T15:01:57.724Z,8.57
2023-01-04T15:04:28.435Z,8.64
2023-01-04T15:06:59.806Z,8.61
2023-01-04T15:09:30.991Z,8.66
2023-01-04T15:12:00.650Z,8.65
2023-01-04T15:14:30.195Z,8.68
2023-01-04T15:17:01.115Z,8.66
2023-01-04T15:19:37.277Z,8.63
2023-01-04T15:22:07.260Z,8.50
2023-01-04T15:24:36.866Z,8.41
2023-01-04T15:27:12.724Z,8.17
2023-01-04T15:29:42.141Z,8.35
2023-01-04T15:32:13.065Z,8.31
2023-01-04T15:34:46.869Z,8.26
2023-01-04T15:37:21.935Z,8.14
2023-01-04T15:40:22.525Z,8.07
2023-01-04T15:43:00.302Z,8.15
2023-01-04T15:45:31.588Z,8.19
2023-01-04T15:48:04.532Z,8.20
2023-01-04T15:50:37.379Z,8.23
2023-01-04T15:53:07.583Z,8.27
2023-01-04T15:55:38.574Z,8.28
2023-01-04T15:58:08.895Z,8.33
2023-01-04T16:00:39.667Z,8.37
2023-01-04T16:03:10.634Z,8.21
2023-01-04T16:05:40.082Z,8.23
2023-01-04T16:08:09.357Z,8.27
2023-01-04T16:10:38.990Z,8.30
2023-01-04T16:13:08.156Z,8.32
2023-01-04T16:15:39.838Z,8.30
2023-01-04T16:18:10.805Z,8.31
2023-01-04T16:20:42.920Z,8.25
2023-01-04T16:23:12.382Z,8.30
2023-01-04T16:26:08.480Z,8.22
2023-01-04T16:28:38.555Z,8.29
2023-01-04T16:31:10.078Z,8.23
2023-01-04T16:33:41.016Z,8.23
2023-01-04T16:36:13.609Z,8.27
2023-01-04T16:38:46.708Z,8.21
2023-01-04T16:41:17.003Z,8.15
2023-01-04T16:43:48.142Z,8.07
2023-01-04T16:46:24.302Z,8.10
2023-01-04T16:48:56.736Z,8.13
2023-01-04T16:51:28.305Z,8.06
2023-01-04T16:53:57.704Z,8.05
2023-01-04T16:56:28.537Z,8.03
2023-01-04T16:58:57.801Z,7.99
2023-01-04T17:01:28.636Z,7.90
2023-01-04T17:04:01.459Z,7.85
2023-01-04T17:06:32.615Z,7.94
2023-01-04T17:09:03.598Z,7.92
2023-01-04T17:14:25.519Z,7.87
2023-01-04T17:16:55.636Z,7.84
2023-01-04T17:19:26.604Z,7.82
2023-01-04T17:21:55.742Z,7.86
2023-01-04T17:24:25.022Z,7.87
2023-01-04T17:26:54.488Z,7.82
2023-01-04T17:29:24.329Z,7.85
2023-01-04T17:31:53.774Z,7.81
2023-01-04T17:34:23.602Z,7.82
2023-01-04T17:36:54.456Z,7.84
2023-01-04T17:39:23.931Z,7.85
2023-01-04T17:41:56.444Z,7.83
2023-01-04T17:44:25.783Z,7.85
2023-01-04T17:46:55.633Z,7.77
2023-01-04T17:49:30.897Z,7.70
2023-01-04T17:52:02.578Z,7.72
2023-01-04T17:54:31.948Z,7.69
2023-01-04T17:57:01.273Z,7.66
2023-01-04T17:59:30.952Z,7.62
2023-01-04T18:02:00.490Z,7.64
2023-01-04T18:04:30.136Z,7.60
2023-01-04T18:06:59.457Z,7.71
2023-01-04T18:09:30.423Z,7.71
2023-01-04T18:11:59.726Z,7.64
2023-01-04T18:14:29.363Z,7.58
2023-01-04T18:16:59.541Z,7.63
2023-01-04T18:19:31.709Z,7.59
2023-01-04T18:22:01.335Z,7.68
2023-01-04T18:24:36.608Z,7.70
2023-01-04T18:27:25.515Z,7.73
2023-01-04T18:29:56.876Z,7.78
2023-01-04T18:32:27.769Z,7.78
2023-01-04T18:34:57.617Z,7.68
2023-01-04T18:37:27.045Z,7.76
2023-01-04T18:39:58.082Z,7.83
2023-01-04T18:42:27.446Z,7.86
2023-01-04T18:44:57.684Z,7.76
2023-01-04T18:47:28.408Z,7.71
2023-01-04T18:49:57.841Z,7.70
2023-01-04T18:52:27.293Z,7.65
2023-01-04T18:54:58.088Z,7.69
2023-01-04T18:57:27.970Z,7.63
2023-01-04T18:59:57.524Z,7.64
2023-01-04T19:02:27.226Z,7.67
2023-01-04T19:04:57.078Z,7.70
2023-01-04T19:07:26.692Z,7.67
2023-01-04T19:09:57.855Z,7.61
2023-01-04T19:12:28.035Z,7.53
2023-01-04T19:14:57.381Z,7.60
2023-01-04T19:17:27.850Z,7.56
2023-01-04T19:19:57.225Z,7.43
2023-01-04T19:22:26.594Z,7.45
2023-01-04T19:24:56.219Z,7.18
2023-01-04T19:27:27.243Z,7.36
2023-01-04T19:29:57.780Z,7.21
2023-01-04T19:32:33.204Z,7.26
2023-01-04T19:35:03.604Z,7.07
2023-01-04T19:37:33.956Z,7.12
2023-01-04T19:40:03.916Z,7.19
2023-01-04T19:42:34.840Z,7.03
2023-01-04T19:45:04.276Z,7.15
2023-01-04T19:47:33.846Z,7.18
2023-01-04T19:50:03.258Z,7.20
2023-01-04T19:52:34.688Z,7.19
2023-01-04T19:55:04.583Z,7.13
2023-01-04T19:57:35.769Z,7.31
2023-01-04T20:00:06.389Z,7.28
2023-01-04T20:02:36.286Z,7.29
2023-01-04T20:05:06.822Z,7.34
2023-01-04T20:07:36.277Z,7.30
2023-01-04T20:10:12.096Z,7.34
2023-01-04T20:12:45.476Z,7.34
2023-01-04T20:15:15.173Z,7.33
2023-01-04T20:17:44.406Z,7.42
2023-01-04T20:20:13.965Z,7.40
2023-01-04T20:22:43.401Z,7.38
2023-01-04T20:25:12.800Z,7.40
2023-01-04T20:27:43.763Z,7.35
2023-01-04T20:30:13.914Z,7.39
2023-01-04T20:32:43.344Z,7.39
2023-01-04T20:35:13.739Z,7.32
2023-01-04T20:37:43.011Z,7.32
2023-01-04T20:40:13.308Z,7.39
2023-01-04T20:43:01.712Z,7.38
2023-01-04T20:45:31.372Z,7.49
2023-01-04T20:48:00.547Z,7.46
2023-01-04T20:50:30.584Z,7.42
2023-01-04T20:52:59.997Z,7.26
2023-01-04T20:55:29.425Z,7.20
2023-01-04T20:58:00.314Z,7.18
2023-01-04T21:00:30.030Z,7.13
2023-01-04T21:02:59.558Z,7.11
2023-01-04T21:05:29.087Z,7.14
2023-01-04T21:07:58.589Z,6.99
2023-01-04T21:10:27.894Z,6.85
2023-01-04T21:12:57.086Z,6.80
2023-01-04T21:15:28.307Z,6.84
2023-01-04T21:17:57.678Z,6.80
2023-01-04T21:20:27.435Z,6.74
2023-01-04T21:22:57.009Z,6.67
2023-01-04T21:25:26.330Z,6.66
2023-01-04T21:27:55.883Z,6.69
2023-01-04T21:30:26.727Z,6.72
2023-01-04T21:33:01.410Z,6.79
2023-01-04T21:35:31.686Z,6.72
2023-01-04T21:38:02.409Z,6.79
2023-01-04T21:40:32.084Z,6.52
2023-01-04T21:43:01.784Z,6.62
2023-01-04T21:45:32.824Z,6.67
2023-01-04T21:48:02.125Z,6.71
2023-01-04T21:50:31.423Z,6.86
2023-01-04T21:53:00.833Z,6.85
2023-01-04T21:55:34.545Z,6.90
2023-01-04T21:58:04.677Z,6.89
2023-01-04T22:00:35.344Z,6.97
2023-01-04T22:03:12.021Z,7.02
2023-01-04T22:05:41.202Z,7.09
2023-01-04T22:08:10.554Z,7.12
2023-01-04T22:10:39.819Z,7.17
2023-01-04T22:13:09.909Z,7.20
2023-01-04T22:15:41.821Z,7.26
2023-01-04T22:18:11.041Z,7.34
2023-01-04T22:20:40.227Z,7.36
2023-01-04T22:23:09.493Z,7.33
2023-01-04T22:25:39.016Z,7.31
2023-01-04T22:28:08.371Z,7.29
2023-01-04T22:30:43.303Z,7.35
2023-01-04T22:33:12.639Z,7.36
2023-01-04T22:35:41.818Z,7.37
2023-01-04T22:38:11.032Z,7.35
2023-01-04T22:40:40.620Z,7.29
2023-01-04T22:43:10.185Z,7.29
2023-01-04T22:45:39.292Z,7.31
2023-01-04T22:48:09.945Z,7.25
2023-01-04T22:50:40.204Z,7.26
2023-01-04T22:53:09.466Z,7.22
2023-01-04T22:56:17.210Z,7.25
2023-01-04T22:58:31.361Z,7.28
2023-01-04T23:01:00.545Z,7.23
2023-01-04T23:03:31.254Z,7.29
2023-01-04T23:06:00.721Z,7.27
2023-01-04T23:08:29.973Z,7.18
2023-01-04T23:10:59.346Z,7.20
2023-01-04T23:13:28.420Z,7.25
2023-01-04T23:15:57.603Z,7.28
2023-01-04T23:18:26.676Z,7.23
2023-01-04T23:20:57.362Z,7.24
2023-01-04T23:23:26.548Z,7.25
2023-01-04T23:25:55.803Z,7.19
2023-01-04T23:28:25.945Z,7.15
2023-01-04T23:30:55.097Z,7.20
2023-01-04T23:33:24.311Z,7.18
2023-01-04T23:35:53.462Z,7.16
2023-01-04T23:38:23.937Z,7.14
2023-01-04T23:40:55.356Z,7.13
2023-01-04T23:43:24.491Z,7.01
2023-01-04T23:45:53.579Z,6.98
2023-01-04T23:48:22.745Z,6.95
2023-01-04T23:50:58.817Z,6.88
2023-01-04T23:53:29.493Z,6.92
2023-01-04T23:56:04.913Z,6.88
2023-01-04T23:58:35.002Z,6.90
