createdAt,value
2023-01-22T00:00:52.792Z,5.39
2023-01-22T00:06:58.799Z,5.18
2023-01-22T00:13:14.033Z,5.00
2023-01-22T00:18:27.207Z,4.88
2023-01-22T00:24:37.147Z,6.08
2023-01-22T00:30:07.591Z,10.04
2023-01-22T00:36:04.138Z,9.49
2023-01-22T00:42:02.597Z,7.93
2023-01-22T00:48:27.307Z,7.03
2023-01-22T00:54:31.088Z,6.39
2023-01-22T01:00:55.942Z,5.91
2023-01-22T01:06:42.295Z,5.53
2023-01-22T01:12:56.650Z,5.28
2023-01-22T01:25:59.130Z,7.56
2023-01-22T01:38:25.414Z,8.14
2023-01-22T01:44:39.274Z,7.12
2023-01-22T01:50:37.795Z,6.46
2023-01-22T01:56:18.984Z,6.02
2023-01-22T02:02:25.997Z,5.67
2023-01-22T02:08:44.150Z,5.37
2023-01-22T02:14:42.662Z,5.14
2023-01-22T02:20:21.435Z,4.98
2023-01-22T02:26:09.471Z,4.85
2023-01-22T02:31:59.982Z,4.75
2023-01-22T02:37:41.085Z,4.68
2023-01-22T02:44:18.299Z,4.63
2023-01-22T02:50:25.609Z,4.60
2023-01-22T02:55:45.292Z,4.58
2023-01-22T03:02:00.540Z,4.54
2023-01-22T03:08:05.140Z,6.45
2023-01-22T03:14:34.193Z,10.15
2023-01-22T03:20:35.429Z,8.61
2023-01-22T03:26:26.243Z,7.45
2023-01-22T03:31:58.430Z,6.72
2023-01-22T03:38:23.357Z,6.15
2023-01-22T03:44:22.465Z,5.70
2023-01-22T03:49:46.229Z,5.37
2023-01-22T03:55:00.571Z,5.12
2023-01-22T04:00:57.702Z,4.95
2023-01-22T04:07:04.903Z,4.79
2023-01-22T04:13:11.910Z,4.68
2023-01-22T04:19:27.492Z,4.59
2023-01-22T04:25:04.294Z,4.53
2023-01-22T04:30:26.445Z,4.48
2023-01-22T04:36:53.910Z,4.44
2023-01-22T04:42:13.113Z,6.47
2023-01-22T04:47:24.020Z,9.71
2023-01-22T04:53:27.347Z,9.31
2023-01-22T04:58:31.864Z,7.66
2023-01-22T05:04:38.987Z,6.88
2023-01-22T05:10:57.775Z,6.22
2023-01-22T05:17:11.030Z,5.74
2023-01-22T05:23:26.811Z,5.59
2023-01-22T05:29:27.268Z,5.44
2023-01-22T05:35:30.210Z,5.21
2023-01-22T05:41:00.517Z,5.05
2023-01-22T05:46:22.394Z,4.89
2023-01-22T05:52:05.456Z,4.75
2023-01-22T05:57:23.987Z,4.66
2023-01-22T06:02:58.621Z,4.58
2023-01-22T06:08:58.565Z,6.25
2023-01-22T06:15:03.344Z,10.11
2023-01-22T06:20:50.038Z,9.18
2023-01-22T06:27:07.027Z,7.70
2023-01-22T06:33:25.815Z,6.79
2023-01-22T06:38:57.061Z,6.16
2023-01-22T06:45:21.546Z,5.71
2023-01-22T06:51:17.300Z,5.35
2023-01-22T06:57:05.899Z,5.08
2023-01-22T07:02:31.734Z,4.87
2023-01-22T07:08:48.590Z,4.73
2023-01-22T07:14:55.703Z,4.65
2023-01-22T07:20:50.450Z,4.60
2023-01-22T07:26:56.273Z,6.25
2023-01-22T07:33:02.533Z,10.13
2023-01-22T07:39:11.099Z,9.47
2023-01-22T07:45:26.739Z,7.77
2023-01-22T07:51:44.771Z,6.89
2023-01-22T08:02:12.946Z,5.89
2023-01-22T08:08:29.302Z,5.57
2023-01-22T08:14:31.257Z,5.26
2023-01-22T08:20:45.481Z,5.14
2023-01-22T08:26:12.341Z,5.02
2023-01-22T08:32:01.749Z,4.89
2023-01-22T08:37:51.639Z,6.25
2023-01-22T08:43:46.836Z,9.93
2023-01-22T09:03:20.031Z,7.79
2023-01-22T09:10:02.175Z,7.11
2023-01-22T09:15:37.808Z,6.49
2023-01-22T09:22:01.921Z,6.07
2023-01-22T09:28:09.455Z,5.72
2023-01-22T09:34:18.410Z,5.49
2023-01-22T09:40:03.599Z,5.29
2023-01-22T09:45:46.682Z,5.20
2023-01-22T09:51:31.813Z,6.73
2023-01-22T10:03:18.515Z,9.96
2023-01-22T10:08:59.267Z,8.45
2023-01-22T10:15:02.237Z,7.62
2023-01-22T10:21:27.162Z,6.97
2023-01-22T10:27:37.120Z,6.46
2023-01-22T10:32:53.072Z,6.08
2023-01-22T10:46:07.390Z,5.63
2023-01-22T10:52:16.412Z,5.53
2023-01-22T10:59:28.286Z,7.58
2023-01-22T11:05:13.507Z,11.06
2023-01-22T11:11:44.551Z,9.86
2023-01-22T11:17:37.562Z,8.48
2023-01-22T11:23:20.229Z,7.68
2023-01-22T11:29:18.483Z,7.13
2023-01-22T11:36:37.782Z,6.68
2023-01-22T11:48:49.927Z,5.99
2023-01-22T11:54:43.270Z,5.81
2023-01-22T12:00:44.864Z,5.69
2023-01-22T12:14:09.271Z,11.16
2023-01-22T13:26:32.965Z,10.36
2023-01-22T13:32:57.214Z,9.19
2023-01-22T13:38:52.434Z,8.28
2023-01-22T13:51:21.903Z,7.00
2023-01-22T13:56:39.217Z,6.62
2023-01-22T14:03:04.546Z,6.33
2023-01-22T14:08:14.633Z,8.15
2023-01-22T14:14:05.928Z,11.23
2023-01-22T14:19:56.151Z,10.24
2023-01-22T14:25:40.325Z,8.90
2023-01-22T14:30:50.303Z,8.09
2023-01-22T14:37:03.248Z,7.52
2023-01-22T14:42:56.116Z,7.14
2023-01-22T14:49:03.261Z,6.78
2023-01-22T14:54:32.893Z,6.37
2023-01-22T15:00:59.506Z,7.71
2023-01-22T15:06:19.619Z,11.31
2023-01-22T15:11:52.112Z,10.49
2023-01-22T15:17:22.238Z,9.01
2023-01-22T15:23:01.103Z,8.13
2023-01-22T15:29:05.873Z,7.48
2023-01-22T15:34:24.826Z,6.95
2023-01-22T15:40:21.265Z,6.56
2023-01-22T15:45:54.445Z,6.21
2023-01-22T15:51:20.223Z,7.19
2023-01-22T15:56:33.202Z,10.73
2023-01-22T16:02:03.715Z,11.36
2023-01-22T16:07:10.339Z,9.55
2023-01-22T16:12:23.533Z,8.60
2023-01-22T16:17:48.733Z,7.99
2023-01-22T16:23:41.215Z,7.45
2023-01-22T16:36:37.613Z,6.49
2023-01-22T16:42:21.852Z,6.17
2023-01-22T16:49:35.574Z,7.62
2023-01-22T16:55:05.484Z,11.49
2023-01-22T17:01:02.724Z,10.60
2023-01-22T17:07:32.765Z,8.99
2023-01-22T17:13:10.859Z,8.06
2023-01-22T17:19:24.767Z,7.52
2023-01-22T17:25:00.584Z,7.10
2023-01-22T17:30:44.901Z,6.69
2023-01-22T17:36:32.265Z,6.37
2023-01-22T17:42:41.086Z,7.77
2023-01-22T17:48:25.061Z,11.28
2023-01-22T17:54:19.294Z,10.93
2023-01-22T18:04:23.139Z,8.60
2023-01-22T18:09:52.153Z,7.85
2023-01-22T18:15:41.807Z,7.30
2023-01-22T18:22:08.846Z,6.84
2023-01-22T18:28:23.167Z,6.46
2023-01-22T18:34:19.999Z,7.86
2023-01-22T18:40:26.962Z,11.18
2023-01-22T18:46:44.168Z,10.62
2023-01-22T18:52:29.519Z,8.94
2023-01-22T18:58:26.757Z,8.07
2023-01-22T19:04:34.919Z,7.41
2023-01-22T19:10:28.281Z,6.92
2023-01-22T19:16:35.348Z,6.53
2023-01-22T19:22:51.957Z,6.20
2023-01-22T19:36:15.844Z,11.74
2023-01-22T19:42:24.578Z,10.72
2023-01-22T19:48:13.495Z,9.26
2023-01-22T19:54:15.712Z,8.37
2023-01-22T19:59:59.395Z,7.63
2023-01-22T20:19:14.106Z,6.41
2023-01-22T20:25:54.409Z,6.17
2023-01-22T20:31:59.837Z,8.24
2023-01-22T20:37:46.206Z,11.50
2023-01-22T20:50:26.982Z,8.89
2023-01-22T21:02:10.736Z,7.31
2023-01-22T21:08:02.283Z,6.89
2023-01-22T21:13:52.790Z,6.53
2023-01-22T21:20:00.511Z,6.25
2023-01-22T21:25:34.540Z,7.62
2023-01-22T21:31:35.047Z,10.93
2023-01-22T21:37:15.792Z,10.71
2023-01-22T21:43:08.404Z,9.09
2023-01-22T21:48:27.844Z,8.19
2023-01-22T21:53:41.523Z,7.55
2023-01-22T22:03:22.053Z,6.75
2023-01-22T22:09:10.913Z,6.37
2023-01-22T22:14:44.237Z,7.58
2023-01-22T22:19:50.137Z,10.83
2023-01-22T22:25:13.844Z,11.33
2023-01-22T22:30:36.841Z,9.56
2023-01-22T22:35:56.155Z,8.54
2023-01-22T22:41:33.262Z,7.85
2023-01-22T22:46:39.353Z,7.27
2023-01-22T22:52:17.513Z,6.82
2023-01-22T23:03:31.615Z,7.26
2023-01-22T23:10:08.711Z,10.80
2023-01-22T23:21:43.950Z,9.24
2023-01-22T23:28:12.002Z,8.20
2023-01-22T23:34:21.476Z,7.43
2023-01-22T23:40:44.260Z,6.86
2023-01-22T23:46:49.255Z,6.46
