createdAt,value
2023-01-20T00:01:51.427Z,-1.50
2023-01-20T00:04:21.034Z,-1.60
2023-01-20T00:06:47.877Z,-1.50
2023-01-20T00:09:16.962Z,-1.60
2023-01-20T00:11:44.722Z,-1.50
2023-01-20T00:14:11.787Z,-1.60
2023-01-20T00:16:38.902Z,-1.50
2023-01-20T00:19:06.374Z,-1.60
2023-01-20T00:21:35.098Z,-1.60
2023-01-20T00:24:01.934Z,-1.50
2023-01-20T00:26:28.756Z,-1.50
2023-01-20T00:28:57.699Z,-1.50
2023-01-20T00:31:25.804Z,-1.50
2023-01-20T00:33:54.400Z,-1.50
2023-01-20T00:36:21.985Z,-1.50
2023-01-20T00:38:49.626Z,-1.50
2023-01-20T00:41:17.474Z,-1.50
2023-01-20T00:43:44.279Z,-1.50
2023-01-20T00:46:11.590Z,-1.60
2023-01-20T00:48:38.922Z,-1.60
2023-01-20T00:51:06.899Z,-1.50
2023-01-20T00:53:33.682Z,-1.60
2023-01-20T00:56:01.005Z,-1.60
2023-01-20T00:58:27.946Z,-1.60
2023-01-20T01:00:56.143Z,-1.60
2023-01-20T01:03:23.044Z,-1.60
2023-01-20T01:05:49.850Z,-1.60
2023-01-20T01:08:17.017Z,-1.60
2023-01-20T01:10:43.839Z,-1.60
2023-01-20T01:13:10.593Z,-1.60
2023-01-20T01:15:37.794Z,-1.60
2023-01-20T01:18:05.166Z,-1.60
2023-01-20T01:20:31.976Z,-1.60
2023-01-20T01:23:01.103Z,-1.60
2023-01-20T01:25:27.956Z,-1.60
2023-01-20T01:27:54.693Z,-1.60
2023-01-20T01:30:21.539Z,-1.70
2023-01-20T01:32:48.365Z,-1.70
2023-01-20T01:35:15.538Z,-1.70
2023-01-20T01:37:42.503Z,-1.70
2023-01-20T01:40:10.370Z,-1.70
2023-01-20T01:42:37.214Z,-1.70
2023-01-20T01:45:13.587Z,-1.70
2023-01-20T01:47:42.420Z,-1.70
2023-01-20T01:50:14.816Z,-1.70
2023-01-20T01:52:45.464Z,-1.70
2023-01-20T01:55:13.738Z,-1.70
2023-01-20T01:57:40.949Z,-1.70
2023-01-20T02:00:08.522Z,-1.70
2023-01-20T02:02:36.130Z,-1.70
2023-01-20T02:05:03.357Z,-1.70
2023-01-20T02:07:32.478Z,-1.70
2023-01-20T02:10:00.225Z,-1.70
2023-01-20T02:12:27.398Z,-1.70
2023-01-20T02:14:57.609Z,-1.70
2023-01-20T02:17:31.851Z,-1.70
2023-01-20T02:20:36.607Z,-1.70
2023-01-20T02:23:09.105Z,-1.70
2023-01-20T02:26:01.272Z,-1.70
2023-01-20T02:28:30.875Z,-1.70
2023-01-20T02:31:35.308Z,-1.70
2023-01-20T02:34:26.423Z,-1.70
2023-01-20T02:37:00.148Z,-1.70
2023-01-20T02:39:46.628Z,-1.70
2023-01-20T02:42:22.521Z,-1.80
2023-01-20T02:44:54.226Z,-1.80
2023-01-20T02:47:51.728Z,-1.80
2023-01-20T02:50:43.967Z,-1.80
2023-01-20T02:53:12.650Z,-1.80
2023-01-20T02:55:46.606Z,-1.80
2023-01-20T02:58:22.594Z,-1.80
2023-01-20T03:00:56.094Z,-1.80
2023-01-20T03:03:28.544Z,-1.90
2023-01-20T03:05:58.852Z,-1.90
2023-01-20T03:08:28.696Z,-1.90
2023-01-20T03:10:58.123Z,-1.90
2023-01-20T03:13:56.002Z,-1.90
2023-01-20T03:16:24.751Z,-1.90
2023-01-20T03:18:52.202Z,-1.90
2023-01-20T03:21:19.473Z,-1.90
2023-01-20T03:23:50.540Z,-1.90
2023-01-20T03:26:18.959Z,-1.90
2023-01-20T03:28:48.548Z,-1.90
2023-01-20T03:31:28.870Z,-1.90
2023-01-20T03:33:58.746Z,-2.00
2023-01-20T03:36:27.999Z,-2.00
2023-01-20T03:38:56.982Z,-2.00
2023-01-20T03:41:32.801Z,-2.00
2023-01-20T03:44:21.657Z,-2.00
2023-01-20T03:46:56.930Z,-2.00
2023-01-20T03:49:51.500Z,-2.00
2023-01-20T03:52:23.770Z,-1.90
2023-01-20T03:55:20.947Z,-1.90
2023-01-20T03:57:59.009Z,-1.90
2023-01-20T04:00:29.779Z,-1.90
2023-01-20T04:02:58.748Z,-1.90
2023-01-20T04:05:27.238Z,-1.80
2023-01-20T04:07:57.491Z,-1.80
2023-01-20T04:10:27.175Z,-1.80
2023-01-20T04:12:54.897Z,-1.80
2023-01-20T04:15:22.614Z,-1.80
2023-01-20T04:17:49.477Z,-1.80
2023-01-20T04:20:16.805Z,-1.70
2023-01-20T04:22:58.073Z,-1.70
2023-01-20T04:25:30.631Z,-1.70
2023-01-20T04:27:57.534Z,-1.70
2023-01-20T04:30:24.621Z,-1.70
2023-01-20T04:32:51.559Z,-1.70
2023-01-20T04:35:19.926Z,-1.70
2023-01-20T04:37:46.734Z,-1.70
2023-01-20T04:40:13.667Z,-1.60
2023-01-20T04:42:40.425Z,-1.70
2023-01-20T04:45:10.432Z,-1.70
2023-01-20T04:47:37.231Z,-1.60
2023-01-20T04:50:04.338Z,-1.60
2023-01-20T04:52:31.278Z,-1.60
2023-01-20T04:54:58.669Z,-1.60
2023-01-20T04:57:25.437Z,-1.60
2023-01-20T04:59:55.193Z,-1.60
2023-01-20T05:02:22.143Z,-1.70
2023-01-20T05:04:49.048Z,-1.70
2023-01-20T05:07:15.805Z,-1.60
2023-01-20T05:09:42.634Z,-1.70
2023-01-20T05:12:09.387Z,-1.70
2023-01-20T05:14:36.125Z,-1.60
2023-01-20T05:17:02.885Z,-1.60
2023-01-20T05:19:29.768Z,-1.70
2023-01-20T05:21:56.554Z,-1.70
2023-01-20T05:24:23.537Z,-1.70
2023-01-20T05:26:50.344Z,-1.70
2023-01-20T05:29:17.202Z,-1.70
2023-01-20T05:31:44.068Z,-1.70
2023-01-20T05:34:11.563Z,-1.70
2023-01-20T05:36:38.394Z,-1.70
2023-01-20T05:39:05.185Z,-1.70
2023-01-20T05:41:32.774Z,-1.70
2023-01-20T05:43:59.549Z,-1.70
2023-01-20T05:46:26.402Z,-1.70
2023-01-20T05:48:53.185Z,-1.70
2023-01-20T05:51:20.006Z,-1.70
2023-01-20T05:53:46.791Z,-1.80
2023-01-20T05:56:16.105Z,-1.80
2023-01-20T05:58:43.096Z,-1.80
2023-01-20T06:01:12.446Z,-1.80
2023-01-20T06:03:39.981Z,-1.80
2023-01-20T06:06:09.261Z,-1.80
2023-01-20T06:08:36.269Z,-1.90
2023-01-20T06:11:03.220Z,-1.90
2023-01-20T06:13:29.934Z,-1.90
2023-01-20T06:15:57.156Z,-1.90
2023-01-20T06:18:24.574Z,-1.90
2023-01-20T06:20:51.758Z,-1.90
2023-01-20T06:23:19.039Z,-1.80
2023-01-20T06:25:45.854Z,-1.90
2023-01-20T06:28:12.616Z,-1.90
2023-01-20T06:30:43.125Z,-1.90
2023-01-20T06:33:10.876Z,-1.90
2023-01-20T06:35:38.269Z,-1.90
2023-01-20T06:38:05.060Z,-1.90
2023-01-20T06:40:31.901Z,-1.90
2023-01-20T06:42:59.085Z,-2.00
2023-01-20T06:45:26.251Z,-2.00
2023-01-20T06:47:53.000Z,-2.00
2023-01-20T06:50:19.875Z,-2.00
2023-01-20T06:52:46.640Z,-1.90
2023-01-20T06:55:13.553Z,-1.90
2023-01-20T06:57:43.492Z,-2.00
2023-01-20T07:00:11.387Z,-1.90
2023-01-20T07:02:38.205Z,-1.90
2023-01-20T07:05:08.190Z,-1.90
2023-01-20T07:07:35.297Z,-1.90
2023-01-20T07:10:03.299Z,-1.90
2023-01-20T07:12:30.036Z,-1.90
2023-01-20T07:14:56.839Z,-1.90
2023-01-20T07:17:23.628Z,-1.90
2023-01-20T07:19:50.377Z,-1.90
2023-01-20T07:22:17.167Z,-1.80
2023-01-20T07:24:43.918Z,-1.80
2023-01-20T07:27:10.695Z,-1.80
2023-01-20T07:29:38.180Z,-1.80
2023-01-20T07:32:05.156Z,-1.70
2023-01-20T07:34:31.916Z,-1.70
2023-01-20T07:37:01.378Z,-1.80
2023-01-20T07:39:28.694Z,-1.70
2023-01-20T07:41:55.453Z,-1.70
2023-01-20T07:44:22.238Z,-1.70
2023-01-20T07:46:51.602Z,-1.70
2023-01-20T07:49:18.344Z,-1.70
2023-01-20T07:51:45.137Z,-1.70
2023-01-20T07:54:12.234Z,-1.70
2023-01-20T07:56:39.939Z,-1.70
2023-01-20T07:59:06.724Z,-1.70
2023-01-20T08:01:33.932Z,-1.70
2023-01-20T08:04:00.951Z,-1.70
2023-01-20T08:06:28.376Z,-1.70
2023-01-20T08:08:58.554Z,-1.70
2023-01-20T08:11:25.675Z,-1.70
2023-01-20T08:13:53.633Z,-1.60
2023-01-20T08:16:21.000Z,-1.70
2023-01-20T08:18:48.133Z,-1.70
2023-01-20T08:21:23.671Z,-1.60
2023-01-20T08:23:51.131Z,-1.70
2023-01-20T08:26:19.431Z,-1.70
2023-01-20T08:28:46.598Z,-1.70
2023-01-20T08:31:16.966Z,-1.70
2023-01-20T08:33:44.753Z,-1.70
2023-01-20T08:36:15.268Z,-1.70
2023-01-20T08:38:42.391Z,-1.80
2023-01-20T08:41:11.425Z,-1.80
2023-01-20T08:43:38.538Z,-1.70
2023-01-20T08:46:08.890Z,-1.70
2023-01-20T08:48:37.744Z,-1.70
2023-01-20T08:51:14.406Z,-1.70
2023-01-20T08:53:41.942Z,-1.70
2023-01-20T08:56:09.876Z,-1.70
2023-01-20T08:58:37.414Z,-1.60
2023-01-20T09:01:17.029Z,-1.60
2023-01-20T09:03:55.398Z,-1.60
2023-01-20T09:06:32.182Z,-1.60
2023-01-20T09:08:59.006Z,-1.50
2023-01-20T09:13:59.971Z,-1.50
2023-01-20T09:16:26.753Z,-1.40
2023-01-20T09:18:53.505Z,-1.40
2023-01-20T09:21:20.535Z,-1.30
2023-01-20T09:23:48.337Z,-1.20
2023-01-20T09:26:29.623Z,-1.20
2023-01-20T09:29:08.947Z,-1.10
2023-01-20T09:31:59.296Z,-1.00
2023-01-20T09:34:29.416Z,-0.70
2023-01-20T09:37:19.083Z,-0.60
2023-01-20T09:40:04.736Z,-0.60
2023-01-20T09:43:19.719Z,-0.60
2023-01-20T09:46:08.519Z,-0.60
2023-01-20T09:49:12.669Z,-0.40
2023-01-20T09:52:32.708Z,-0.50
2023-01-20T09:55:07.895Z,-0.50
2023-01-20T09:57:39.573Z,-0.60
2023-01-20T10:00:14.561Z,-0.50
2023-01-20T10:02:44.626Z,-0.50
2023-01-20T10:05:25.707Z,-0.50
2023-01-20T10:07:56.265Z,-0.60
2023-01-20T10:10:53.955Z,-0.40
2023-01-20T10:13:29.131Z,-0.40
2023-01-20T10:15:57.206Z,-0.30
2023-01-20T10:18:43.043Z,-0.10
2023-01-20T10:21:12.492Z,0.00
2023-01-20T10:24:00.331Z,0.00
2023-01-20T10:26:33.568Z,0.00
2023-01-20T10:29:03.377Z,0.10
2023-01-20T10:31:45.226Z,0.20
2023-01-20T10:34:19.975Z,0.00
2023-01-20T10:36:56.204Z,0.00
2023-01-20T10:39:49.292Z,0.00
2023-01-20T10:42:18.137Z,0.20
2023-01-20T10:44:47.100Z,0.30
2023-01-20T10:47:21.143Z,0.30
2023-01-20T10:50:10.876Z,0.30
2023-01-20T10:52:56.421Z,0.20
2023-01-20T10:55:23.208Z,0.00
2023-01-20T10:58:00.588Z,-0.10
2023-01-20T11:00:30.178Z,-0.20
2023-01-20T11:03:00.115Z,-0.20
2023-01-20T11:05:37.272Z,-0.20
2023-01-20T11:08:35.002Z,-0.10
2023-01-20T11:11:12.000Z,-0.20
2023-01-20T11:13:39.032Z,-0.20
2023-01-20T11:16:16.896Z,-0.10
2023-01-20T11:18:54.223Z,-0.10
2023-01-20T11:21:24.937Z,0.00
2023-01-20T11:23:55.697Z,0.20
2023-01-20T11:26:27.708Z,0.30
2023-01-20T11:29:00.613Z,0.30
2023-01-20T11:31:36.585Z,0.30
2023-01-20T11:34:22.936Z,0.20
2023-01-20T11:36:51.604Z,0.30
2023-01-20T11:39:30.824Z,0.30
2023-01-20T11:42:16.834Z,0.30
2023-01-20T11:44:53.491Z,0.50
2023-01-20T11:47:33.955Z,0.50
2023-01-20T11:50:09.938Z,0.60
2023-01-20T11:52:47.328Z,0.70
2023-01-20T11:55:20.147Z,0.70
2023-01-20T11:58:00.896Z,0.60
2023-01-20T12:00:40.748Z,0.50
2023-01-20T12:03:10.498Z,0.60
2023-01-20T12:05:48.838Z,0.70
2023-01-20T12:08:26.719Z,0.70
2023-01-20T12:10:56.901Z,0.50
2023-01-20T12:13:28.321Z,0.50
2023-01-20T12:15:58.254Z,0.50
2023-01-20T12:18:56.896Z,0.60
2023-01-20T12:21:34.024Z,0.70
2023-01-20T12:24:11.628Z,0.70
2023-01-20T12:26:38.535Z,0.80
2023-01-20T12:29:37.059Z,0.90
2023-01-20T12:32:03.923Z,0.80
2023-01-20T12:34:31.504Z,0.80
2023-01-20T12:37:17.055Z,0.60
2023-01-20T12:40:00.454Z,0.70
2023-01-20T12:43:04.207Z,0.80
2023-01-20T12:45:55.275Z,0.80
2023-01-20T12:48:44.594Z,0.90
2023-01-20T12:51:44.846Z,0.90
2023-01-20T12:54:19.714Z,0.90
2023-01-20T12:57:08.535Z,0.80
2023-01-20T12:59:58.638Z,0.70
2023-01-20T13:02:37.514Z,0.50
2023-01-20T13:05:32.047Z,0.70
2023-01-20T13:08:07.702Z,0.50
2023-01-20T13:10:46.649Z,0.60
2023-01-20T13:13:56.385Z,0.40
2023-01-20T13:16:31.817Z,0.30
2023-01-20T13:19:19.354Z,0.20
2023-01-20T13:21:56.653Z,0.20
2023-01-20T13:24:34.832Z,0.20
2023-01-20T13:27:02.682Z,0.20
2023-01-20T13:29:51.266Z,0.20
2023-01-20T13:32:40.455Z,0.10
2023-01-20T13:35:25.210Z,0.10
2023-01-20T13:38:01.309Z,0.20
2023-01-20T13:40:37.148Z,0.20
2023-01-20T13:43:05.444Z,0.20
2023-01-20T13:45:32.230Z,0.30
2023-01-20T13:48:02.398Z,0.30
2023-01-20T13:50:37.572Z,0.40
2023-01-20T13:53:10.095Z,0.30
2023-01-20T13:55:45.517Z,0.30
2023-01-20T13:58:32.112Z,0.30
2023-01-20T14:01:04.807Z,0.30
2023-01-20T14:03:36.815Z,0.30
2023-01-20T14:06:11.362Z,0.20
2023-01-20T14:08:42.496Z,0.20
2023-01-20T14:11:25.091Z,0.20
2023-01-20T14:13:53.031Z,0.20
2023-01-20T14:16:36.544Z,0.20
2023-01-20T14:19:32.423Z,0.20
2023-01-20T14:22:20.155Z,0.20
2023-01-20T14:24:49.329Z,0.20
2023-01-20T14:27:24.241Z,0.20
2023-01-20T14:29:53.234Z,0.20
2023-01-20T14:32:32.369Z,0.20
2023-01-20T14:35:00.441Z,0.10
2023-01-20T14:37:35.361Z,0.10
2023-01-20T14:40:23.167Z,0.20
2023-01-20T14:43:03.371Z,0.20
2023-01-20T14:45:32.893Z,0.10
2023-01-20T14:48:02.120Z,0.10
2023-01-20T14:50:29.544Z,0.10
2023-01-20T14:52:56.511Z,0.10
2023-01-20T14:55:40.779Z,0.10
2023-01-20T14:58:15.630Z,0.10
2023-01-20T15:00:44.375Z,0.10
2023-01-20T15:03:28.651Z,0.20
2023-01-20T15:05:58.210Z,0.20
2023-01-20T15:08:32.046Z,0.10
2023-01-20T15:11:14.163Z,0.10
2023-01-20T15:16:44.199Z,0.10
2023-01-20T15:19:14.539Z,0.10
2023-01-20T15:21:58.624Z,0.00
2023-01-20T15:24:34.956Z,0.10
2023-01-20T15:27:04.129Z,0.00
2023-01-20T15:29:32.027Z,0.00
2023-01-20T15:32:09.204Z,0.00
2023-01-20T15:34:36.200Z,0.00
2023-01-20T15:37:03.095Z,0.00
2023-01-20T15:39:30.406Z,-0.10
2023-01-20T15:41:58.130Z,-0.10
2023-01-20T15:44:25.965Z,-0.10
2023-01-20T15:46:55.943Z,-0.20
2023-01-20T15:49:25.146Z,-0.10
2023-01-20T15:51:51.894Z,-0.20
2023-01-20T15:54:18.635Z,-0.20
2023-01-20T15:56:45.414Z,-0.20
2023-01-20T15:59:17.731Z,-0.20
2023-01-20T16:01:50.048Z,-0.20
2023-01-20T16:04:17.152Z,-0.20
2023-01-20T16:06:44.846Z,-0.20
2023-01-20T16:09:26.339Z,-0.20
2023-01-20T16:11:53.615Z,-0.30
2023-01-20T16:14:20.409Z,-0.20
2023-01-20T16:16:47.212Z,-0.20
2023-01-20T16:19:14.903Z,-0.30
2023-01-20T16:21:43.736Z,-0.30
2023-01-20T16:24:12.560Z,-0.30
2023-01-20T16:26:39.642Z,-0.40
2023-01-20T16:29:06.402Z,-0.30
2023-01-20T16:31:33.664Z,-0.30
2023-01-20T16:34:00.553Z,-0.30
2023-01-20T16:36:27.386Z,-0.40
2023-01-20T16:38:54.433Z,-0.40
2023-01-20T16:41:22.253Z,-0.40
2023-01-20T16:43:50.168Z,-0.40
2023-01-20T16:46:19.794Z,-0.50
2023-01-20T16:48:46.805Z,-0.40
2023-01-20T16:51:15.116Z,-0.50
2023-01-20T16:53:41.927Z,-0.50
2023-01-20T16:56:20.490Z,-0.50
2023-01-20T16:58:48.632Z,-0.60
2023-01-20T17:01:20.802Z,-0.60
2023-01-20T17:03:47.938Z,-0.60
2023-01-20T17:06:17.983Z,-0.60
2023-01-20T17:08:46.380Z,-0.70
2023-01-20T17:11:31.186Z,-0.70
2023-01-20T17:13:59.054Z,-0.80
2023-01-20T17:16:28.500Z,-0.80
2023-01-20T17:18:58.484Z,-0.80
2023-01-20T17:21:29.904Z,-0.80
2023-01-20T17:24:02.056Z,-0.80
2023-01-20T17:26:29.597Z,-0.80
2023-01-20T17:29:02.415Z,-0.80
2023-01-20T17:31:31.875Z,-0.80
2023-01-20T17:33:59.003Z,-0.80
2023-01-20T17:36:25.851Z,-0.80
2023-01-20T17:38:52.701Z,-0.90
2023-01-20T17:41:20.235Z,-0.80
2023-01-20T17:43:47.077Z,-0.80
2023-01-20T17:46:22.266Z,-0.80
2023-01-20T17:48:49.462Z,-0.80
2023-01-20T17:51:22.389Z,-0.80
2023-01-20T17:53:50.143Z,-0.80
2023-01-20T17:56:18.755Z,-0.80
2023-01-20T17:58:46.416Z,-0.80
2023-01-20T18:01:25.598Z,-0.80
2023-01-20T18:03:54.242Z,-0.80
2023-01-20T18:06:23.034Z,-0.80
2023-01-20T18:08:52.813Z,-0.80
2023-01-20T18:11:21.712Z,-0.80
2023-01-20T18:13:50.109Z,-0.80
2023-01-20T18:16:19.237Z,-0.80
2023-01-20T18:18:47.163Z,-0.70
2023-01-20T18:21:21.866Z,-0.80
2023-01-20T18:23:50.308Z,-0.70
2023-01-20T18:26:19.174Z,-0.70
2023-01-20T18:28:48.856Z,-0.70
2023-01-20T18:31:20.890Z,-0.70
2023-01-20T18:33:53.317Z,-0.70
2023-01-20T18:36:23.728Z,-0.70
2023-01-20T18:38:52.289Z,-0.70
2023-01-20T18:41:19.537Z,-0.70
2023-01-20T18:43:46.801Z,-0.70
2023-01-20T18:46:13.657Z,-0.70
2023-01-20T18:48:42.210Z,-0.60
2023-01-20T18:51:14.803Z,-0.70
2023-01-20T18:53:43.588Z,-0.70
2023-01-20T18:56:13.641Z,-0.70
2023-01-20T18:58:45.657Z,-0.70
2023-01-20T19:01:14.674Z,-0.70
2023-01-20T19:03:42.107Z,-0.70
2023-01-20T19:06:11.613Z,-0.70
2023-01-20T19:08:40.047Z,-0.70
2023-01-20T19:11:10.672Z,-0.70
2023-01-20T19:13:37.406Z,-0.70
2023-01-20T19:16:06.136Z,-0.70
2023-01-20T19:18:32.926Z,-0.70
2023-01-20T19:21:07.383Z,-0.70
2023-01-20T19:23:34.187Z,-0.70
2023-01-20T19:26:15.297Z,-0.70
2023-01-20T19:28:42.011Z,-0.70
2023-01-20T19:31:09.569Z,-0.70
2023-01-20T19:33:37.601Z,-0.80
2023-01-20T19:36:07.328Z,-0.80
2023-01-20T19:38:35.020Z,-0.80
2023-01-20T19:41:18.619Z,-0.90
2023-01-20T19:43:45.777Z,-0.90
2023-01-20T19:46:15.112Z,-0.90
2023-01-20T19:48:42.243Z,-0.90
2023-01-20T19:51:16.618Z,-0.90
2023-01-20T19:53:44.494Z,-0.90
2023-01-20T19:56:14.298Z,-0.90
2023-01-20T19:58:42.206Z,-0.90
2023-01-20T20:01:21.078Z,-0.90
2023-01-20T20:03:49.069Z,-0.90
2023-01-20T20:06:36.773Z,-1.00
2023-01-20T20:09:15.942Z,-1.00
2023-01-20T20:11:43.266Z,-1.00
2023-01-20T20:14:13.380Z,-1.00
2023-01-20T20:16:40.604Z,-1.00
2023-01-20T20:19:09.286Z,-1.00
2023-01-20T20:21:36.077Z,-1.00
2023-01-20T20:24:05.218Z,-1.00
2023-01-20T20:26:34.829Z,-1.00
2023-01-20T20:29:03.230Z,-1.10
2023-01-20T20:31:30.419Z,-1.10
2023-01-20T20:33:59.112Z,-1.10
2023-01-20T20:36:28.442Z,-1.10
2023-01-20T20:38:55.641Z,-1.10
2023-01-20T20:41:22.545Z,-1.20
2023-01-20T20:43:49.306Z,-1.20
2023-01-20T20:46:17.089Z,-1.20
2023-01-20T20:48:44.345Z,-1.30
2023-01-20T20:51:13.276Z,-1.30
2023-01-20T20:53:40.706Z,-1.40
2023-01-20T20:56:12.894Z,-1.40
2023-01-20T20:58:51.822Z,-1.50
2023-01-20T21:01:27.792Z,-1.50
2023-01-20T21:03:57.575Z,-1.60
2023-01-20T21:06:24.680Z,-1.70
2023-01-20T21:08:51.666Z,-1.70
2023-01-20T21:11:20.148Z,-1.70
2023-01-20T21:16:17.332Z,-1.80
2023-01-20T21:18:44.166Z,-1.90
2023-01-20T21:21:13.661Z,-1.90
2023-01-20T21:23:41.034Z,-2.00
2023-01-20T21:26:11.666Z,-2.00
2023-01-20T21:28:39.803Z,-2.00
2023-01-20T21:31:11.386Z,-2.00
2023-01-20T21:33:54.322Z,-2.00
2023-01-20T21:36:21.941Z,-2.00
2023-01-20T21:38:48.993Z,-2.00
2023-01-20T21:41:16.429Z,-2.00
2023-01-20T21:44:04.201Z,-2.00
2023-01-20T21:46:34.139Z,-2.00
2023-01-20T21:49:20.118Z,-2.00
2023-01-20T21:52:05.314Z,-2.00
2023-01-20T21:54:34.558Z,-2.10
2023-01-20T21:57:02.069Z,-2.10
2023-01-20T21:59:28.945Z,-2.20
2023-01-20T22:01:55.921Z,-2.20
2023-01-20T22:04:24.956Z,-2.20
2023-01-20T22:06:51.679Z,-2.20
2023-01-20T22:09:18.434Z,-2.20
2023-01-20T22:11:45.254Z,-2.20
2023-01-20T22:14:12.071Z,-2.20
2023-01-20T22:16:38.935Z,-2.20
2023-01-20T22:19:05.757Z,-2.30
2023-01-20T22:21:33.340Z,-2.30
2023-01-20T22:24:02.705Z,-2.30
2023-01-20T22:26:29.834Z,-2.40
2023-01-20T22:28:56.692Z,-2.40
2023-01-20T22:31:24.103Z,-2.50
2023-01-20T22:33:55.422Z,-2.50
2023-01-20T22:36:23.433Z,-2.60
2023-01-20T22:38:51.580Z,-2.60
2023-01-20T22:41:19.430Z,-2.70
2023-01-20T22:43:48.104Z,-2.70
2023-01-20T22:46:16.868Z,-2.70
2023-01-20T22:48:44.206Z,-2.70
2023-01-20T22:51:12.344Z,-2.70
2023-01-20T22:53:40.042Z,-2.80
2023-01-20T22:56:10.319Z,-2.80
2023-01-20T22:58:37.296Z,-3.00
2023-01-20T23:01:04.779Z,-3.00
2023-01-20T23:03:31.616Z,-3.00
2023-01-20T23:05:59.978Z,-3.10
2023-01-20T23:08:29.714Z,-3.10
2023-01-20T23:11:00.226Z,-3.10
2023-01-20T23:13:28.963Z,-3.20
2023-01-20T23:15:56.459Z,-3.20
2023-01-20T23:18:23.979Z,-3.30
2023-01-20T23:20:54.507Z,-3.40
2023-01-20T23:23:22.059Z,-3.40
2023-01-20T23:25:49.167Z,-3.40
2023-01-20T23:28:16.498Z,-3.50
2023-01-20T23:30:43.708Z,-3.50
2023-01-20T23:33:10.736Z,-3.60
2023-01-20T23:35:39.126Z,-3.60
2023-01-20T23:38:09.318Z,-3.60
2023-01-20T23:40:39.318Z,-3.60
2023-01-20T23:43:06.046Z,-3.70
2023-01-20T23:45:35.554Z,-3.70
2023-01-20T23:48:02.348Z,-3.70
2023-01-20T23:50:29.166Z,-3.70
2023-01-20T23:52:55.905Z,-3.70
2023-01-20T23:55:22.697Z,-3.70
2023-01-20T23:57:49.494Z,-3.70
