createdAt,value
2018-12-25T00:01:43.520Z,9.87
2018-12-25T00:04:25.360Z,13.40
2018-12-25T00:07:06.901Z,13.30
2018-12-25T00:10:06.784Z,16.17
2018-12-25T00:12:48.546Z,21.20
2018-12-25T00:15:31.201Z,16.33
2018-12-25T00:18:12.905Z,9.40
2018-12-25T00:20:54.888Z,5.57
2018-12-25T00:26:39.098Z,5.10
2018-12-25T00:29:20.709Z,5.80
2018-12-25T00:32:01.968Z,5.07
2018-12-25T00:35:00.950Z,3.60
2018-12-25T00:37:32.086Z,4.33
2018-12-25T00:40:13.700Z,4.30
2018-12-25T00:42:55.045Z,4.10
2018-12-25T00:45:36.435Z,5.47
2018-12-25T00:48:18.765Z,4.67
2018-12-25T00:51:00.571Z,4.73
2018-12-25T00:53:41.896Z,4.40
2018-12-25T00:56:22.863Z,5.23
2018-12-25T00:59:07.026Z,4.60
2018-12-25T01:01:48.761Z,6.00
2018-12-25T01:04:31.865Z,4.13
2018-12-25T01:07:13.621Z,4.07
2018-12-25T01:09:54.891Z,3.83
2018-12-25T01:12:36.114Z,4.13
2018-12-25T01:15:17.333Z,3.97
2018-12-25T01:18:00.160Z,4.10
2018-12-25T01:20:43.841Z,3.77
2018-12-25T01:23:17.880Z,4.50
2018-12-25T01:29:12.898Z,4.10
2018-12-25T01:31:56.737Z,4.87
2018-12-25T01:34:38.187Z,4.30
2018-12-25T01:37:19.302Z,4.43
2018-12-25T01:40:00.870Z,4.50
2018-12-25T01:42:42.450Z,4.53
2018-12-25T01:45:23.599Z,5.20
2018-12-25T01:48:05.305Z,4.90
2018-12-25T01:50:46.776Z,4.40
2018-12-25T01:53:27.880Z,5.40
2018-12-25T01:56:09.247Z,4.23
2018-12-25T01:58:50.384Z,4.80
2018-12-25T02:01:31.814Z,4.53
2018-12-25T02:04:13.114Z,4.83
2018-12-25T02:06:54.605Z,4.37
2018-12-25T02:09:27.950Z,4.57
2018-12-25T02:12:17.110Z,4.90
2018-12-25T02:14:47.963Z,5.10
2018-12-25T02:17:37.314Z,5.60
2018-12-25T02:23:28.415Z,4.97
2018-12-25T02:26:10.216Z,4.47
2018-12-25T02:28:51.801Z,5.17
2018-12-25T02:31:33.401Z,5.20
2018-12-25T02:34:15.003Z,5.50
2018-12-25T02:36:45.206Z,5.37
2018-12-25T02:39:33.952Z,5.20
2018-12-25T02:42:18.020Z,5.53
2018-12-25T02:44:59.577Z,5.33
2018-12-25T02:47:41.151Z,5.33
2018-12-25T02:50:11.120Z,5.17
2018-12-25T02:52:59.905Z,5.60
2018-12-25T02:55:40.828Z,4.90
2018-12-25T02:58:10.713Z,5.30
2018-12-25T03:00:59.577Z,5.07
2018-12-25T03:03:41.371Z,4.83
2018-12-25T03:06:22.715Z,4.30
2018-12-25T03:09:05.440Z,4.90
2018-12-25T03:11:46.838Z,4.93
2018-12-25T03:14:16.944Z,4.93
2018-12-25T03:16:58.468Z,4.70
2018-12-25T03:19:41.587Z,4.83
2018-12-25T03:22:23.064Z,5.30
2018-12-25T03:25:04.958Z,4.60
2018-12-25T03:27:47.557Z,4.93
2018-12-25T03:30:17.419Z,4.83
2018-12-25T03:33:43.991Z,4.83
2018-12-25T03:36:34.863Z,5.37
2018-12-25T03:39:18.772Z,4.83
2018-12-25T03:42:00.044Z,4.63
2018-12-25T03:44:43.154Z,5.20
2018-12-25T03:47:25.770Z,4.30
2018-12-25T03:50:10.789Z,4.40
2018-12-25T03:52:50.563Z,4.30
2018-12-25T03:55:31.910Z,4.67
2018-12-25T03:58:16.600Z,5.00
2018-12-25T04:00:53.590Z,5.20
2018-12-25T04:03:24.381Z,4.43
2018-12-25T04:05:54.339Z,4.33
2018-12-25T04:08:28.315Z,5.03
2018-12-25T04:10:59.210Z,5.03
2018-12-25T04:13:29.280Z,4.67
2018-12-25T04:15:59.313Z,5.33
2018-12-25T04:18:29.314Z,4.93
2018-12-25T04:20:59.375Z,5.53
2018-12-25T04:23:29.751Z,5.57
2018-12-25T04:25:59.603Z,4.63
2018-12-25T04:28:29.366Z,3.93
2018-12-25T04:30:59.247Z,6.03
2018-12-25T04:33:29.156Z,6.00
2018-12-25T04:35:59.120Z,4.43
2018-12-25T04:38:29.143Z,4.67
2018-12-25T04:41:00.360Z,5.30
2018-12-25T04:43:30.250Z,4.80
2018-12-25T04:46:00.689Z,5.13
2018-12-25T04:48:30.689Z,4.73
2018-12-25T04:51:00.587Z,5.00
2018-12-25T04:53:31.588Z,5.27
2018-12-25T04:56:02.667Z,4.93
2018-12-25T04:58:32.534Z,5.27
2018-12-25T05:01:13.716Z,5.60
2018-12-25T05:03:55.861Z,5.10
2018-12-25T05:06:37.506Z,5.40
2018-12-25T05:09:18.954Z,5.37
2018-12-25T05:12:01.064Z,5.00
2018-12-25T05:14:41.959Z,5.40
2018-12-25T05:17:22.316Z,4.70
2018-12-25T05:20:04.017Z,5.33
2018-12-25T05:22:44.858Z,4.50
2018-12-25T05:25:28.457Z,5.33
2018-12-25T05:28:09.867Z,5.03
2018-12-25T05:30:51.132Z,7.80
2018-12-25T05:33:32.333Z,7.17
2018-12-25T05:36:16.365Z,5.50
2018-12-25T05:38:57.553Z,6.30
2018-12-25T05:41:39.364Z,5.33
2018-12-25T05:44:20.618Z,5.60
2018-12-25T05:47:03.327Z,6.00
2018-12-25T05:49:45.426Z,5.23
2018-12-25T05:52:26.794Z,6.10
2018-12-25T05:55:07.887Z,5.47
2018-12-25T05:57:49.213Z,5.07
2018-12-25T06:00:30.234Z,5.40
2018-12-25T06:03:11.688Z,6.10
2018-12-25T06:05:54.397Z,6.57
2018-12-25T06:08:35.914Z,5.67
2018-12-25T06:11:17.820Z,6.37
2018-12-25T06:13:59.017Z,5.70
2018-12-25T06:16:40.825Z,5.80
2018-12-25T06:19:10.744Z,4.73
2018-12-25T06:21:59.660Z,5.13
2018-12-25T06:24:41.862Z,5.77
2018-12-25T06:27:23.079Z,5.73
2018-12-25T06:29:54.362Z,5.83
2018-12-25T06:32:42.947Z,5.17
2018-12-25T06:38:06.872Z,6.40
2018-12-25T06:40:56.071Z,5.60
2018-12-25T06:43:44.910Z,5.63
2018-12-25T06:46:26.036Z,5.97
2018-12-25T06:49:07.137Z,4.70
2018-12-25T06:51:52.424Z,5.17
2018-12-25T06:54:33.354Z,6.50
2018-12-25T06:57:14.679Z,6.40
2018-12-25T06:59:55.909Z,7.73
2018-12-25T07:05:28.011Z,6.30
2018-12-25T07:08:09.907Z,5.57
2018-12-25T07:10:51.479Z,6.87
2018-12-25T07:13:32.675Z,6.23
2018-12-25T07:16:14.168Z,6.40
2018-12-25T07:18:55.543Z,6.47
2018-12-25T07:21:40.173Z,6.27
2018-12-25T07:24:21.705Z,6.70
2018-12-25T07:27:02.248Z,6.53
2018-12-25T07:29:54.993Z,5.73
2018-12-25T07:32:35.889Z,5.60
2018-12-25T07:35:17.626Z,6.07
2018-12-25T07:38:00.174Z,6.80
2018-12-25T07:40:42.261Z,5.43
2018-12-25T07:43:23.700Z,5.73
2018-12-25T07:46:26.340Z,6.43
2018-12-25T07:48:58.552Z,5.23
2018-12-25T07:51:28.881Z,6.27
2018-12-25T07:53:58.806Z,7.07
2018-12-25T07:56:29.473Z,7.67
2018-12-25T07:58:59.808Z,9.53
2018-12-25T08:01:29.616Z,13.13
2018-12-25T08:03:59.617Z,10.67
2018-12-25T08:06:29.458Z,9.60
2018-12-25T08:09:01.942Z,7.03
2018-12-25T08:11:34.296Z,7.07
2018-12-25T08:14:04.271Z,9.10
2018-12-25T08:16:34.155Z,9.73
2018-12-25T08:19:08.371Z,6.33
2018-12-25T08:21:59.963Z,6.33
2018-12-25T08:24:49.462Z,6.13
2018-12-25T08:27:19.923Z,7.10
2018-12-25T08:30:10.762Z,9.10
2018-12-25T08:36:01.451Z,6.33
2018-12-25T08:38:44.535Z,6.37
2018-12-25T08:41:25.383Z,6.60
2018-12-25T08:44:07.909Z,6.10
2018-12-25T08:46:50.679Z,7.67
2018-12-25T08:49:31.827Z,6.50
2018-12-25T08:52:14.087Z,6.77
2018-12-25T08:54:55.555Z,7.70
2018-12-25T09:00:25.361Z,8.63
2018-12-25T09:03:07.308Z,7.77
2018-12-25T09:05:52.735Z,8.10
2018-12-25T09:08:53.531Z,8.63
2018-12-25T09:11:43.768Z,8.40
2018-12-25T09:14:33.741Z,6.87
2018-12-25T09:17:16.332Z,6.97
2018-12-25T09:19:57.854Z,6.57
2018-12-25T09:22:27.976Z,6.43
2018-12-25T09:25:18.805Z,6.80
2018-12-25T09:28:00.164Z,6.73
2018-12-25T09:30:42.361Z,5.70
2018-12-25T09:33:23.918Z,7.07
2018-12-25T09:36:05.116Z,7.27
2018-12-25T09:41:43.066Z,7.47
2018-12-25T09:44:25.909Z,8.47
2018-12-25T09:47:09.928Z,6.90
2018-12-25T09:49:51.336Z,7.57
2018-12-25T09:52:38.509Z,6.47
2018-12-25T09:55:23.334Z,7.00
2018-12-25T09:58:09.220Z,8.00
2018-12-25T10:00:59.687Z,7.90
2018-12-25T10:03:48.143Z,7.90
2018-12-25T10:06:21.163Z,7.47
2018-12-25T10:09:24.802Z,7.80
2018-12-25T10:12:18.694Z,7.37
2018-12-25T10:14:56.711Z,8.47
2018-12-25T10:17:37.889Z,8.73
2018-12-25T10:20:25.222Z,8.40
2018-12-25T10:23:09.739Z,8.70
2018-12-25T10:25:51.137Z,7.27
2018-12-25T10:28:32.484Z,8.63
2018-12-25T10:31:02.412Z,9.67
2018-12-25T10:34:13.027Z,8.03
2018-12-25T10:36:54.306Z,9.27
2018-12-25T10:39:43.092Z,8.13
2018-12-25T10:42:34.019Z,8.37
2018-12-25T10:45:15.285Z,8.53
2018-12-25T10:47:46.594Z,8.80
2018-12-25T10:50:35.216Z,8.10
2018-12-25T10:53:22.274Z,7.93
2018-12-25T10:56:03.645Z,9.20
2018-12-25T10:58:49.033Z,8.47
2018-12-25T11:01:28.996Z,7.43
2018-12-25T11:04:09.908Z,6.97
2018-12-25T11:06:54.626Z,7.10
2018-12-25T11:09:41.060Z,7.93
2018-12-25T11:12:23.192Z,7.97
2018-12-25T11:15:09.461Z,7.60
2018-12-25T11:17:52.791Z,7.67
2018-12-25T11:20:34.172Z,9.00
2018-12-25T11:23:15.431Z,8.60
2018-12-25T11:25:57.985Z,9.57
2018-12-25T11:28:40.856Z,7.97
2018-12-25T11:31:22.279Z,10.47
2018-12-25T11:34:04.032Z,10.27
2018-12-25T11:36:47.753Z,12.37
2018-12-25T11:39:29.291Z,8.07
2018-12-25T11:42:10.504Z,7.33
2018-12-25T11:44:51.630Z,8.33
2018-12-25T11:47:36.986Z,7.90
2018-12-25T11:50:18.571Z,9.20
2018-12-25T11:52:59.932Z,8.13
2018-12-25T11:55:41.797Z,13.73
2018-12-25T11:58:15.429Z,7.43
2018-12-25T12:01:23.229Z,8.13
2018-12-25T12:04:04.931Z,6.67
2018-12-25T12:09:25.981Z,7.10
2018-12-25T12:09:47.905Z,7.00
2018-12-25T12:12:15.322Z,6.67
2018-12-25T12:15:13.065Z,5.57
2018-12-25T12:17:56.194Z,6.00
2018-12-25T12:20:37.531Z,5.70
2018-12-25T12:23:21.340Z,5.67
2018-12-25T12:26:02.508Z,5.57
2018-12-25T12:28:44.015Z,6.10
2018-12-25T12:34:08.282Z,6.87
2018-12-25T12:34:30.320Z,6.07
2018-12-25T12:37:00.380Z,5.60
2018-12-25T12:40:07.064Z,6.10
2018-12-25T12:43:19.530Z,6.30
2018-12-25T12:46:04.286Z,5.90
2018-12-25T12:52:08.200Z,6.10
2018-12-25T12:57:50.196Z,6.50
2018-12-25T13:00:51.383Z,6.67
2018-12-25T13:03:32.449Z,7.10
2018-12-25T13:06:15.615Z,6.63
2018-12-25T13:08:57.091Z,6.40
2018-12-25T13:11:46.760Z,6.40
2018-12-25T13:14:32.276Z,6.97
2018-12-25T13:19:59.078Z,8.50
2018-12-25T13:22:42.712Z,8.63
2018-12-25T13:25:24.030Z,7.40
2018-12-25T13:28:07.142Z,7.57
2018-12-25T13:30:48.204Z,7.17
2018-12-25T13:33:29.485Z,7.70
2018-12-25T13:36:12.108Z,7.03
2018-12-25T13:38:56.693Z,8.07
2018-12-25T13:41:40.745Z,8.47
2018-12-25T13:44:22.319Z,7.33
2018-12-25T13:47:03.506Z,7.70
2018-12-25T13:49:46.548Z,7.43
2018-12-25T13:52:36.242Z,8.63
2018-12-25T13:57:59.793Z,9.17
2018-12-25T14:00:41.652Z,8.83
2018-12-25T14:03:24.559Z,9.13
2018-12-25T14:08:48.139Z,9.50
2018-12-25T14:11:29.648Z,9.47
2018-12-25T14:14:10.848Z,9.10
2018-12-25T14:16:52.311Z,9.47
2018-12-25T14:19:35.852Z,8.83
2018-12-25T14:22:17.772Z,9.73
2018-12-25T14:25:06.921Z,9.97
2018-12-25T14:36:19.766Z,9.93
2018-12-25T14:39:12.655Z,13.83
2018-12-25T14:42:01.168Z,10.80
2018-12-25T14:44:43.117Z,7.93
2018-12-25T14:47:30.079Z,9.00
2018-12-25T14:50:12.345Z,10.00
2018-12-25T14:52:57.798Z,8.53
2018-12-25T14:55:40.034Z,10.47
2018-12-25T14:58:31.013Z,10.87
2018-12-25T15:03:57.255Z,9.27
2018-12-25T15:07:00.407Z,9.13
2018-12-25T15:09:45.306Z,8.87
2018-12-25T15:12:31.489Z,9.73
2018-12-25T15:15:30.583Z,8.20
2018-12-25T15:18:13.433Z,16.20
2018-12-25T15:20:54.849Z,10.10
2018-12-25T15:23:43.253Z,8.63
2018-12-25T15:26:26.250Z,10.10
2018-12-25T15:29:07.789Z,8.67
2018-12-25T15:31:49.830Z,8.13
2018-12-25T15:34:39.025Z,8.43
2018-12-25T15:37:20.418Z,9.30
2018-12-25T15:40:01.855Z,9.37
2018-12-25T15:43:14.366Z,9.03
2018-12-25T15:45:28.357Z,8.30
2018-12-25T15:51:05.169Z,8.77
2018-12-25T15:53:50.561Z,9.37
2018-12-25T15:56:32.484Z,8.77
2018-12-25T16:02:12.487Z,10.10
2018-12-25T16:04:51.502Z,9.43
2018-12-25T16:07:35.355Z,11.63
2018-12-25T16:10:18.595Z,9.70
2018-12-25T16:13:03.652Z,10.40
2018-12-25T16:15:48.020Z,8.27
2018-12-25T16:18:29.833Z,9.53
2018-12-25T16:21:13.906Z,9.43
2018-12-25T16:27:01.895Z,10.07
2018-12-25T16:29:48.754Z,10.13
2018-12-25T16:32:35.365Z,10.57
2018-12-25T16:37:57.328Z,9.93
2018-12-25T16:46:02.446Z,10.67
2018-12-25T16:48:45.131Z,8.80
2018-12-25T16:51:28.338Z,10.40
2018-12-25T16:54:13.980Z,10.20
2018-12-25T16:56:55.604Z,11.63
2018-12-25T16:59:39.066Z,10.93
2018-12-25T17:02:20.941Z,13.57
2018-12-25T17:05:02.653Z,11.67
2018-12-25T17:07:49.927Z,10.07
2018-12-25T17:10:40.730Z,9.17
2018-12-25T17:13:28.318Z,10.47
2018-12-25T17:16:15.595Z,10.53
2018-12-25T17:18:56.339Z,10.80
2018-12-25T17:24:39.853Z,9.73
2018-12-25T17:27:15.688Z,14.30
2018-12-25T17:30:05.795Z,9.43
2018-12-25T17:35:48.213Z,9.27
2018-12-25T17:38:24.288Z,9.27
2018-12-25T17:41:12.969Z,8.83
2018-12-25T17:43:50.001Z,9.07
2018-12-25T17:46:35.221Z,8.50
2018-12-25T17:49:17.446Z,8.73
2018-12-25T17:54:44.326Z,8.10
2018-12-25T17:57:29.460Z,8.03
2018-12-25T18:00:17.568Z,8.30
2018-12-25T18:06:25.295Z,7.73
2018-12-25T18:15:02.103Z,8.00
2018-12-25T18:17:52.369Z,8.23
2018-12-25T18:20:38.933Z,8.57
2018-12-25T18:23:20.982Z,8.67
2018-12-25T18:26:02.199Z,8.00
2018-12-25T18:32:02.890Z,8.90
2018-12-25T18:34:47.685Z,8.17
2018-12-25T18:37:29.623Z,7.57
2018-12-25T18:40:11.607Z,8.40
2018-12-25T18:42:58.726Z,8.00
2018-12-25T18:45:40.155Z,7.50
2018-12-25T18:51:10.534Z,7.60
2018-12-25T18:56:39.661Z,9.90
2018-12-25T18:59:23.043Z,9.17
2018-12-25T19:02:05.598Z,10.93
2018-12-25T19:10:52.690Z,10.97
2018-12-25T19:13:34.668Z,7.90
2018-12-25T19:16:18.721Z,11.10
2018-12-25T19:18:53.016Z,9.53
2018-12-25T19:21:44.009Z,11.63
2018-12-25T19:24:26.753Z,13.20
2018-12-25T19:27:32.204Z,10.63
2018-12-25T19:30:07.415Z,10.07
2018-12-25T19:44:30.683Z,8.90
2018-12-25T19:47:03.801Z,9.13
2018-12-25T19:49:48.851Z,9.97
2018-12-25T19:52:34.289Z,9.57
2018-12-25T19:55:36.559Z,8.40
2018-12-25T19:58:08.053Z,11.83
2018-12-25T20:00:38.549Z,27.00
2018-12-25T20:03:32.653Z,12.07
2018-12-25T20:06:33.887Z,18.37
2018-12-25T20:09:42.936Z,13.03
2018-12-25T20:13:05.874Z,11.83
2018-12-25T20:15:50.482Z,9.43
2018-12-25T20:18:53.795Z,10.50
2018-12-25T20:22:10.942Z,10.33
2018-12-25T20:25:41.329Z,9.47
2018-12-25T20:28:51.444Z,9.70
2018-12-25T20:32:12.214Z,8.87
2018-12-25T20:35:29.904Z,8.10
2018-12-25T20:38:50.554Z,8.20
2018-12-25T20:42:08.725Z,9.30
2018-12-25T20:45:36.989Z,8.10
2018-12-25T20:48:51.182Z,8.93
2018-12-25T20:51:50.015Z,15.30
2018-12-25T20:55:01.458Z,13.50
2018-12-25T20:58:35.118Z,11.10
2018-12-25T21:01:48.283Z,7.97
2018-12-25T21:04:56.951Z,9.63
2018-12-25T21:08:05.249Z,9.90
2018-12-25T21:11:28.018Z,8.67
2018-12-25T21:14:46.020Z,8.33
2018-12-25T21:18:12.203Z,7.97
2018-12-25T21:21:20.610Z,8.33
2018-12-25T21:24:27.883Z,8.00
2018-12-25T21:27:37.119Z,8.97
2018-12-25T21:30:14.104Z,8.77
2018-12-25T21:32:45.570Z,8.73
2018-12-25T21:35:32.234Z,8.83
2018-12-25T21:38:11.076Z,8.83
2018-12-25T21:40:43.293Z,8.73
2018-12-25T21:43:26.443Z,8.97
2018-12-25T21:46:00.164Z,9.80
2018-12-25T21:48:32.920Z,10.00
2018-12-25T21:51:16.186Z,9.83
2018-12-25T21:53:53.954Z,10.10
2018-12-25T21:56:35.291Z,11.17
2018-12-25T21:59:10.108Z,9.47
2018-12-25T22:01:42.760Z,10.97
2018-12-25T22:04:18.150Z,12.13
2018-12-25T22:06:51.187Z,11.40
2018-12-25T22:09:33.920Z,17.87
2018-12-25T22:12:11.679Z,10.70
2018-12-25T22:14:41.998Z,9.27
2018-12-25T22:17:14.353Z,10.73
2018-12-25T22:19:47.362Z,9.97
2018-12-25T22:22:19.375Z,10.87
2018-12-25T22:24:52.625Z,11.23
2018-12-25T22:27:26.400Z,9.77
2018-12-25T22:29:59.519Z,10.23
2018-12-25T22:32:31.589Z,10.73
2018-12-25T22:35:04.709Z,9.70
2018-12-25T22:37:42.085Z,8.53
2018-12-25T22:40:11.812Z,11.77
2018-12-25T22:42:44.892Z,12.97
2018-12-25T22:45:15.368Z,18.13
2018-12-25T22:47:45.785Z,14.33
2018-12-25T22:50:16.121Z,20.00
2018-12-25T22:52:46.481Z,19.40
2018-12-25T22:55:17.168Z,22.07
2018-12-25T22:57:59.173Z,24.13
2018-12-25T23:00:35.023Z,18.30
2018-12-25T23:03:05.500Z,17.17
2018-12-25T23:05:38.145Z,15.37
2018-12-25T23:08:08.402Z,18.63
2018-12-25T23:10:40.558Z,11.87
2018-12-25T23:13:11.711Z,14.30
2018-12-25T23:15:46.739Z,12.07
2018-12-25T23:18:19.888Z,12.50
2018-12-25T23:20:52.617Z,15.07
2018-12-25T23:23:25.110Z,12.60
2018-12-25T23:25:57.624Z,16.87
2018-12-25T23:28:31.486Z,13.73
2018-12-25T23:31:03.356Z,16.20
2018-12-25T23:33:35.044Z,17.77
2018-12-25T23:36:05.323Z,22.23
2018-12-25T23:38:35.649Z,22.87
2018-12-25T23:41:08.484Z,25.53
2018-12-25T23:43:42.117Z,17.27
2018-12-25T23:46:43.117Z,20.00
2018-12-25T23:49:13.818Z,21.07
2018-12-25T23:51:51.356Z,23.50
2018-12-25T23:54:21.319Z,21.47
2018-12-25T23:56:52.124Z,23.00
2018-12-25T23:59:24.312Z,14.07
