createdAt,value
2022-09-13T00:02:18.865Z,101066.81
2022-09-13T00:04:49.526Z,101067.81
2022-09-13T00:07:20.196Z,101072.13
2022-09-13T00:09:49.618Z,101077.44
2022-09-13T00:12:27.503Z,101077.88
2022-09-13T00:14:57.213Z,101079.56
2022-09-13T00:17:27.303Z,101071.81
2022-09-13T00:19:58.903Z,101048.84
2022-09-13T00:22:36.211Z,101059.00
2022-09-13T00:25:08.177Z,101056.50
2022-09-13T00:27:38.642Z,101067.47
2022-09-13T00:30:10.942Z,101070.72
2022-09-13T00:32:41.837Z,101072.31
2022-09-13T00:35:13.513Z,101071.38
2022-09-13T00:37:44.274Z,101063.28
2022-09-13T00:40:16.331Z,101058.78
2022-09-13T00:42:47.785Z,101054.34
2022-09-13T00:45:20.917Z,101046.59
2022-09-13T00:47:55.189Z,101039.25
2022-09-13T00:50:31.338Z,101044.31
2022-09-13T00:53:08.843Z,101041.16
2022-09-13T00:55:44.174Z,101048.47
2022-09-13T00:58:21.226Z,101039.84
2022-09-13T01:00:54.805Z,101041.75
2022-09-13T01:03:27.836Z,101046.34
2022-09-13T01:06:06.268Z,101043.06
2022-09-13T01:08:38.921Z,101043.53
2022-09-13T01:11:17.203Z,101045.56
2022-09-13T01:13:47.242Z,101048.31
2022-09-13T01:16:23.679Z,101042.69
2022-09-13T01:18:54.815Z,101039.38
2022-09-13T01:22:17.952Z,101042.88
2022-09-13T01:25:28.604Z,101039.25
2022-09-13T01:28:19.995Z,101034.88
2022-09-13T01:31:02.978Z,101034.31
2022-09-13T01:33:53.930Z,101041.97
2022-09-13T01:36:57.659Z,101026.09
2022-09-13T01:39:46.165Z,101028.13
2022-09-13T01:42:31.899Z,101029.63
2022-09-13T01:45:16.330Z,101027.53
2022-09-13T01:47:55.645Z,101021.03
2022-09-13T01:50:38.966Z,101023.03
2022-09-13T01:53:16.573Z,101016.56
2022-09-13T01:55:53.922Z,101022.25
2022-09-13T01:58:31.138Z,101024.97
2022-09-13T02:01:09.806Z,101014.88
2022-09-13T02:03:48.153Z,101027.13
2022-09-13T02:06:27.939Z,101030.13
2022-09-13T02:09:02.065Z,101026.81
2022-09-13T02:11:32.893Z,101026.31
2022-09-13T02:14:17.444Z,101027.94
2022-09-13T02:16:56.391Z,101018.75
2022-09-13T02:19:38.371Z,101014.03
2022-09-13T02:22:14.799Z,101017.81
2022-09-13T02:24:55.829Z,101023.28
2022-09-13T02:27:30.143Z,101021.00
2022-09-13T02:30:05.646Z,101022.69
2022-09-13T02:32:40.909Z,101019.75
2022-09-13T02:35:21.311Z,101014.63
2022-09-13T02:38:00.494Z,101009.66
2022-09-13T02:40:38.989Z,101009.97
2022-09-13T02:43:18.510Z,101017.19
2022-09-13T02:45:56.372Z,101007.88
2022-09-13T02:48:39.383Z,101011.06
2022-09-13T02:51:25.385Z,101012.78
2022-09-13T02:54:08.061Z,101021.84
2022-09-13T02:56:49.578Z,101015.97
2022-09-13T02:59:23.836Z,101011.50
2022-09-13T03:02:01.097Z,101010.28
2022-09-13T03:04:32.285Z,101010.66
2022-09-13T03:07:04.670Z,101008.31
2022-09-13T03:09:35.236Z,101017.09
2022-09-13T03:12:34.163Z,101021.63
2022-09-13T03:15:20.676Z,101031.53
2022-09-13T03:18:00.755Z,101024.31
2022-09-13T03:20:42.788Z,101023.47
2022-09-13T03:23:50.729Z,101016.88
2022-09-13T03:26:37.253Z,101018.22
2022-09-13T03:29:31.845Z,101018.41
2022-09-13T03:32:20.381Z,101011.91
2022-09-13T03:34:59.540Z,101013.00
2022-09-13T03:37:39.466Z,101006.09
2022-09-13T03:40:15.514Z,101000.25
2022-09-13T03:42:50.972Z,101006.53
2022-09-13T03:45:26.457Z,101007.69
2022-09-13T03:47:59.630Z,101010.72
2022-09-13T03:50:30.947Z,101009.88
2022-09-13T03:53:16.881Z,101014.75
2022-09-13T03:55:50.268Z,101014.13
2022-09-13T03:58:22.116Z,101015.94
2022-09-13T04:00:55.250Z,101012.28
2022-09-13T04:03:25.618Z,101014.03
2022-09-13T04:05:55.736Z,101014.91
2022-09-13T04:08:24.630Z,101018.84
2022-09-13T04:10:56.593Z,101018.03
2022-09-13T04:13:27.710Z,101016.31
2022-09-13T04:15:58.031Z,101023.59
2022-09-13T04:18:26.842Z,101020.81
2022-09-13T04:20:57.264Z,101026.72
2022-09-13T04:23:29.328Z,101030.69
2022-09-13T04:26:04.283Z,101027.66
2022-09-13T04:28:33.769Z,101029.13
2022-09-13T04:31:04.617Z,101032.91
2022-09-13T04:33:34.538Z,101030.50
2022-09-13T04:36:06.579Z,101030.56
2022-09-13T04:38:37.453Z,101033.66
2022-09-13T04:41:11.097Z,101024.03
2022-09-13T04:43:39.527Z,101030.53
2022-09-13T04:46:08.920Z,101027.97
2022-09-13T04:48:38.087Z,101034.66
2022-09-13T04:51:07.930Z,101037.06
2022-09-13T04:53:37.890Z,101036.03
2022-09-13T04:56:09.897Z,101030.72
2022-09-13T04:58:39.198Z,101038.78
2022-09-13T05:01:11.368Z,101040.81
2022-09-13T05:03:41.202Z,101032.94
2022-09-13T05:06:15.160Z,101028.50
2022-09-13T05:08:43.886Z,101037.75
2022-09-13T05:11:17.651Z,101041.81
2022-09-13T05:13:53.105Z,101050.75
2022-09-13T05:16:24.202Z,101047.81
2022-09-13T05:18:55.892Z,101053.13
2022-09-13T05:21:26.167Z,101054.44
2022-09-13T05:23:57.076Z,101055.81
2022-09-13T05:26:33.950Z,101066.78
2022-09-13T05:29:12.252Z,101063.34
2022-09-13T05:31:46.913Z,101066.94
2022-09-13T05:34:19.765Z,101065.19
2022-09-13T05:36:55.477Z,101062.09
2022-09-13T05:39:48.349Z,101065.53
2022-09-13T05:42:18.755Z,101071.13
2022-09-13T05:44:47.650Z,101075.44
2022-09-13T05:47:17.283Z,101079.56
2022-09-13T05:50:08.892Z,101078.84
2022-09-13T05:52:38.412Z,101085.13
2022-09-13T05:55:12.286Z,101088.41
2022-09-13T05:57:46.798Z,101082.72
2022-09-13T06:00:18.836Z,101093.25
2022-09-13T06:02:47.302Z,101090.66
2022-09-13T06:05:16.752Z,101089.13
2022-09-13T06:07:45.567Z,101094.78
2022-09-13T06:10:16.715Z,101101.63
2022-09-13T06:12:52.369Z,101103.97
2022-09-13T06:15:20.910Z,101101.66
2022-09-13T06:17:52.894Z,101107.53
2022-09-13T06:20:21.794Z,101099.03
2022-09-13T06:22:51.699Z,101103.41
2022-09-13T06:25:23.484Z,101097.44
2022-09-13T06:27:56.136Z,101106.66
2022-09-13T06:30:25.270Z,101105.41
2022-09-13T06:33:01.027Z,101112.94
2022-09-13T06:35:30.986Z,101108.06
2022-09-13T06:37:59.985Z,101103.91
2022-09-13T06:40:29.033Z,101095.16
2022-09-13T06:43:02.423Z,101109.25
2022-09-13T06:45:31.463Z,101098.97
2022-09-13T06:48:01.613Z,101097.22
2022-09-13T06:50:30.183Z,101104.72
2022-09-13T06:53:01.083Z,101097.13
2022-09-13T06:55:35.927Z,101095.88
2022-09-13T06:58:06.963Z,101098.56
2022-09-13T07:00:36.034Z,101097.28
2022-09-13T07:03:05.718Z,101089.66
2022-09-13T07:05:34.416Z,101088.44
2022-09-13T07:08:03.483Z,101089.94
2022-09-13T07:10:32.435Z,101087.03
2022-09-13T07:13:01.829Z,101096.88
2022-09-13T07:15:34.936Z,101104.53
2022-09-13T07:18:05.558Z,101096.22
2022-09-13T07:20:39.070Z,101093.16
2022-09-13T07:23:11.518Z,101100.56
2022-09-13T07:25:42.892Z,101102.50
2022-09-13T07:28:12.386Z,101094.63
2022-09-13T07:30:46.610Z,101101.00
2022-09-13T07:33:20.318Z,101101.44
2022-09-13T07:35:55.827Z,101099.38
2022-09-13T07:38:28.122Z,101091.66
2022-09-13T07:40:59.569Z,101094.81
2022-09-13T07:43:30.457Z,101094.28
2022-09-13T07:46:02.134Z,101099.00
2022-09-13T07:48:36.766Z,101106.69
2022-09-13T07:51:08.931Z,101109.66
2022-09-13T07:53:41.661Z,101106.34
2022-09-13T07:56:14.617Z,101109.72
2022-09-13T07:58:46.154Z,101113.44
2022-09-13T08:01:22.846Z,101118.78
2022-09-13T08:04:05.430Z,101128.44
2022-09-13T08:06:37.757Z,101133.38
2022-09-13T08:09:12.266Z,101129.69
2022-09-13T08:11:45.313Z,101125.03
2022-09-13T08:14:18.094Z,101133.22
2022-09-13T08:16:49.638Z,101133.44
2022-09-13T08:19:21.707Z,101129.16
2022-09-13T08:21:52.247Z,101134.94
2022-09-13T08:24:25.484Z,101133.34
2022-09-13T08:26:57.250Z,101135.38
2022-09-13T08:29:28.043Z,101142.34
2022-09-13T08:32:00.176Z,101140.34
2022-09-13T08:34:31.070Z,101146.94
2022-09-13T08:37:00.871Z,101148.00
2022-09-13T08:39:33.448Z,101154.09
2022-09-13T08:42:29.685Z,101159.28
2022-09-13T08:45:01.773Z,101146.03
2022-09-13T08:47:42.642Z,101142.88
2022-09-13T08:50:19.034Z,101147.75
2022-09-13T08:53:17.030Z,101154.50
2022-09-13T08:55:57.491Z,101155.22
2022-09-13T08:58:51.824Z,101154.91
2022-09-13T09:01:39.359Z,101149.94
2022-09-13T09:04:34.691Z,101146.38
2022-09-13T09:07:12.280Z,101144.66
2022-09-13T09:09:48.095Z,101135.16
2022-09-13T09:12:26.915Z,101145.78
2022-09-13T09:15:05.067Z,101143.72
2022-09-13T09:17:51.528Z,101136.78
2022-09-13T09:20:33.303Z,101147.13
2022-09-13T09:23:09.857Z,101153.25
2022-09-13T09:25:50.117Z,101144.78
2022-09-13T09:28:22.804Z,101146.09
2022-09-13T09:31:03.615Z,101145.94
2022-09-13T09:33:50.282Z,101155.13
2022-09-13T09:36:35.195Z,101160.78
2022-09-13T09:39:08.683Z,101148.66
2022-09-13T09:41:41.891Z,101148.47
2022-09-13T09:44:22.491Z,101163.31
2022-09-13T09:47:07.242Z,101163.88
2022-09-13T09:50:02.425Z,101154.72
2022-09-13T09:52:40.210Z,101161.13
2022-09-13T09:55:32.459Z,101150.47
2022-09-13T09:58:06.735Z,101141.25
2022-09-13T10:00:40.066Z,101149.19
2022-09-13T10:03:19.706Z,101151.81
2022-09-13T10:05:50.276Z,101147.81
2022-09-13T10:08:32.650Z,101147.81
2022-09-13T10:11:08.204Z,101137.50
2022-09-13T10:13:40.581Z,101143.47
2022-09-13T10:16:31.970Z,101139.84
2022-09-13T10:19:34.361Z,101139.00
2022-09-13T10:22:07.860Z,101138.06
2022-09-13T10:24:39.477Z,101137.75
2022-09-13T10:27:30.469Z,101138.59
2022-09-13T10:30:05.462Z,101142.81
2022-09-13T10:32:36.545Z,101128.81
2022-09-13T10:35:20.653Z,101130.28
2022-09-13T10:37:54.447Z,101140.78
2022-09-13T10:40:34.331Z,101131.13
2022-09-13T10:43:15.407Z,101143.53
2022-09-13T10:45:50.207Z,101139.50
2022-09-13T10:48:24.785Z,101140.66
2022-09-13T10:51:06.402Z,101139.63
2022-09-13T10:53:45.663Z,101136.22
2022-09-13T10:56:28.965Z,101145.59
2022-09-13T10:59:18.794Z,101145.84
2022-09-13T11:02:14.876Z,101158.53
2022-09-13T11:05:13.623Z,101150.31
2022-09-13T11:08:17.498Z,101154.09
2022-09-13T11:11:05.113Z,101141.53
2022-09-13T11:14:07.337Z,101141.31
2022-09-13T11:16:55.640Z,101136.03
2022-09-13T11:20:17.254Z,101125.63
2022-09-13T11:23:37.536Z,101133.31
2022-09-13T11:26:28.404Z,101136.81
2022-09-13T11:29:15.829Z,101130.91
2022-09-13T11:31:56.549Z,101124.91
2022-09-13T11:34:38.924Z,101128.06
2022-09-13T11:37:47.257Z,101127.00
2022-09-13T11:40:37.033Z,101125.91
2022-09-13T11:43:24.412Z,101127.66
2022-09-13T11:46:15.020Z,101123.91
2022-09-13T11:49:28.183Z,101122.16
2022-09-13T11:52:12.363Z,101116.22
2022-09-13T11:55:11.175Z,101123.84
2022-09-13T12:01:29.070Z,101106.88
2022-09-13T12:05:04.705Z,101108.81
2022-09-13T12:07:44.091Z,101106.25
2022-09-13T12:10:22.402Z,101110.81
2022-09-13T12:12:54.635Z,101106.91
2022-09-13T12:15:36.502Z,101109.09
2022-09-13T12:18:15.066Z,101106.56
2022-09-13T12:20:53.904Z,101098.75
2022-09-13T12:23:32.576Z,101089.84
2022-09-13T12:26:06.464Z,101090.22
2022-09-13T12:28:44.193Z,101091.59
2022-09-13T12:31:19.891Z,101117.13
2022-09-13T12:33:52.532Z,101119.22
2022-09-13T12:37:03.769Z,101118.78
2022-09-13T12:40:06.475Z,101116.47
2022-09-13T12:43:07.056Z,101114.56
2022-09-13T12:46:03.962Z,101116.03
2022-09-13T12:49:16.705Z,101127.69
2022-09-13T12:52:14.771Z,101126.28
2022-09-13T12:55:45.418Z,101130.03
2022-09-13T12:58:43.574Z,101130.97
2022-09-13T13:01:16.253Z,101133.59
2022-09-13T13:03:52.822Z,101123.63
2022-09-13T13:06:36.669Z,101113.06
2022-09-13T13:09:28.642Z,101119.19
2022-09-13T13:12:01.637Z,101115.13
2022-09-13T13:14:53.580Z,101112.97
2022-09-13T13:17:49.761Z,101113.41
2022-09-13T13:21:00.329Z,101113.59
2022-09-13T13:23:31.958Z,101114.06
2022-09-13T13:26:14.569Z,101103.44
2022-09-13T13:29:18.479Z,101116.09
2022-09-13T13:32:12.922Z,101122.13
2022-09-13T13:35:19.147Z,101109.69
2022-09-13T13:37:52.217Z,101112.97
2022-09-13T13:40:33.298Z,101103.22
2022-09-13T13:43:35.664Z,101103.91
2022-09-13T13:46:32.139Z,101105.16
2022-09-13T13:50:05.778Z,101108.75
2022-09-13T13:52:41.282Z,101106.06
2022-09-13T13:55:40.470Z,101122.69
2022-09-13T13:58:48.479Z,101124.19
2022-09-13T14:01:24.997Z,101129.34
2022-09-13T14:04:49.653Z,101128.13
2022-09-13T14:08:20.163Z,101118.84
2022-09-13T14:11:00.954Z,101124.19
2022-09-13T14:13:57.173Z,101132.97
2022-09-13T14:16:44.372Z,101133.09
2022-09-13T14:19:29.168Z,101118.72
2022-09-13T14:22:17.178Z,101125.56
2022-09-13T14:24:50.986Z,101120.78
2022-09-13T14:27:23.547Z,101115.78
2022-09-13T14:30:00.316Z,101115.13
2022-09-13T14:32:39.811Z,101109.75
2022-09-13T14:35:29.176Z,101110.13
2022-09-13T14:38:14.610Z,101109.59
2022-09-13T14:40:48.583Z,101111.41
2022-09-13T14:43:18.427Z,101115.44
2022-09-13T14:45:52.266Z,101111.63
2022-09-13T14:48:29.224Z,101121.25
2022-09-13T14:51:03.090Z,101117.22
2022-09-13T14:53:37.989Z,101115.34
2022-09-13T14:56:16.643Z,101107.00
2022-09-13T14:58:49.377Z,101115.53
2022-09-13T15:01:24.245Z,101110.22
2022-09-13T15:03:53.700Z,101115.03
2022-09-13T15:06:31.845Z,101108.41
2022-09-13T15:09:18.532Z,101115.31
2022-09-13T15:12:01.017Z,101112.19
2022-09-13T15:14:35.651Z,101117.69
2022-09-13T15:17:12.471Z,101115.72
2022-09-13T15:19:44.840Z,101116.09
2022-09-13T15:22:25.231Z,101110.47
2022-09-13T15:24:59.414Z,101120.16
2022-09-13T15:27:31.765Z,101116.41
2022-09-13T15:30:08.507Z,101113.63
2022-09-13T15:32:45.853Z,101115.72
2022-09-13T15:35:20.171Z,101108.53
2022-09-13T15:38:01.959Z,101106.03
2022-09-13T15:40:42.660Z,101103.78
2022-09-13T15:43:13.283Z,101104.56
2022-09-13T15:45:45.138Z,101103.63
2022-09-13T15:48:27.866Z,101097.13
2022-09-13T15:51:10.232Z,101100.31
2022-09-13T15:53:41.021Z,101093.31
2022-09-13T15:56:14.623Z,101099.16
2022-09-13T15:58:43.759Z,101097.22
2022-09-13T16:01:16.137Z,101104.41
2022-09-13T16:03:51.316Z,101096.81
2022-09-13T16:06:24.834Z,101092.97
2022-09-13T16:08:57.689Z,101093.78
2022-09-13T16:11:26.284Z,101101.75
2022-09-13T16:13:54.851Z,101100.97
2022-09-13T16:16:23.694Z,101106.84
2022-09-13T16:18:53.730Z,101108.16
2022-09-13T16:21:22.886Z,101109.16
2022-09-13T16:23:51.538Z,101100.84
2022-09-13T16:26:20.338Z,101097.16
2022-09-13T16:28:49.217Z,101092.25
2022-09-13T16:31:21.954Z,101093.38
2022-09-13T16:33:52.380Z,101100.03
2022-09-13T16:36:23.479Z,101090.63
2022-09-13T16:38:52.967Z,101095.94
2022-09-13T16:41:22.541Z,101088.09
2022-09-13T16:43:59.518Z,101091.47
2022-09-13T16:46:30.920Z,101084.34
2022-09-13T16:49:01.237Z,101090.88
2022-09-13T16:51:32.121Z,101093.72
2022-09-13T16:54:03.632Z,101106.47
2022-09-13T16:56:33.125Z,101096.59
2022-09-13T16:59:01.551Z,101091.88
2022-09-13T17:01:34.816Z,101091.75
2022-09-13T17:04:06.334Z,101093.25
2022-09-13T17:06:36.465Z,101091.91
2022-09-13T17:09:08.788Z,101096.59
2022-09-13T17:11:42.791Z,101105.38
2022-09-13T17:14:16.554Z,101104.13
2022-09-13T17:16:49.831Z,101090.91
2022-09-13T17:19:23.807Z,101089.84
2022-09-13T17:21:57.619Z,101083.47
2022-09-13T17:24:27.286Z,101079.88
2022-09-13T17:26:57.531Z,101093.91
2022-09-13T17:29:30.842Z,101092.00
2022-09-13T17:32:00.029Z,101081.84
2022-09-13T17:34:32.400Z,101083.97
2022-09-13T17:37:07.105Z,101080.25
2022-09-13T17:39:36.898Z,101080.88
2022-09-13T17:42:06.526Z,101080.34
2022-09-13T17:44:35.357Z,101074.56
2022-09-13T17:47:04.390Z,101081.09
2022-09-13T17:49:32.741Z,101087.63
2022-09-13T17:52:03.902Z,101085.56
2022-09-13T17:54:32.710Z,101085.28
2022-09-13T17:57:04.593Z,101080.16
2022-09-13T17:59:36.632Z,101078.63
2022-09-13T18:02:10.568Z,101076.41
2022-09-13T18:04:40.683Z,101068.84
2022-09-13T18:07:14.225Z,101076.00
2022-09-13T18:09:45.863Z,101076.44
2022-09-13T18:12:20.555Z,101064.59
2022-09-13T18:14:56.556Z,101055.56
2022-09-13T18:17:27.753Z,101060.34
2022-09-13T18:19:57.533Z,101069.13
2022-09-13T18:22:28.448Z,101072.63
2022-09-13T18:24:58.780Z,101072.78
2022-09-13T18:27:34.720Z,101076.78
2022-09-13T18:30:13.676Z,101066.13
2022-09-13T18:32:50.545Z,101057.34
2022-09-13T18:35:27.561Z,101060.31
2022-09-13T18:38:15.261Z,101073.31
2022-09-13T18:40:50.522Z,101061.66
2022-09-13T18:43:22.197Z,101071.25
2022-09-13T18:46:03.593Z,101069.84
2022-09-13T18:48:38.419Z,101068.22
2022-09-13T18:51:16.594Z,101073.47
2022-09-13T18:54:03.806Z,101070.56
2022-09-13T18:56:36.225Z,101079.13
2022-09-13T18:59:13.912Z,101072.63
2022-09-13T19:01:56.665Z,101070.59
2022-09-13T19:04:52.326Z,101079.81
2022-09-13T19:07:37.410Z,101076.06
2022-09-13T19:10:29.058Z,101081.19
2022-09-13T19:13:03.766Z,101080.31
2022-09-13T19:15:51.349Z,101067.34
2022-09-13T19:18:26.204Z,101061.69
2022-09-13T19:21:05.801Z,101063.06
2022-09-13T19:24:01.522Z,101062.19
2022-09-13T19:26:57.136Z,101080.00
2022-09-13T19:29:38.083Z,101082.91
2022-09-13T19:32:13.555Z,101078.09
2022-09-13T19:34:46.041Z,101080.34
2022-09-13T19:37:27.197Z,101083.44
2022-09-13T19:40:04.425Z,101094.34
2022-09-13T19:42:45.381Z,101090.44
2022-09-13T19:45:21.939Z,101090.41
2022-09-13T19:48:37.018Z,101090.44
2022-09-13T19:51:06.569Z,101089.56
2022-09-13T19:53:56.960Z,101091.28
2022-09-13T19:56:39.760Z,101100.72
2022-09-13T19:59:21.219Z,101094.53
2022-09-13T20:01:52.185Z,101095.53
2022-09-13T20:04:23.691Z,101101.97
2022-09-13T20:06:54.941Z,101093.44
2022-09-13T20:09:26.501Z,101100.66
2022-09-13T20:12:00.747Z,101096.16
2022-09-13T20:14:35.519Z,101099.22
2022-09-13T20:17:09.231Z,101101.00
2022-09-13T20:19:47.605Z,101093.81
2022-09-13T20:22:20.112Z,101099.28
2022-09-13T20:24:52.324Z,101094.00
2022-09-13T20:27:26.840Z,101092.47
2022-09-13T20:30:08.203Z,101090.06
2022-09-13T20:32:41.474Z,101082.22
2022-09-13T20:35:14.926Z,101086.09
2022-09-13T20:37:52.971Z,101078.28
2022-09-13T20:40:27.533Z,101087.09
2022-09-13T20:42:58.227Z,101087.44
2022-09-13T20:45:30.111Z,101085.06
2022-09-13T20:48:06.263Z,101082.38
2022-09-13T20:50:42.229Z,101086.81
2022-09-13T20:53:18.659Z,101091.75
2022-09-13T20:55:47.855Z,101097.34
2022-09-13T20:58:20.671Z,101096.22
2022-09-13T21:00:52.964Z,101082.47
2022-09-13T21:03:22.533Z,101093.81
2022-09-13T21:05:52.875Z,101082.47
2022-09-13T21:08:39.842Z,101081.66
2022-09-13T21:11:10.895Z,101080.22
2022-09-13T21:13:45.175Z,101067.66
2022-09-13T21:16:22.656Z,101077.25
2022-09-13T21:18:53.230Z,101062.66
2022-09-13T21:21:25.594Z,101067.22
2022-09-13T21:23:54.771Z,101066.44
2022-09-13T21:26:27.162Z,101068.66
2022-09-13T21:28:56.980Z,101062.50
2022-09-13T21:31:30.871Z,101061.69
2022-09-13T21:34:04.029Z,101060.97
2022-09-13T21:36:37.818Z,101048.25
2022-09-13T21:39:07.345Z,101051.06
2022-09-13T21:41:38.009Z,101045.69
2022-09-13T21:44:07.145Z,101055.91
2022-09-13T21:46:40.163Z,101041.69
2022-09-13T21:49:12.097Z,101031.44
2022-09-13T21:51:45.559Z,101041.41
2022-09-13T21:54:16.906Z,101048.94
2022-09-13T21:56:53.503Z,101042.59
2022-09-13T21:59:26.974Z,101041.19
2022-09-13T22:01:58.323Z,101047.19
2022-09-13T22:04:28.231Z,101043.59
2022-09-13T22:06:59.052Z,101038.69
2022-09-13T22:09:29.729Z,101045.97
2022-09-13T22:11:59.093Z,101051.94
2022-09-13T22:14:29.671Z,101037.63
2022-09-13T22:17:00.865Z,101041.13
2022-09-13T22:19:32.166Z,101049.50
2022-09-13T22:22:05.023Z,101041.03
2022-09-13T22:24:36.742Z,101047.69
2022-09-13T22:27:08.506Z,101040.06
2022-09-13T22:29:40.597Z,101041.47
2022-09-13T22:32:10.496Z,101042.75
2022-09-13T22:34:41.073Z,101042.53
2022-09-13T22:37:10.870Z,101034.31
2022-09-13T22:39:41.017Z,101043.47
2022-09-13T22:42:12.317Z,101036.56
2022-09-13T22:44:41.002Z,101038.75
2022-09-13T22:47:12.150Z,101044.53
2022-09-13T22:49:40.871Z,101045.16
2022-09-13T22:52:12.765Z,101051.53
2022-09-13T22:54:42.508Z,101052.84
2022-09-13T22:57:11.064Z,101045.44
2022-09-13T22:59:39.582Z,101039.25
2022-09-13T23:02:10.746Z,101032.59
2022-09-13T23:04:43.080Z,101025.78
2022-09-13T23:07:13.846Z,101018.16
2022-09-13T23:09:45.669Z,101012.19
2022-09-13T23:12:17.877Z,101016.56
2022-09-13T23:14:50.697Z,101030.00
2022-09-13T23:17:21.763Z,101026.22
2022-09-13T23:20:00.399Z,101030.44
2022-09-13T23:22:31.629Z,101036.75
2022-09-13T23:25:02.153Z,101032.09
2022-09-13T23:27:32.754Z,101026.22
2022-09-13T23:30:01.753Z,101019.56
2022-09-13T23:32:30.876Z,101030.00
2022-09-13T23:35:01.157Z,101036.06
2022-09-13T23:37:31.279Z,101027.69
2022-09-13T23:40:02.269Z,101031.66
2022-09-13T23:42:34.423Z,101029.72
2022-09-13T23:45:08.086Z,101028.41
2022-09-13T23:47:36.841Z,101015.59
2022-09-13T23:50:08.965Z,101010.66
2022-09-13T23:52:37.554Z,101014.22
2022-09-13T23:55:09.927Z,101011.19
2022-09-13T23:57:39.428Z,101010.53
