createdAt,value
2019-05-02T00:01:46.346Z,13.90
2019-05-02T00:04:20.070Z,13.90
2019-05-02T00:06:50.442Z,13.70
2019-05-02T00:09:22.383Z,13.30
2019-05-02T00:11:58.873Z,13.00
2019-05-02T00:14:26.186Z,12.90
2019-05-02T00:16:56.654Z,13.10
2019-05-02T00:19:27.480Z,13.50
2019-05-02T00:21:57.847Z,13.80
2019-05-02T00:24:33.873Z,13.70
2019-05-02T00:27:03.688Z,13.70
2019-05-02T00:29:34.201Z,13.40
2019-05-02T00:32:04.978Z,13.10
2019-05-02T00:34:35.420Z,13.20
2019-05-02T00:37:05.982Z,13.30
2019-05-02T00:39:36.418Z,13.40
2019-05-02T00:42:12.711Z,13.40
2019-05-02T00:44:42.075Z,13.40
2019-05-02T00:47:24.786Z,13.40
2019-05-02T00:49:55.568Z,13.40
2019-05-02T00:52:25.926Z,13.40
2019-05-02T00:54:58.716Z,13.20
2019-05-02T00:57:28.345Z,13.10
2019-05-02T00:59:58.780Z,13.00
2019-05-02T01:02:35.946Z,13.00
2019-05-02T01:05:07.087Z,13.20
2019-05-02T01:07:37.644Z,13.20
2019-05-02T01:10:08.167Z,13.20
2019-05-02T01:12:39.864Z,13.10
2019-05-02T01:15:11.710Z,13.10
2019-05-02T01:17:42.226Z,13.20
2019-05-02T01:20:12.762Z,13.20
2019-05-02T01:22:47.158Z,13.10
2019-05-02T01:25:16.919Z,13.10
2019-05-02T01:27:54.841Z,13.10
2019-05-02T01:30:43.880Z,12.90
2019-05-02T01:33:16.479Z,12.70
2019-05-02T01:35:50.954Z,12.80
2019-05-02T01:38:31.582Z,12.80
2019-05-02T01:40:58.670Z,12.60
2019-05-02T01:43:30.924Z,12.40
2019-05-02T01:46:01.618Z,12.20
2019-05-02T01:48:32.016Z,12.00
2019-05-02T01:51:04.560Z,11.80
2019-05-02T01:53:35.728Z,11.70
2019-05-02T01:56:06.505Z,11.60
2019-05-02T01:58:36.888Z,11.50
2019-05-02T02:01:07.430Z,11.40
2019-05-02T02:03:40.573Z,11.30
2019-05-02T02:06:10.145Z,11.40
2019-05-02T02:08:40.926Z,11.60
2019-05-02T02:11:11.359Z,11.50
2019-05-02T02:13:42.418Z,11.40
2019-05-02T02:16:12.864Z,11.30
2019-05-02T02:18:44.806Z,11.50
2019-05-02T02:21:19.965Z,11.50
2019-05-02T02:23:53.283Z,11.40
2019-05-02T02:26:25.201Z,11.20
2019-05-02T02:28:55.654Z,11.10
2019-05-02T02:31:26.082Z,11.10
2019-05-02T02:33:56.500Z,11.30
2019-05-02T02:36:31.338Z,11.40
2019-05-02T02:38:58.937Z,11.20
2019-05-02T02:41:29.314Z,11.00
2019-05-02T02:44:04.278Z,10.90
2019-05-02T02:46:37.739Z,10.90
2019-05-02T02:49:14.062Z,10.90
2019-05-02T02:51:40.406Z,10.90
2019-05-02T02:54:10.968Z,10.80
2019-05-02T02:56:42.706Z,10.80
2019-05-02T02:59:19.349Z,10.70
2019-05-02T03:01:45.581Z,10.60
2019-05-02T03:04:15.999Z,10.60
2019-05-02T03:06:47.188Z,10.50
2019-05-02T03:09:20.352Z,10.40
2019-05-02T03:12:07.071Z,10.30
2019-05-02T03:14:40.997Z,10.20
2019-05-02T03:17:11.274Z,10.10
2019-05-02T03:19:41.676Z,10.10
2019-05-02T03:22:12.131Z,10.20
2019-05-02T03:24:43.951Z,10.20
2019-05-02T03:27:15.351Z,10.30
2019-05-02T03:29:45.731Z,10.50
2019-05-02T03:32:32.164Z,10.60
2019-05-02T03:34:53.396Z,10.40
2019-05-02T03:37:20.668Z,10.20
2019-05-02T03:39:57.226Z,10.20
2019-05-02T03:42:23.200Z,10.20
2019-05-02T03:44:56.200Z,10.10
2019-05-02T03:47:26.666Z,10.00
2019-05-02T03:49:57.228Z,10.00
2019-05-02T03:52:27.671Z,9.90
2019-05-02T03:54:58.454Z,10.20
2019-05-02T03:57:33.144Z,10.30
2019-05-02T04:00:00.884Z,10.50
2019-05-02T04:02:32.826Z,10.40
2019-05-02T04:05:05.652Z,10.30
2019-05-02T04:07:40.399Z,10.30
2019-05-02T04:10:13.479Z,10.40
2019-05-02T04:12:41.420Z,10.30
2019-05-02T04:15:11.996Z,10.20
2019-05-02T04:17:43.115Z,10.10
2019-05-02T04:20:13.686Z,10.20
2019-05-02T04:22:48.951Z,10.40
2019-05-02T04:25:16.881Z,10.30
2019-05-02T04:27:47.541Z,10.20
2019-05-02T04:30:18.048Z,10.20
2019-05-02T04:32:49.864Z,10.50
2019-05-02T04:35:20.682Z,10.80
2019-05-02T04:37:51.155Z,10.70
2019-05-02T04:40:21.631Z,10.80
2019-05-02T04:43:02.070Z,10.80
2019-05-02T04:45:35.858Z,10.80
2019-05-02T04:48:03.873Z,10.80
2019-05-02T04:50:30.684Z,10.80
2019-05-02T04:53:02.148Z,10.90
2019-05-02T04:55:33.635Z,11.10
2019-05-02T04:58:04.378Z,11.20
2019-05-02T05:00:34.854Z,11.40
2019-05-02T05:03:07.209Z,11.40
2019-05-02T05:05:40.162Z,11.70
2019-05-02T05:08:09.461Z,11.90
2019-05-02T05:10:41.384Z,12.10
2019-05-02T05:13:12.228Z,12.30
2019-05-02T05:15:48.734Z,12.60
2019-05-02T05:18:17.659Z,12.80
2019-05-02T05:20:52.904Z,13.10
2019-05-02T05:23:21.724Z,13.30
2019-05-02T05:26:03.530Z,13.40
2019-05-02T05:28:28.613Z,13.60
2019-05-02T05:30:58.979Z,13.80
2019-05-02T05:33:29.418Z,14.60
2019-05-02T05:35:59.857Z,15.50
2019-05-02T05:38:32.617Z,16.30
2019-05-02T05:41:03.084Z,16.90
2019-05-02T05:43:34.290Z,17.10
2019-05-02T05:46:12.354Z,17.50
2019-05-02T05:48:40.673Z,18.00
2019-05-02T05:51:11.795Z,18.00
2019-05-02T05:53:40.789Z,18.90
2019-05-02T05:56:11.239Z,19.10
2019-05-02T05:58:50.381Z,19.60
2019-05-02T06:01:13.707Z,19.50
2019-05-02T06:03:45.076Z,19.60
2019-05-02T06:06:22.853Z,19.50
2019-05-02T06:08:49.120Z,19.90
2019-05-02T06:11:21.722Z,19.90
2019-05-02T06:13:52.028Z,20.40
2019-05-02T06:16:22.499Z,20.80
2019-05-02T06:18:52.868Z,20.90
2019-05-02T06:21:26.693Z,20.60
2019-05-02T06:23:57.118Z,20.80
2019-05-02T06:26:27.527Z,21.20
2019-05-02T06:28:57.890Z,20.80
2019-05-02T06:31:28.422Z,20.80
2019-05-02T06:34:02.075Z,20.80
2019-05-02T06:36:31.965Z,21.20
2019-05-02T06:39:02.878Z,21.80
2019-05-02T06:41:33.915Z,22.10
2019-05-02T06:44:05.591Z,22.00
2019-05-02T06:46:36.039Z,22.00
2019-05-02T06:49:06.434Z,22.20
2019-05-02T06:51:36.852Z,22.50
2019-05-02T06:54:07.293Z,23.10
2019-05-02T06:56:37.682Z,23.50
2019-05-02T06:59:08.124Z,23.30
2019-05-02T07:01:38.503Z,23.10
2019-05-02T07:04:08.930Z,23.60
2019-05-02T07:06:50.209Z,23.20
2019-05-02T07:09:11.700Z,23.60
2019-05-02T07:11:42.293Z,23.00
2019-05-02T07:14:13.912Z,22.40
2019-05-02T07:17:05.527Z,22.60
2019-05-02T07:19:36.434Z,23.10
2019-05-02T07:22:06.806Z,23.00
2019-05-02T07:24:37.262Z,22.70
2019-05-02T07:27:07.838Z,22.30
2019-05-02T07:29:38.271Z,22.40
2019-05-02T07:32:08.758Z,22.80
2019-05-02T07:34:44.153Z,22.50
2019-05-02T07:37:15.649Z,22.60
2019-05-02T07:39:46.102Z,22.50
2019-05-02T07:42:16.509Z,22.90
2019-05-02T07:44:46.894Z,23.30
2019-05-02T07:47:17.323Z,23.80
2019-05-02T07:49:47.696Z,23.10
2019-05-02T07:52:18.137Z,23.60
2019-05-02T07:54:48.574Z,23.60
2019-05-02T07:57:19.075Z,23.40
2019-05-02T07:59:49.989Z,23.00
2019-05-02T08:02:25.201Z,22.90
2019-05-02T08:04:52.655Z,23.40
2019-05-02T08:07:25.885Z,24.00
2019-05-02T08:09:55.082Z,24.20
2019-05-02T08:12:25.531Z,23.90
2019-05-02T08:14:55.966Z,23.60
2019-05-02T08:17:26.390Z,23.00
2019-05-02T08:19:56.827Z,22.50
2019-05-02T08:22:27.202Z,22.20
2019-05-02T08:24:57.634Z,22.00
2019-05-02T08:27:34.778Z,21.70
2019-05-02T08:30:04.338Z,21.30
2019-05-02T08:32:34.671Z,20.90
2019-05-02T08:35:06.914Z,21.10
2019-05-02T08:37:40.976Z,20.90
2019-05-02T08:40:12.011Z,20.80
2019-05-02T08:42:42.652Z,20.90
2019-05-02T08:45:13.270Z,20.80
2019-05-02T08:47:43.743Z,20.50
2019-05-02T08:50:14.306Z,20.50
2019-05-02T08:52:44.682Z,20.70
2019-05-02T08:55:15.141Z,20.60
2019-05-02T08:57:45.627Z,20.70
2019-05-02T09:00:18.525Z,20.70
2019-05-02T09:02:49.615Z,20.50
2019-05-02T09:05:23.569Z,20.40
2019-05-02T09:08:02.328Z,20.50
2019-05-02T09:10:42.100Z,20.60
2019-05-02T09:13:25.934Z,20.70
2019-05-02T09:15:54.437Z,20.70
2019-05-02T09:18:30.381Z,20.80
2019-05-02T09:20:57.494Z,21.00
2019-05-02T09:23:33.179Z,20.80
2019-05-02T09:25:59.939Z,20.70
2019-05-02T09:28:32.102Z,20.90
2019-05-02T09:31:06.482Z,21.10
2019-05-02T09:33:36.732Z,21.10
2019-05-02T09:36:06.536Z,21.30
2019-05-02T09:38:36.981Z,21.40
2019-05-02T09:41:16.971Z,21.00
2019-05-02T09:43:42.530Z,20.90
2019-05-02T09:46:16.487Z,20.90
2019-05-02T09:48:44.737Z,21.10
2019-05-02T09:51:17.444Z,21.20
2019-05-02T09:53:47.175Z,21.20
2019-05-02T09:56:17.595Z,21.10
2019-05-02T09:58:54.290Z,21.10
2019-05-02T10:01:23.173Z,21.30
2019-05-02T10:03:53.744Z,21.50
2019-05-02T10:06:24.105Z,21.50
2019-05-02T10:08:54.651Z,21.20
2019-05-02T10:11:27.281Z,21.10
2019-05-02T10:13:57.825Z,21.20
2019-05-02T10:16:28.201Z,21.00
2019-05-02T10:19:00.319Z,21.10
2019-05-02T10:21:31.878Z,21.30
2019-05-02T10:24:03.807Z,21.30
2019-05-02T10:26:35.717Z,21.40
2019-05-02T10:29:06.370Z,21.50
2019-05-02T10:31:38.063Z,21.50
2019-05-02T10:34:16.335Z,21.50
2019-05-02T10:36:43.342Z,21.50
2019-05-02T10:39:15.672Z,21.50
2019-05-02T10:41:45.111Z,21.70
2019-05-02T10:44:15.548Z,21.60
2019-05-02T10:46:47.622Z,21.70
2019-05-02T10:49:22.535Z,21.30
2019-05-02T10:51:55.016Z,21.20
2019-05-02T10:54:28.070Z,21.30
2019-05-02T10:56:57.458Z,21.50
2019-05-02T10:59:29.253Z,21.50
2019-05-02T11:02:19.442Z,21.60
2019-05-02T11:04:52.457Z,21.60
2019-05-02T11:07:26.295Z,21.60
2019-05-02T11:09:57.419Z,21.90
2019-05-02T11:12:41.895Z,22.10
2019-05-02T11:15:09.438Z,21.90
2019-05-02T11:17:42.319Z,21.90
2019-05-02T11:20:14.063Z,22.00
2019-05-02T11:22:44.430Z,21.80
2019-05-02T11:25:14.867Z,21.70
2019-05-02T11:27:45.244Z,21.80
2019-05-02T11:30:16.703Z,22.00
2019-05-02T11:32:47.077Z,22.30
2019-05-02T11:35:17.350Z,22.50
2019-05-02T11:37:47.877Z,22.50
2019-05-02T11:40:18.313Z,22.50
2019-05-02T11:42:48.771Z,22.40
2019-05-02T11:45:19.287Z,22.50
2019-05-02T11:47:49.751Z,22.40
2019-05-02T11:50:22.032Z,22.30
2019-05-02T11:52:52.467Z,22.10
2019-05-02T11:55:24.700Z,22.00
2019-05-02T11:57:55.261Z,22.00
2019-05-02T12:00:25.702Z,22.10
2019-05-02T12:03:09.781Z,22.10
2019-05-02T12:05:42.036Z,22.30
2019-05-02T12:08:12.676Z,22.40
2019-05-02T12:10:43.073Z,22.60
2019-05-02T12:13:16.039Z,22.80
2019-05-02T12:15:45.498Z,22.70
2019-05-02T12:18:16.138Z,22.80
2019-05-02T12:20:46.520Z,23.00
2019-05-02T12:23:16.975Z,23.00
2019-05-02T12:25:47.340Z,23.00
2019-05-02T12:28:17.779Z,23.20
2019-05-02T12:30:48.140Z,23.50
2019-05-02T12:33:22.195Z,22.80
2019-05-02T12:35:52.591Z,22.80
2019-05-02T12:38:23.391Z,23.10
2019-05-02T12:40:53.852Z,22.90
2019-05-02T12:43:24.222Z,23.10
2019-05-02T12:45:54.593Z,23.20
2019-05-02T12:48:25.027Z,23.10
2019-05-02T12:50:55.417Z,22.70
2019-05-02T12:53:25.852Z,22.90
2019-05-02T12:55:56.217Z,22.90
2019-05-02T12:58:26.655Z,22.70
2019-05-02T13:00:57.034Z,23.00
2019-05-02T13:03:34.843Z,23.20
2019-05-02T13:06:05.657Z,23.50
2019-05-02T13:08:52.562Z,23.70
2019-05-02T13:11:27.345Z,23.70
2019-05-02T13:13:57.811Z,23.90
2019-05-02T13:16:28.243Z,23.90
2019-05-02T13:19:03.085Z,24.20
2019-05-02T13:21:50.355Z,24.40
2019-05-02T13:24:23.443Z,24.50
2019-05-02T13:26:59.367Z,24.60
2019-05-02T13:29:26.429Z,24.30
2019-05-02T13:32:08.779Z,24.30
2019-05-02T13:34:38.131Z,23.70
2019-05-02T13:37:12.195Z,23.70
2019-05-02T13:39:44.036Z,23.90
2019-05-02T13:42:14.665Z,23.70
2019-05-02T13:44:49.702Z,23.80
2019-05-02T13:47:21.906Z,23.60
2019-05-02T13:49:56.377Z,23.50
2019-05-02T13:52:23.643Z,23.50
2019-05-02T13:54:54.763Z,23.90
2019-05-02T13:57:25.193Z,23.90
2019-05-02T13:59:55.647Z,23.80
2019-05-02T14:02:42.483Z,24.10
2019-05-02T14:05:15.032Z,24.20
2019-05-02T14:07:54.114Z,24.00
2019-05-02T14:10:26.082Z,23.80
2019-05-02T14:13:03.447Z,23.80
2019-05-02T14:15:36.313Z,23.40
2019-05-02T14:18:06.802Z,23.40
2019-05-02T14:20:38.330Z,23.80
2019-05-02T14:23:08.787Z,23.60
2019-05-02T14:25:39.224Z,23.20
2019-05-02T14:28:09.818Z,23.00
2019-05-02T14:30:45.540Z,22.70
2019-05-02T14:33:17.113Z,22.70
2019-05-02T14:35:47.939Z,23.00
2019-05-02T14:38:18.888Z,23.40
2019-05-02T14:40:52.048Z,23.50
2019-05-02T14:43:46.186Z,23.30
2019-05-02T14:46:12.917Z,23.20
2019-05-02T14:48:45.140Z,23.50
2019-05-02T14:51:16.804Z,23.70
2019-05-02T14:53:46.843Z,24.00
2019-05-02T14:56:37.577Z,24.00
2019-05-02T14:59:09.127Z,24.30
2019-05-02T15:01:42.131Z,24.30
2019-05-02T15:04:13.015Z,23.90
2019-05-02T15:06:47.318Z,23.70
2019-05-02T15:09:21.127Z,23.80
2019-05-02T15:12:03.029Z,24.10
2019-05-02T15:14:34.524Z,24.10
2019-05-02T15:17:07.510Z,24.00
2019-05-02T15:19:43.594Z,23.80
2019-05-02T15:22:15.450Z,23.50
2019-05-02T15:24:45.901Z,23.30
2019-05-02T15:27:17.791Z,22.90
2019-05-02T15:29:48.566Z,23.10
2019-05-02T15:32:25.486Z,22.90
2019-05-02T15:35:02.999Z,23.00
2019-05-02T15:37:35.844Z,23.00
2019-05-02T15:42:47.541Z,22.90
2019-05-02T15:45:20.366Z,23.00
2019-05-02T15:47:52.630Z,23.10
2019-05-02T15:50:25.433Z,23.20
2019-05-02T15:53:01.739Z,23.10
2019-05-02T15:55:32.432Z,23.00
2019-05-02T15:58:02.399Z,23.00
2019-05-02T16:00:34.930Z,22.90
2019-05-02T16:03:12.957Z,22.80
2019-05-02T16:05:45.041Z,22.70
2019-05-02T16:08:15.447Z,22.70
2019-05-02T16:10:45.864Z,22.80
2019-05-02T16:13:17.242Z,22.70
2019-05-02T16:15:47.756Z,22.80
2019-05-02T16:18:18.188Z,22.80
2019-05-02T16:21:04.895Z,22.80
2019-05-02T16:23:32.725Z,22.90
2019-05-02T16:26:03.837Z,23.00
2019-05-02T16:28:32.324Z,23.10
2019-05-02T16:31:04.044Z,23.30
2019-05-02T16:33:35.327Z,23.00
2019-05-02T16:36:05.903Z,22.80
2019-05-02T16:38:37.216Z,22.40
2019-05-02T16:41:10.148Z,22.30
2019-05-02T16:43:41.915Z,22.10
2019-05-02T16:46:14.084Z,21.90
2019-05-02T16:48:44.532Z,21.80
2019-05-02T16:51:30.053Z,21.70
2019-05-02T16:53:46.953Z,21.50
2019-05-02T16:56:17.507Z,21.40
2019-05-02T16:58:47.862Z,21.40
2019-05-02T17:01:26.558Z,21.40
2019-05-02T17:03:50.719Z,21.50
2019-05-02T17:06:25.849Z,21.70
2019-05-02T17:08:58.508Z,21.70
2019-05-02T17:11:32.395Z,21.80
2019-05-02T17:14:02.296Z,21.90
2019-05-02T17:16:33.174Z,22.00
2019-05-02T17:19:03.596Z,21.90
2019-05-02T17:21:52.486Z,21.80
2019-05-02T17:24:06.150Z,21.80
2019-05-02T17:26:36.625Z,21.70
2019-05-02T17:29:07.154Z,21.30
2019-05-02T17:31:37.565Z,21.10
2019-05-02T17:34:07.990Z,20.80
2019-05-02T17:36:38.542Z,20.60
2019-05-02T17:39:12.447Z,20.40
2019-05-02T17:41:45.676Z,20.20
2019-05-02T17:44:18.518Z,20.00
2019-05-02T17:46:50.865Z,19.80
2019-05-02T17:49:23.867Z,19.70
2019-05-02T17:52:11.236Z,19.50
2019-05-02T17:54:42.371Z,19.30
2019-05-02T17:57:12.922Z,19.20
2019-05-02T17:59:43.358Z,19.10
2019-05-02T18:02:15.954Z,18.90
2019-05-02T18:04:46.568Z,18.80
2019-05-02T18:07:18.182Z,18.70
2019-05-02T18:09:48.862Z,18.60
2019-05-02T18:12:19.279Z,18.50
2019-05-02T18:14:53.159Z,18.50
2019-05-02T18:17:21.993Z,18.40
2019-05-02T18:19:56.722Z,18.40
2019-05-02T18:22:26.387Z,18.30
2019-05-02T18:24:56.607Z,18.30
2019-05-02T18:27:27.050Z,18.30
2019-05-02T18:29:57.415Z,18.20
2019-05-02T18:32:27.979Z,18.20
2019-05-02T18:35:04.194Z,18.10
2019-05-02T18:37:32.587Z,18.00
2019-05-02T18:40:03.187Z,18.00
2019-05-02T18:42:33.678Z,17.90
2019-05-02T18:45:07.033Z,17.90
2019-05-02T18:47:37.458Z,17.80
2019-05-02T18:50:16.382Z,17.70
2019-05-02T18:52:48.110Z,17.70
2019-05-02T18:55:23.176Z,17.60
2019-05-02T18:57:52.333Z,17.60
2019-05-02T19:00:22.938Z,17.50
2019-05-02T19:02:56.373Z,17.50
2019-05-02T19:05:26.588Z,17.40
2019-05-02T19:07:57.366Z,17.40
2019-05-02T19:10:27.730Z,17.30
2019-05-02T19:13:01.029Z,17.30
2019-05-02T19:15:34.043Z,17.30
2019-05-02T19:18:02.747Z,17.30
2019-05-02T19:20:39.266Z,17.30
2019-05-02T19:23:09.703Z,17.30
2019-05-02T19:25:40.063Z,17.40
2019-05-02T19:28:12.264Z,17.40
2019-05-02T19:30:43.289Z,17.30
2019-05-02T19:33:13.670Z,17.30
2019-05-02T19:35:46.908Z,17.30
2019-05-02T19:38:24.394Z,17.20
2019-05-02T19:40:49.426Z,17.20
2019-05-02T19:43:19.932Z,17.20
2019-05-02T19:45:53.943Z,17.00
2019-05-02T19:48:22.793Z,17.00
2019-05-02T19:50:53.428Z,17.00
2019-05-02T19:53:23.993Z,16.90
2019-05-02T19:55:57.182Z,16.90
2019-05-02T19:58:26.521Z,16.90
2019-05-02T20:00:57.038Z,16.90
2019-05-02T20:03:27.465Z,16.80
2019-05-02T20:06:02.435Z,16.80
2019-05-02T20:08:30.071Z,16.70
2019-05-02T20:11:02.204Z,16.70
2019-05-02T20:13:32.830Z,16.70
2019-05-02T20:16:11.951Z,16.60
2019-05-02T20:18:46.990Z,16.60
2019-05-02T20:21:27.424Z,16.60
2019-05-02T20:23:54.192Z,16.70
2019-05-02T20:26:24.704Z,16.60
2019-05-02T20:28:55.138Z,16.60
2019-05-02T20:31:25.592Z,16.60
2019-05-02T20:33:57.547Z,16.60
2019-05-02T20:36:27.958Z,16.60
2019-05-02T20:38:58.401Z,16.60
2019-05-02T20:41:28.945Z,16.60
2019-05-02T20:43:59.358Z,16.60
2019-05-02T20:46:29.801Z,16.50
2019-05-02T20:49:01.938Z,16.50
2019-05-02T20:51:32.239Z,16.60
2019-05-02T20:54:03.818Z,16.60
2019-05-02T20:56:34.172Z,16.60
2019-05-02T20:59:05.913Z,16.50
2019-05-02T21:01:36.285Z,16.50
2019-05-02T21:04:06.830Z,16.50
2019-05-02T21:06:43.364Z,16.50
2019-05-02T21:09:15.582Z,16.40
2019-05-02T21:11:47.526Z,16.40
2019-05-02T21:14:17.949Z,16.40
2019-05-02T21:16:48.315Z,16.40
2019-05-02T21:19:18.855Z,16.30
2019-05-02T21:21:52.623Z,16.30
2019-05-02T21:24:23.231Z,16.30
2019-05-02T21:26:53.591Z,16.20
2019-05-02T21:29:24.006Z,16.20
2019-05-02T21:31:54.482Z,16.20
2019-05-02T21:34:24.899Z,16.20
2019-05-02T21:36:55.257Z,16.20
2019-05-02T21:39:25.671Z,16.10
2019-05-02T21:41:56.038Z,16.00
2019-05-02T21:44:26.461Z,16.00
2019-05-02T21:46:56.819Z,16.00
2019-05-02T21:49:45.392Z,15.90
2019-05-02T21:52:22.572Z,15.90
2019-05-02T21:54:57.310Z,15.80
2019-05-02T21:57:27.671Z,15.70
2019-05-02T21:59:58.121Z,15.70
2019-05-02T22:02:28.479Z,15.60
2019-05-02T22:04:58.894Z,15.60
2019-05-02T22:07:29.254Z,15.60
2019-05-02T22:09:59.682Z,15.50
2019-05-02T22:12:31.720Z,15.40
2019-05-02T22:15:02.338Z,15.40
2019-05-02T22:17:34.513Z,15.40
2019-05-02T22:20:06.218Z,15.40
2019-05-02T22:22:36.654Z,15.20
2019-05-02T22:25:08.033Z,15.10
2019-05-02T22:27:38.442Z,15.00
2019-05-02T22:30:09.014Z,15.00
2019-05-02T22:32:39.453Z,15.00
2019-05-02T22:35:10.016Z,14.90
2019-05-02T22:37:41.994Z,14.90
2019-05-02T22:40:14.027Z,15.00
2019-05-02T22:42:44.464Z,15.00
2019-05-02T22:45:14.942Z,15.10
2019-05-02T22:47:45.291Z,15.10
2019-05-02T22:50:15.721Z,15.20
2019-05-02T22:52:46.088Z,15.20
2019-05-02T22:55:16.443Z,15.20
2019-05-02T22:57:46.859Z,15.20
2019-05-02T23:00:17.515Z,15.20
2019-05-02T23:02:47.981Z,15.20
2019-05-02T23:05:18.562Z,15.10
2019-05-02T23:07:49.083Z,15.20
2019-05-02T23:10:19.449Z,15.20
2019-05-02T23:12:51.676Z,15.20
2019-05-02T23:15:21.855Z,15.20
2019-05-02T23:17:52.346Z,15.20
2019-05-02T23:20:24.372Z,15.20
2019-05-02T23:22:54.978Z,15.20
2019-05-02T23:25:45.060Z,15.00
2019-05-02T23:28:24.322Z,15.00
2019-05-02T23:30:54.795Z,15.10
2019-05-02T23:33:26.805Z,15.10
2019-05-02T23:35:57.179Z,15.10
2019-05-02T23:38:27.609Z,15.10
2019-05-02T23:40:57.982Z,15.00
2019-05-02T23:43:28.398Z,15.00
2019-05-02T23:45:58.769Z,15.00
2019-05-02T23:48:29.175Z,15.00
2019-05-02T23:50:59.630Z,15.00
2019-05-02T23:53:31.569Z,14.90
2019-05-02T23:56:02.052Z,14.90
2019-05-02T23:58:32.411Z,14.90
