createdAt,value
2019-02-02T00:00:00.901Z,95471.57
2019-02-02T00:02:31.282Z,95476.45
2019-02-02T00:05:01.534Z,95488.63
2019-02-02T00:07:32.271Z,95479.82
2019-02-02T00:10:02.535Z,95496.82
2019-02-02T00:12:32.709Z,95484.48
2019-02-02T00:15:02.902Z,95493.08
2019-02-02T00:17:34.589Z,95485.66
2019-02-02T00:20:05.494Z,95490.78
2019-02-02T00:22:36.280Z,95491.92
2019-02-02T00:25:07.433Z,95497.80
2019-02-02T00:27:41.383Z,95501.37
2019-02-02T00:30:11.159Z,95500.61
2019-02-02T00:32:41.214Z,95493.65
2019-02-02T00:35:11.374Z,95501.27
2019-02-02T00:37:41.339Z,95500.95
2019-02-02T00:40:11.610Z,95496.91
2019-02-02T00:42:42.092Z,95503.63
2019-02-02T00:45:12.522Z,95505.72
2019-02-02T00:47:42.962Z,95506.53
2019-02-02T00:50:13.660Z,95515.56
2019-02-02T00:52:43.787Z,95510.11
2019-02-02T00:55:14.069Z,95509.63
2019-02-02T00:57:53.129Z,95494.59
2019-02-02T01:00:16.963Z,95478.85
2019-02-02T01:02:47.559Z,95480.14
2019-02-02T01:05:18.101Z,95491.14
2019-02-02T01:07:48.465Z,95497.42
2019-02-02T01:10:23.071Z,95507.33
2019-02-02T01:12:53.221Z,95514.17
2019-02-02T01:15:23.514Z,95519.59
2019-02-02T01:17:54.607Z,95527.82
2019-02-02T01:23:51.483Z,95531.61
2019-02-02T01:26:21.482Z,95527.20
2019-02-02T01:28:51.831Z,95524.97
2019-02-02T01:31:23.658Z,95522.56
2019-02-02T01:39:10.531Z,95535.23
2019-02-02T01:43:47.327Z,95526.84
2019-02-02T01:47:31.352Z,95532.45
2019-02-02T01:51:14.591Z,95542.44
2019-02-02T01:55:00.310Z,95539.94
2019-02-02T01:58:54.020Z,95543.66
2019-02-02T02:02:32.118Z,95553.00
2019-02-02T02:06:15.149Z,95540.34
2019-02-02T02:22:57.014Z,95549.59
2019-02-02T02:37:32.442Z,95535.50
2019-02-02T02:53:48.874Z,95528.69
2019-02-02T02:57:30.786Z,95540.53
2019-02-02T03:05:23.096Z,95572.46
2019-02-02T03:09:54.314Z,95564.27
2019-02-02T03:13:54.623Z,95548.93
2019-02-02T03:21:08.222Z,95563.30
2019-02-02T03:32:56.771Z,95556.23
2019-02-02T03:37:11.373Z,95561.69
2019-02-02T03:39:20.843Z,95559.55
2019-02-02T03:41:50.796Z,95588.80
2019-02-02T03:44:21.412Z,95589.41
2019-02-02T03:46:51.444Z,95592.84
2019-02-02T03:49:21.709Z,95581.67
2019-02-02T03:51:52.445Z,95578.67
2019-02-02T03:54:22.455Z,95583.09
2019-02-02T03:56:53.182Z,95584.07
2019-02-02T03:59:23.167Z,95596.77
2019-02-02T04:01:53.327Z,95600.36
2019-02-02T04:04:23.737Z,95620.21
2019-02-02T04:06:53.979Z,95634.80
2019-02-02T04:09:24.213Z,95636.82
2019-02-02T04:11:54.454Z,95638.50
2019-02-02T04:14:24.682Z,95619.59
2019-02-02T04:16:54.719Z,95613.70
2019-02-02T04:19:24.797Z,95619.37
2019-02-02T04:21:54.724Z,95642.11
2019-02-02T04:24:25.589Z,95649.83
2019-02-02T04:26:56.221Z,95646.45
2019-02-02T04:29:26.880Z,95633.16
2019-02-02T04:31:57.025Z,95633.64
2019-02-02T04:34:27.783Z,95614.47
2019-02-02T04:36:57.778Z,95617.08
2019-02-02T04:39:28.895Z,95642.39
2019-02-02T04:41:59.096Z,95643.69
2019-02-02T04:44:29.556Z,95652.59
2019-02-02T04:46:59.576Z,95644.27
2019-02-02T04:49:29.484Z,95647.05
2019-02-02T04:52:00.245Z,95633.27
2019-02-02T04:54:30.352Z,95614.19
2019-02-02T04:57:00.834Z,95595.11
2019-02-02T05:03:16.297Z,95585.25
2019-02-02T05:05:46.468Z,95588.52
2019-02-02T05:08:16.941Z,95598.45
2019-02-02T05:10:47.107Z,95615.31
2019-02-02T05:13:17.016Z,95633.16
2019-02-02T05:15:47.676Z,95655.59
2019-02-02T05:18:18.466Z,95665.56
2019-02-02T05:20:48.385Z,95680.95
2019-02-02T05:23:18.481Z,95675.34
2019-02-02T05:25:48.732Z,95669.97
2019-02-02T05:28:18.663Z,95669.03
2019-02-02T05:30:49.124Z,95670.52
2019-02-02T05:33:19.132Z,95677.45
2019-02-02T05:35:49.372Z,95675.27
2019-02-02T05:38:19.352Z,95668.01
2019-02-02T05:40:49.700Z,95658.88
2019-02-02T05:43:19.883Z,95652.81
2019-02-02T05:45:50.016Z,95640.12
2019-02-02T05:48:19.920Z,95642.14
2019-02-02T05:50:50.413Z,95644.05
2019-02-02T05:53:20.321Z,95666.95
2019-02-02T05:55:50.270Z,95673.98
2019-02-02T05:58:20.341Z,95682.95
2019-02-02T06:00:52.968Z,95699.39
2019-02-02T06:03:22.993Z,95698.87
2019-02-02T06:05:53.453Z,95701.82
2019-02-02T06:08:23.709Z,95702.45
2019-02-02T06:10:53.644Z,95709.73
2019-02-02T06:13:23.569Z,95716.87
2019-02-02T06:15:53.483Z,95717.89
2019-02-02T06:18:23.471Z,95722.73
2019-02-02T06:20:53.684Z,95718.37
2019-02-02T06:23:23.940Z,95728.19
2019-02-02T06:25:54.424Z,95733.49
2019-02-02T06:28:24.726Z,95727.52
2019-02-02T06:30:55.232Z,95734.27
2019-02-02T06:33:25.354Z,95747.72
2019-02-02T06:35:56.736Z,95759.55
2019-02-02T06:38:26.829Z,95763.55
2019-02-02T06:40:56.822Z,95767.12
2019-02-02T06:43:26.732Z,95770.95
2019-02-02T06:45:56.964Z,95771.39
2019-02-02T06:48:26.892Z,95768.73
2019-02-02T06:50:57.032Z,95767.84
2019-02-02T06:53:27.237Z,95761.91
2019-02-02T06:55:57.860Z,95769.41
2019-02-02T06:58:28.197Z,95772.92
2019-02-02T07:00:58.849Z,95779.35
2019-02-02T07:03:29.393Z,95784.48
2019-02-02T07:05:59.401Z,95788.77
2019-02-02T07:08:29.401Z,95797.16
2019-02-02T07:10:59.824Z,95799.63
2019-02-02T07:13:30.787Z,95802.61
2019-02-02T07:16:00.975Z,95810.77
2019-02-02T07:18:31.559Z,95817.68
2019-02-02T07:21:01.841Z,95822.28
2019-02-02T07:23:32.572Z,95816.91
2019-02-02T07:26:02.509Z,95825.20
2019-02-02T07:32:23.756Z,95827.22
2019-02-02T07:34:54.269Z,95820.91
2019-02-02T07:37:24.161Z,95826.93
2019-02-02T07:39:54.850Z,95828.42
2019-02-02T07:42:25.570Z,95833.07
2019-02-02T07:44:56.519Z,95840.27
2019-02-02T07:47:26.707Z,95849.67
2019-02-02T07:53:47.784Z,95845.48
2019-02-02T07:56:17.736Z,95850.13
2019-02-02T07:58:47.873Z,95849.40
2019-02-02T08:01:18.541Z,95861.14
2019-02-02T08:03:48.469Z,95871.73
2019-02-02T08:06:19.475Z,95871.94
2019-02-02T08:08:49.403Z,95883.83
2019-02-02T08:11:19.327Z,95899.03
2019-02-02T08:13:49.263Z,95901.64
2019-02-02T08:16:19.948Z,95896.62
2019-02-02T08:18:49.894Z,95899.08
2019-02-02T08:21:20.057Z,95904.52
2019-02-02T08:23:50.315Z,95907.37
2019-02-02T08:26:21.070Z,95916.13
2019-02-02T08:28:51.243Z,95919.23
2019-02-02T08:31:21.412Z,95919.80
2019-02-02T08:33:51.612Z,95927.70
2019-02-02T08:36:22.131Z,95924.71
2019-02-02T08:38:52.470Z,95930.78
2019-02-02T08:44:55.144Z,95943.56
2019-02-02T08:47:26.014Z,95943.80
2019-02-02T08:49:56.202Z,95948.23
2019-02-02T08:52:26.344Z,95948.50
2019-02-02T08:54:56.357Z,95950.62
2019-02-02T08:57:26.330Z,95956.97
2019-02-02T09:11:25.158Z,95980.49
2019-02-02T09:13:55.528Z,95987.23
2019-02-02T09:16:26.312Z,95991.52
2019-02-02T09:18:58.322Z,95987.91
2019-02-02T09:21:28.423Z,95989.84
2019-02-02T09:23:58.330Z,95993.80
2019-02-02T09:26:28.355Z,95992.42
2019-02-02T09:28:58.351Z,95995.80
2019-02-02T09:31:28.787Z,95983.88
2019-02-02T09:33:58.960Z,95988.72
2019-02-02T09:36:29.300Z,95988.88
2019-02-02T09:38:59.567Z,95997.59
2019-02-02T09:41:30.189Z,95991.93
2019-02-02T09:44:00.115Z,95996.03
2019-02-02T09:46:30.323Z,95998.77
2019-02-02T09:49:00.756Z,95996.88
2019-02-02T09:51:30.750Z,95998.48
2019-02-02T09:54:00.658Z,95993.67
2019-02-02T09:56:32.862Z,96003.54
2019-02-02T09:59:03.077Z,96002.65
2019-02-02T10:01:33.972Z,96004.05
2019-02-02T10:04:04.369Z,96012.28
2019-02-02T10:06:35.196Z,96015.20
2019-02-02T10:09:08.185Z,96028.35
2019-02-02T10:11:39.054Z,96025.91
2019-02-02T10:14:09.473Z,96024.47
2019-02-02T10:16:39.610Z,96030.48
2019-02-02T10:19:10.154Z,96036.04
2019-02-02T10:21:41.235Z,96046.77
2019-02-02T10:24:11.859Z,96045.37
2019-02-02T10:26:42.070Z,96043.91
2019-02-02T10:29:12.478Z,96046.13
2019-02-02T10:31:42.392Z,96051.64
2019-02-02T10:34:13.206Z,96060.77
2019-02-02T10:36:43.959Z,96057.70
2019-02-02T10:39:14.107Z,96068.72
2019-02-02T10:41:44.995Z,96066.28
2019-02-02T10:44:15.109Z,96069.06
2019-02-02T10:46:45.299Z,96074.68
2019-02-02T10:49:15.798Z,96076.44
2019-02-02T10:51:46.749Z,96076.00
2019-02-02T10:54:17.301Z,96075.29
2019-02-02T10:56:47.684Z,96078.25
2019-02-02T10:59:17.934Z,96081.06
2019-02-02T11:01:51.213Z,96083.45
2019-02-02T11:04:19.823Z,96093.44
2019-02-02T11:06:50.025Z,96098.50
2019-02-02T11:09:20.224Z,96091.84
2019-02-02T11:11:50.392Z,96090.08
2019-02-02T11:14:20.597Z,96086.93
2019-02-02T11:16:50.512Z,96085.59
2019-02-02T11:19:20.862Z,96086.06
2019-02-02T11:21:50.881Z,96087.23
2019-02-02T11:24:20.820Z,96082.47
2019-02-02T11:26:50.891Z,96082.00
2019-02-02T11:29:21.260Z,96082.25
2019-02-02T11:32:02.201Z,96088.64
2019-02-02T11:34:23.070Z,96083.55
2019-02-02T11:36:53.323Z,96081.67
2019-02-02T11:39:23.768Z,96076.93
2019-02-02T11:41:54.083Z,96080.53
2019-02-02T11:44:23.988Z,96079.70
2019-02-02T11:50:45.425Z,96075.64
2019-02-02T12:02:49.632Z,96070.73
2019-02-02T12:05:16.361Z,96062.03
2019-02-02T12:22:42.267Z,96063.67
2019-02-02T12:35:36.132Z,96078.52
2019-02-02T12:48:36.073Z,96067.44
2019-02-02T13:13:24.089Z,96104.38
2019-02-02T13:34:03.128Z,96120.41
2019-02-02T13:57:13.488Z,96143.05
2019-02-02T13:59:43.666Z,96146.20
2019-02-02T14:08:36.823Z,96160.20
2019-02-02T14:11:06.904Z,96172.06
2019-02-02T14:27:50.443Z,96205.52
2019-02-02T14:30:23.016Z,96207.13
2019-02-02T14:35:29.591Z,96214.30
2019-02-02T14:38:03.345Z,96219.63
2019-02-02T14:51:55.897Z,96239.80
2019-02-02T14:54:26.133Z,96244.17
2019-02-02T15:16:16.939Z,96277.19
2019-02-02T15:18:46.930Z,96287.72
2019-02-02T15:21:17.342Z,96287.64
2019-02-02T15:35:10.147Z,96301.41
2019-02-02T16:03:19.088Z,96315.13
2019-02-02T16:13:03.294Z,96308.39
2019-02-02T16:15:35.156Z,96313.54
2019-02-02T16:18:05.525Z,96319.13
2019-02-02T16:47:19.823Z,96365.09
2019-02-02T16:49:49.751Z,96373.80
2019-02-02T17:14:12.601Z,96389.16
2019-02-02T17:16:42.516Z,96398.33
2019-02-02T17:41:04.392Z,96410.06
2019-02-02T17:50:35.440Z,96429.23
2019-02-02T17:53:05.915Z,96434.17
2019-02-02T17:55:36.100Z,96435.93
2019-02-02T17:58:06.262Z,96434.77
2019-02-02T18:00:51.849Z,96443.08
2019-02-02T18:03:22.014Z,96451.91
2019-02-02T18:05:51.939Z,96455.38
2019-02-02T18:08:21.888Z,96468.12
2019-02-02T18:14:36.961Z,96485.19
2019-02-02T18:17:07.497Z,96488.66
2019-02-02T18:26:20.293Z,96506.06
2019-02-02T18:47:11.166Z,96555.00
2019-02-02T19:00:13.744Z,96585.31
2019-02-02T19:02:44.279Z,96575.73
2019-02-02T19:05:14.890Z,96584.88
2019-02-02T19:11:35.704Z,96579.46
2019-02-02T19:14:05.878Z,96579.55
2019-02-02T19:16:36.159Z,96592.17
2019-02-02T19:19:06.684Z,96598.28
2019-02-02T19:25:21.577Z,96608.05
2019-02-02T19:37:11.531Z,96634.13
2019-02-02T19:39:44.847Z,96644.35
2019-02-02T19:42:13.316Z,96646.91
2019-02-02T19:48:33.062Z,96643.58
2019-02-02T19:51:03.230Z,96647.61
2019-02-02T19:53:33.888Z,96655.34
2019-02-02T19:56:03.856Z,96662.13
2019-02-02T19:58:34.063Z,96667.47
2019-02-02T20:04:55.377Z,96676.97
2019-02-02T20:17:47.143Z,96718.20
2019-02-02T20:20:20.589Z,96723.36
2019-02-02T20:29:36.589Z,96727.08
2019-02-02T20:32:06.639Z,96735.02
2019-02-02T20:34:36.898Z,96739.66
2019-02-02T20:37:07.108Z,96737.47
2019-02-02T20:39:37.319Z,96741.02
2019-02-02T20:42:07.493Z,96743.94
2019-02-02T20:44:37.518Z,96740.89
2019-02-02T20:47:08.397Z,96743.98
2019-02-02T20:49:38.590Z,96746.46
2019-02-02T21:03:35.816Z,96741.55
2019-02-02T21:06:05.950Z,96741.78
2019-02-02T21:08:36.440Z,96745.16
2019-02-02T21:11:07.671Z,96747.55
2019-02-02T21:13:37.634Z,96740.12
2019-02-02T21:16:07.949Z,96737.27
2019-02-02T21:18:38.977Z,96738.32
2019-02-02T21:21:09.133Z,96733.93
2019-02-02T21:23:39.705Z,96739.22
2019-02-02T21:26:09.995Z,96750.84
2019-02-02T21:32:31.950Z,96752.34
2019-02-02T21:45:29.950Z,96760.09
2019-02-02T21:47:59.932Z,96758.34
2019-02-02T21:50:30.010Z,96758.84
2019-02-02T21:53:00.199Z,96759.28
2019-02-02T21:59:21.076Z,96753.71
2019-02-02T22:01:51.001Z,96744.59
2019-02-02T22:04:20.958Z,96746.34
2019-02-02T22:06:51.087Z,96747.12
2019-02-02T22:13:12.201Z,96758.22
2019-02-02T22:23:01.545Z,96769.69
2019-02-02T22:25:32.140Z,96771.95
2019-02-02T22:34:40.974Z,96786.17
2019-02-02T22:37:10.966Z,96794.86
2019-02-02T22:39:41.222Z,96806.01
2019-02-02T22:42:11.181Z,96801.77
2019-02-02T22:44:41.091Z,96820.31
2019-02-02T22:47:11.815Z,96822.34
2019-02-02T22:49:41.751Z,96828.91
2019-02-02T22:52:11.678Z,96834.88
2019-02-02T23:17:59.886Z,96866.95
2019-02-02T23:20:33.379Z,96870.42
2019-02-02T23:23:03.563Z,96873.06
2019-02-02T23:25:34.731Z,96871.03
2019-02-02T23:28:04.908Z,96869.16
2019-02-02T23:30:35.207Z,96874.84
2019-02-02T23:33:05.260Z,96874.91
2019-02-02T23:35:35.515Z,96883.43
2019-02-02T23:38:05.587Z,96886.53
2019-02-02T23:40:36.197Z,96889.05
