createdAt,value
2023-02-02T00:01:59.421Z,81.20
2023-02-02T00:04:27.355Z,81.71
2023-02-02T00:06:54.383Z,81.89
2023-02-02T00:09:21.062Z,81.98
2023-02-02T00:11:48.864Z,82.03
2023-02-02T00:14:15.392Z,82.30
2023-02-02T00:16:49.418Z,82.90
2023-02-02T00:19:21.666Z,82.97
2023-02-02T00:21:48.603Z,83.34
2023-02-02T00:24:17.943Z,83.62
2023-02-02T00:26:44.747Z,84.19
2023-02-02T00:29:18.725Z,84.25
2023-02-02T00:31:46.529Z,84.41
2023-02-02T00:34:14.400Z,84.56
2023-02-02T00:36:41.670Z,84.86
2023-02-02T00:39:08.801Z,84.75
2023-02-02T00:41:35.299Z,84.98
2023-02-02T00:44:20.614Z,85.06
2023-02-02T00:46:47.565Z,85.19
2023-02-02T00:49:14.018Z,85.11
2023-02-02T00:51:40.494Z,85.13
2023-02-02T00:54:07.573Z,85.30
2023-02-02T00:56:34.119Z,85.31
2023-02-02T00:59:00.672Z,85.22
2023-02-02T01:04:20.634Z,85.00
2023-02-02T01:06:47.099Z,85.75
2023-02-02T01:09:13.818Z,85.13
2023-02-02T01:11:40.304Z,85.38
2023-02-02T01:14:07.070Z,85.54
2023-02-02T01:16:34.280Z,86.10
2023-02-02T01:23:13.554Z,86.33
2023-02-02T01:25:40.047Z,86.84
2023-02-02T01:28:06.527Z,87.18
2023-02-02T01:33:18.379Z,87.82
2023-02-02T01:35:48.225Z,87.81
2023-02-02T01:38:15.930Z,88.06
2023-02-02T01:40:53.466Z,88.33
2023-02-02T01:43:43.174Z,88.21
2023-02-02T01:46:20.837Z,88.15
2023-02-02T01:48:51.148Z,88.22
2023-02-02T01:51:20.706Z,88.14
2023-02-02T01:53:49.081Z,88.29
2023-02-02T01:56:25.041Z,88.15
2023-02-02T01:58:51.728Z,88.59
2023-02-02T02:01:18.491Z,88.68
2023-02-02T02:03:44.926Z,88.73
2023-02-02T02:06:14.691Z,88.62
2023-02-02T02:08:52.302Z,88.83
2023-02-02T02:11:20.666Z,88.59
2023-02-02T02:14:06.339Z,88.75
2023-02-02T02:16:40.495Z,88.60
2023-02-02T02:20:02.500Z,88.94
2023-02-02T02:22:58.573Z,88.97
2023-02-02T02:26:07.041Z,89.08
2023-02-02T02:28:55.692Z,89.38
2023-02-02T02:31:31.572Z,89.50
2023-02-02T02:34:07.712Z,89.68
2023-02-02T02:36:49.888Z,89.70
2023-02-02T02:39:33.087Z,89.90
2023-02-02T02:42:04.709Z,89.98
2023-02-02T02:44:32.109Z,90.36
2023-02-02T02:46:58.779Z,90.37
2023-02-02T02:49:25.527Z,90.48
2023-02-02T02:51:55.661Z,90.67
2023-02-02T02:54:33.263Z,90.69
2023-02-02T02:57:21.953Z,90.73
2023-02-02T02:59:48.391Z,90.67
2023-02-02T03:02:37.450Z,91.12
2023-02-02T03:05:37.348Z,91.21
2023-02-02T03:08:16.189Z,91.26
2023-02-02T03:10:44.753Z,91.43
2023-02-02T03:13:12.422Z,91.56
2023-02-02T03:15:43.694Z,91.48
2023-02-02T03:18:11.643Z,91.72
2023-02-02T03:20:38.081Z,91.81
2023-02-02T03:23:04.575Z,91.76
2023-02-02T03:25:31.231Z,91.91
2023-02-02T03:27:58.319Z,91.89
2023-02-02T03:30:24.826Z,91.86
2023-02-02T03:32:52.147Z,91.90
2023-02-02T03:35:20.708Z,91.94
2023-02-02T03:37:47.828Z,91.89
2023-02-02T03:40:14.745Z,91.69
2023-02-02T03:42:41.207Z,91.96
2023-02-02T03:45:08.174Z,91.71
2023-02-02T03:47:34.771Z,91.73
2023-02-02T03:50:01.256Z,91.61
2023-02-02T03:52:27.932Z,91.42
2023-02-02T03:54:54.591Z,91.29
2023-02-02T03:57:21.068Z,91.28
2023-02-02T03:59:47.504Z,91.37
2023-02-02T04:02:13.902Z,91.11
2023-02-02T04:04:40.387Z,90.82
2023-02-02T04:07:06.980Z,90.52
2023-02-02T04:09:33.637Z,90.56
2023-02-02T04:12:00.218Z,90.54
2023-02-02T04:14:26.665Z,90.37
2023-02-02T04:16:53.095Z,90.41
2023-02-02T04:19:19.521Z,90.02
2023-02-02T04:21:46.045Z,90.35
2023-02-02T04:24:13.646Z,90.33
2023-02-02T04:26:40.356Z,90.35
2023-02-02T04:29:07.244Z,90.14
2023-02-02T04:31:33.899Z,90.35
2023-02-02T04:34:00.958Z,90.02
2023-02-02T04:36:27.540Z,90.14
2023-02-02T04:38:55.215Z,90.03
2023-02-02T04:41:22.491Z,90.08
2023-02-02T04:43:49.157Z,89.83
2023-02-02T04:46:15.700Z,90.19
2023-02-02T04:48:42.213Z,89.96
2023-02-02T04:51:13.827Z,89.93
2023-02-02T04:53:41.509Z,89.62
2023-02-02T04:56:18.473Z,89.65
2023-02-02T04:58:45.418Z,89.46
2023-02-02T05:01:15.354Z,89.60
2023-02-02T05:03:42.141Z,89.40
2023-02-02T05:06:08.809Z,89.18
2023-02-02T05:08:35.904Z,89.08
2023-02-02T05:11:14.085Z,89.06
2023-02-02T05:13:40.963Z,89.03
2023-02-02T05:16:07.552Z,88.82
2023-02-02T05:18:34.038Z,88.97
2023-02-02T05:21:01.685Z,88.69
2023-02-02T05:23:28.437Z,88.68
2023-02-02T05:25:55.364Z,88.44
2023-02-02T05:28:22.178Z,88.47
2023-02-02T05:30:48.738Z,88.31
2023-02-02T05:33:15.645Z,88.30
2023-02-02T05:35:42.118Z,88.08
2023-02-02T05:38:08.592Z,87.87
2023-02-02T05:40:35.086Z,88.16
2023-02-02T05:43:01.562Z,88.09
2023-02-02T05:45:28.029Z,87.66
2023-02-02T05:47:55.586Z,87.78
2023-02-02T05:50:22.305Z,87.40
2023-02-02T05:53:01.211Z,87.33
2023-02-02T05:55:27.646Z,87.40
2023-02-02T05:57:54.090Z,87.33
2023-02-02T06:00:20.839Z,87.30
2023-02-02T06:02:47.447Z,87.52
2023-02-02T06:05:14.052Z,87.26
2023-02-02T06:07:40.603Z,87.13
2023-02-02T06:10:07.324Z,87.24
2023-02-02T06:12:33.789Z,87.26
2023-02-02T06:15:00.530Z,87.43
2023-02-02T06:17:26.995Z,87.38
2023-02-02T06:19:53.496Z,87.32
2023-02-02T06:22:20.008Z,87.43
2023-02-02T06:24:46.477Z,87.22
2023-02-02T06:27:12.927Z,87.14
2023-02-02T06:29:39.573Z,87.09
2023-02-02T06:32:06.143Z,87.22
2023-02-02T06:34:32.623Z,87.03
2023-02-02T06:36:59.192Z,86.93
2023-02-02T06:39:25.659Z,86.95
2023-02-02T06:41:52.203Z,87.07
2023-02-02T06:44:20.821Z,86.97
2023-02-02T06:46:47.566Z,86.71
2023-02-02T06:49:14.059Z,87.08
2023-02-02T06:51:40.532Z,86.96
2023-02-02T06:54:07.055Z,86.83
2023-02-02T06:56:33.740Z,86.78
2023-02-02T06:59:00.219Z,86.83
2023-02-02T07:01:26.783Z,86.99
2023-02-02T07:03:53.472Z,87.07
2023-02-02T07:06:22.722Z,86.95
2023-02-02T07:09:02.248Z,86.95
2023-02-02T07:11:31.339Z,86.99
2023-02-02T07:13:57.984Z,87.12
2023-02-02T07:16:24.534Z,86.87
2023-02-02T07:18:50.985Z,86.86
2023-02-02T07:21:19.673Z,86.80
2023-02-02T07:23:46.849Z,86.80
2023-02-02T07:26:18.447Z,86.82
2023-02-02T07:28:45.305Z,86.88
2023-02-02T07:31:18.680Z,86.58
2023-02-02T07:33:45.926Z,86.66
2023-02-02T07:36:14.219Z,86.34
2023-02-02T07:38:40.686Z,86.39
2023-02-02T07:41:07.122Z,86.42
2023-02-02T07:43:33.606Z,86.23
2023-02-02T07:46:04.678Z,86.07
2023-02-02T07:48:31.201Z,85.93
2023-02-02T07:51:05.639Z,86.00
2023-02-02T07:53:33.035Z,86.04
2023-02-02T07:56:14.471Z,86.04
2023-02-02T07:58:41.313Z,85.96
2023-02-02T08:01:09.665Z,85.87
2023-02-02T08:03:37.111Z,85.76
2023-02-02T08:06:18.791Z,85.75
2023-02-02T08:08:46.214Z,85.78
2023-02-02T08:11:13.960Z,85.48
2023-02-02T08:13:41.243Z,85.65
2023-02-02T08:16:08.383Z,85.57
2023-02-02T08:18:35.836Z,85.78
2023-02-02T08:21:03.690Z,85.51
2023-02-02T08:23:31.192Z,85.32
2023-02-02T08:26:07.898Z,85.12
2023-02-02T08:28:36.233Z,84.99
2023-02-02T08:31:14.479Z,84.76
2023-02-02T08:33:41.011Z,84.69
2023-02-02T08:36:15.703Z,84.47
2023-02-02T08:38:42.322Z,84.47
2023-02-02T08:41:10.312Z,84.20
2023-02-02T08:43:37.190Z,84.10
2023-02-02T08:46:05.553Z,84.06
2023-02-02T08:48:32.177Z,83.99
2023-02-02T08:50:59.202Z,84.08
2023-02-02T08:53:26.466Z,84.18
2023-02-02T08:55:59.988Z,84.07
2023-02-02T08:58:26.861Z,83.90
2023-02-02T09:00:53.613Z,83.61
2023-02-02T09:03:20.078Z,83.61
2023-02-02T09:05:46.526Z,83.54
2023-02-02T09:08:13.221Z,83.42
2023-02-02T09:10:39.712Z,83.37
2023-02-02T09:13:06.141Z,83.13
2023-02-02T09:15:32.756Z,83.24
2023-02-02T09:17:59.152Z,83.31
2023-02-02T09:20:25.560Z,83.31
2023-02-02T09:22:51.949Z,83.04
2023-02-02T09:25:18.371Z,82.96
2023-02-02T09:27:44.816Z,82.78
2023-02-02T09:30:11.828Z,82.61
2023-02-02T09:32:38.280Z,82.55
2023-02-02T09:35:04.870Z,82.26
2023-02-02T09:37:33.984Z,82.35
2023-02-02T09:40:00.400Z,82.04
2023-02-02T09:42:49.638Z,82.02
2023-02-02T09:45:23.119Z,81.76
2023-02-02T09:48:00.213Z,81.67
2023-02-02T09:50:44.392Z,81.65
2023-02-02T09:53:17.055Z,81.53
2023-02-02T09:55:45.688Z,81.64
2023-02-02T09:58:36.965Z,81.77
2023-02-02T10:01:16.455Z,81.72
2023-02-02T10:04:12.436Z,81.64
2023-02-02T10:06:43.793Z,81.84
2023-02-02T10:09:34.881Z,81.66
2023-02-02T10:12:20.203Z,81.73
2023-02-02T10:14:52.462Z,81.42
2023-02-02T10:17:56.524Z,81.14
2023-02-02T10:20:31.884Z,81.16
2023-02-02T10:23:04.111Z,80.84
2023-02-02T10:25:30.997Z,80.44
2023-02-02T10:28:09.914Z,80.25
2023-02-02T10:30:47.766Z,79.83
2023-02-02T10:33:21.240Z,79.48
2023-02-02T10:36:12.022Z,79.37
2023-02-02T10:38:45.215Z,79.31
2023-02-02T10:41:23.092Z,78.72
2023-02-02T10:44:11.418Z,78.68
2023-02-02T10:46:43.900Z,78.81
2023-02-02T10:49:29.256Z,78.65
2023-02-02T10:52:15.244Z,78.06
2023-02-02T10:55:00.413Z,78.15
2023-02-02T10:57:37.058Z,77.63
2023-02-02T11:00:09.471Z,77.75
2023-02-02T11:02:35.952Z,77.62
2023-02-02T11:05:21.065Z,77.29
2023-02-02T11:07:47.599Z,77.43
2023-02-02T11:10:14.028Z,77.46
2023-02-02T11:12:42.720Z,77.28
2023-02-02T11:15:29.508Z,77.28
2023-02-02T11:17:56.139Z,77.22
2023-02-02T11:20:34.075Z,77.18
2023-02-02T11:23:02.797Z,76.96
2023-02-02T11:25:37.835Z,76.82
2023-02-02T11:28:18.602Z,76.55
2023-02-02T11:30:52.255Z,76.56
2023-02-02T11:33:29.434Z,76.58
2023-02-02T11:35:58.509Z,76.61
2023-02-02T11:38:26.230Z,76.41
2023-02-02T11:41:08.959Z,76.25
2023-02-02T11:43:50.979Z,76.26
2023-02-02T11:46:20.771Z,76.34
2023-02-02T11:49:00.888Z,76.43
2023-02-02T11:51:28.416Z,76.09
2023-02-02T11:54:06.589Z,75.87
2023-02-02T11:56:35.471Z,75.79
2023-02-02T11:59:03.811Z,75.72
2023-02-02T12:01:35.753Z,75.68
2023-02-02T12:04:17.549Z,75.85
2023-02-02T12:06:44.417Z,75.85
2023-02-02T12:09:14.507Z,75.57
2023-02-02T12:12:07.603Z,75.64
2023-02-02T12:15:13.000Z,75.57
2023-02-02T12:17:42.873Z,75.63
2023-02-02T12:20:33.339Z,75.73
2023-02-02T12:23:22.353Z,75.83
2023-02-02T12:26:26.021Z,75.72
2023-02-02T12:28:52.420Z,75.84
2023-02-02T12:31:46.749Z,75.70
2023-02-02T12:34:50.352Z,76.06
2023-02-02T12:37:24.482Z,76.15
2023-02-02T12:40:02.838Z,76.02
2023-02-02T12:42:47.551Z,75.93
2023-02-02T12:45:38.277Z,75.85
2023-02-02T12:48:33.224Z,75.54
2023-02-02T12:51:31.390Z,75.49
2023-02-02T12:54:44.326Z,75.58
2023-02-02T12:57:32.771Z,75.53
2023-02-02T13:00:10.157Z,75.45
2023-02-02T13:02:44.730Z,75.45
2023-02-02T13:05:46.852Z,75.52
2023-02-02T13:08:18.568Z,75.31
2023-02-02T13:10:53.415Z,75.31
2023-02-02T13:13:24.542Z,75.20
2023-02-02T13:15:59.351Z,75.39
2023-02-02T13:18:46.340Z,75.46
2023-02-02T13:21:16.777Z,75.53
2023-02-02T13:23:46.297Z,75.21
2023-02-02T13:26:18.415Z,75.27
2023-02-02T13:28:53.004Z,75.38
2023-02-02T13:31:26.118Z,75.30
2023-02-02T13:34:17.821Z,75.60
2023-02-02T13:36:48.989Z,75.23
2023-02-02T13:39:20.597Z,75.20
2023-02-02T13:41:47.553Z,75.17
2023-02-02T13:44:21.637Z,75.31
2023-02-02T13:46:59.881Z,75.33
2023-02-02T13:49:32.035Z,75.25
2023-02-02T13:52:36.169Z,75.30
2023-02-02T13:55:05.266Z,75.33
2023-02-02T13:57:52.652Z,75.12
2023-02-02T14:00:21.723Z,75.28
2023-02-02T14:02:51.252Z,75.20
2023-02-02T14:05:28.187Z,75.22
2023-02-02T14:08:18.836Z,75.40
2023-02-02T14:10:57.637Z,75.69
2023-02-02T14:13:55.429Z,75.64
2023-02-02T14:16:24.026Z,75.60
2023-02-02T14:18:50.728Z,75.40
2023-02-02T14:21:48.969Z,75.43
2023-02-02T14:24:37.250Z,75.50
2023-02-02T14:27:09.896Z,75.49
2023-02-02T14:29:46.790Z,75.46
2023-02-02T14:32:27.603Z,75.69
2023-02-02T14:34:55.754Z,75.85
2023-02-02T14:37:28.215Z,75.74
2023-02-02T14:40:06.685Z,75.76
2023-02-02T14:43:20.668Z,75.58
2023-02-02T14:45:48.819Z,75.72
2023-02-02T14:48:20.207Z,75.79
2023-02-02T14:50:53.571Z,75.85
2023-02-02T14:53:29.237Z,75.92
2023-02-02T14:56:01.637Z,75.83
2023-02-02T14:58:34.845Z,75.98
2023-02-02T15:01:10.656Z,75.91
2023-02-02T15:03:43.122Z,75.88
2023-02-02T15:06:32.959Z,76.14
2023-02-02T15:09:27.669Z,76.00
2023-02-02T15:12:03.149Z,76.17
2023-02-02T15:14:35.632Z,76.29
2023-02-02T15:17:05.061Z,76.25
2023-02-02T15:19:35.730Z,76.48
2023-02-02T15:22:24.375Z,76.57
2023-02-02T15:24:51.538Z,76.46
2023-02-02T15:27:18.929Z,76.28
2023-02-02T15:29:48.045Z,76.34
2023-02-02T15:32:20.322Z,76.45
2023-02-02T15:34:48.867Z,76.41
2023-02-02T15:37:20.481Z,76.55
2023-02-02T15:39:49.006Z,76.50
2023-02-02T15:42:37.381Z,76.40
2023-02-02T15:45:03.986Z,76.46
2023-02-02T15:47:33.308Z,76.49
2023-02-02T15:50:00.028Z,76.48
2023-02-02T15:52:29.619Z,76.52
2023-02-02T15:54:57.795Z,76.63
2023-02-02T15:57:33.055Z,76.60
2023-02-02T16:00:00.949Z,76.71
2023-02-02T16:02:30.215Z,76.47
2023-02-02T16:04:56.729Z,76.74
2023-02-02T16:07:31.492Z,76.92
2023-02-02T16:10:06.906Z,76.98
2023-02-02T16:12:34.393Z,76.81
2023-02-02T16:15:01.219Z,76.80
2023-02-02T16:17:30.378Z,76.84
2023-02-02T16:20:03.601Z,76.89
2023-02-02T16:22:31.088Z,76.88
2023-02-02T16:25:00.996Z,76.84
2023-02-02T16:27:29.337Z,76.97
2023-02-02T16:30:00.132Z,77.18
2023-02-02T16:32:38.864Z,76.95
2023-02-02T16:35:09.531Z,76.92
2023-02-02T16:37:36.398Z,77.07
2023-02-02T16:40:25.848Z,76.97
2023-02-02T17:01:05.182Z,76.35
2023-02-02T17:08:04.487Z,76.33
2023-02-02T17:10:39.047Z,76.17
2023-02-02T17:13:30.380Z,76.27
2023-02-02T17:15:57.451Z,76.22
2023-02-02T17:18:23.933Z,76.08
2023-02-02T17:20:57.439Z,76.35
2023-02-02T17:23:25.784Z,76.31
2023-02-02T17:25:52.631Z,76.12
2023-02-02T17:28:21.651Z,76.33
2023-02-02T17:30:50.286Z,76.36
2023-02-02T17:33:18.319Z,76.52
2023-02-02T17:35:54.466Z,76.85
2023-02-02T17:38:23.377Z,77.09
2023-02-02T17:40:50.252Z,77.19
2023-02-02T17:43:16.727Z,77.21
2023-02-02T17:45:43.251Z,77.51
2023-02-02T17:48:11.747Z,77.45
2023-02-02T17:50:39.197Z,77.49
2023-02-02T17:53:05.840Z,77.55
2023-02-02T17:55:38.755Z,77.56
2023-02-02T17:58:05.643Z,77.70
2023-02-02T18:00:32.317Z,77.59
2023-02-02T18:03:12.605Z,77.90
2023-02-02T18:05:41.366Z,77.73
2023-02-02T18:08:12.744Z,77.82
2023-02-02T18:10:39.938Z,77.83
2023-02-02T18:13:06.741Z,77.86
2023-02-02T18:15:34.942Z,77.93
2023-02-02T18:18:01.984Z,78.10
2023-02-02T18:20:28.539Z,78.18
2023-02-02T18:22:55.022Z,78.16
2023-02-02T18:25:21.641Z,78.05
2023-02-02T18:27:50.580Z,78.62
2023-02-02T18:30:17.043Z,78.60
2023-02-02T18:32:43.572Z,78.61
2023-02-02T18:35:11.626Z,78.81
2023-02-02T18:37:38.514Z,78.84
2023-02-02T18:40:06.809Z,79.08
2023-02-02T18:42:34.261Z,79.13
2023-02-02T18:45:00.808Z,78.92
2023-02-02T18:47:27.694Z,78.94
2023-02-02T18:49:54.281Z,78.92
2023-02-02T18:52:20.710Z,79.08
2023-02-02T18:54:47.737Z,79.04
2023-02-02T18:57:14.542Z,79.30
2023-02-02T18:59:41.762Z,79.60
2023-02-02T19:02:13.460Z,79.43
2023-02-02T19:04:40.019Z,79.55
2023-02-02T19:07:25.315Z,79.73
2023-02-02T19:09:52.815Z,79.59
2023-02-02T19:12:19.595Z,79.87
2023-02-02T19:14:46.027Z,79.81
2023-02-02T19:17:24.357Z,80.03
2023-02-02T19:19:50.963Z,79.73
2023-02-02T19:22:20.812Z,79.88
2023-02-02T19:24:48.101Z,79.96
2023-02-02T19:27:18.184Z,79.79
2023-02-02T19:29:46.172Z,80.11
2023-02-02T19:32:15.510Z,80.10
2023-02-02T19:34:41.923Z,80.21
2023-02-02T19:37:22.514Z,80.32
2023-02-02T19:39:49.213Z,80.46
2023-02-02T19:42:15.777Z,80.70
2023-02-02T19:44:42.305Z,80.61
2023-02-02T19:47:25.771Z,81.13
2023-02-02T19:49:53.075Z,81.57
2023-02-02T19:52:24.370Z,81.46
2023-02-02T19:54:52.881Z,81.48
2023-02-02T19:57:25.428Z,81.39
2023-02-02T19:59:52.588Z,81.63
2023-02-02T20:02:29.615Z,81.38
2023-02-02T20:05:27.492Z,81.55
2023-02-02T20:08:01.302Z,81.62
2023-02-02T20:10:46.029Z,81.92
2023-02-02T20:13:19.876Z,81.64
2023-02-02T20:15:46.669Z,81.61
2023-02-02T20:18:21.837Z,81.90
2023-02-02T20:20:51.579Z,81.73
2023-02-02T20:23:43.623Z,81.67
2023-02-02T20:26:29.482Z,81.61
2023-02-02T20:28:58.059Z,81.53
2023-02-02T20:31:29.292Z,81.84
2023-02-02T20:33:57.599Z,81.67
2023-02-02T20:36:27.008Z,81.74
2023-02-02T20:38:53.501Z,81.82
2023-02-02T20:41:20.067Z,81.83
2023-02-02T20:43:46.690Z,81.83
2023-02-02T20:46:13.564Z,81.85
2023-02-02T20:48:40.096Z,81.68
2023-02-02T20:51:06.895Z,81.71
2023-02-02T20:53:33.376Z,81.61
2023-02-02T20:56:02.054Z,81.74
2023-02-02T20:58:28.536Z,81.79
2023-02-02T21:00:56.124Z,81.58
2023-02-02T21:03:22.660Z,81.91
2023-02-02T21:05:49.134Z,81.65
2023-02-02T21:08:15.701Z,81.82
2023-02-02T21:10:42.209Z,81.79
2023-02-02T21:13:08.729Z,81.98
2023-02-02T21:15:35.162Z,81.98
2023-02-02T21:18:01.637Z,82.32
2023-02-02T21:20:28.472Z,82.36
2023-02-02T21:22:56.626Z,82.16
2023-02-02T21:25:23.062Z,82.26
2023-02-02T21:27:55.609Z,82.43
2023-02-02T21:30:22.419Z,82.75
2023-02-02T21:32:48.917Z,83.01
2023-02-02T21:35:15.666Z,82.90
2023-02-02T21:37:44.065Z,83.07
2023-02-02T21:40:13.805Z,83.01
2023-02-02T21:42:44.453Z,83.17
2023-02-02T21:45:20.184Z,82.85
2023-02-02T21:47:58.102Z,83.16
2023-02-02T21:50:40.308Z,82.95
2023-02-02T21:53:19.121Z,82.83
2023-02-02T21:55:50.165Z,83.02
2023-02-02T21:58:27.671Z,82.88
2023-02-02T22:00:58.206Z,82.74
2023-02-02T22:03:34.707Z,82.95
2023-02-02T22:06:25.016Z,82.83
2023-02-02T22:08:52.322Z,82.86
2023-02-02T22:11:31.150Z,82.58
2023-02-02T22:14:01.932Z,82.72
2023-02-02T22:16:28.621Z,82.62
2023-02-02T22:18:55.393Z,82.48
2023-02-02T22:21:22.370Z,82.73
2023-02-02T22:23:48.917Z,82.96
2023-02-02T22:26:31.920Z,83.05
2023-02-02T22:28:58.361Z,83.16
2023-02-02T22:31:25.397Z,83.05
2023-02-02T22:33:51.929Z,83.00
2023-02-02T22:36:18.455Z,83.22
2023-02-02T22:38:44.945Z,83.15
2023-02-02T22:41:11.507Z,83.18
2023-02-02T22:43:37.969Z,83.30
2023-02-02T22:46:04.711Z,83.05
2023-02-02T22:48:31.233Z,83.11
2023-02-02T22:50:57.661Z,82.89
2023-02-02T22:53:24.131Z,83.01
2023-02-02T22:55:56.295Z,83.28
2023-02-02T22:58:24.422Z,83.11
2023-02-02T23:00:51.051Z,82.90
2023-02-02T23:03:17.635Z,83.17
2023-02-02T23:05:44.125Z,83.26
2023-02-02T23:08:10.627Z,83.15
2023-02-02T23:10:37.293Z,83.28
2023-02-02T23:13:04.743Z,83.01
2023-02-02T23:15:31.263Z,83.09
2023-02-02T23:17:57.808Z,83.15
2023-02-02T23:20:24.875Z,83.10
2023-02-02T23:22:51.518Z,83.18
2023-02-02T23:25:21.877Z,83.29
2023-02-02T23:27:48.563Z,83.19
2023-02-02T23:30:15.790Z,83.22
2023-02-02T23:32:42.516Z,83.07
2023-02-02T23:35:10.785Z,83.18
2023-02-02T23:37:37.865Z,83.23
2023-02-02T23:40:04.652Z,83.59
2023-02-02T23:42:31.140Z,83.49
2023-02-02T23:44:57.581Z,83.58
2023-02-02T23:47:24.071Z,83.65
2023-02-02T23:49:50.565Z,83.84
2023-02-02T23:52:17.093Z,84.21
2023-02-02T23:54:43.627Z,84.25
2023-02-02T23:57:10.352Z,83.99
2023-02-02T23:59:36.879Z,84.02
