createdAt,value
2018-09-15T00:00:34.867Z,13.20
2018-09-15T00:01:40.378Z,13.10
2018-09-15T00:02:45.772Z,13.10
2018-09-15T00:03:51.236Z,13.10
2018-09-15T00:04:56.645Z,13.10
2018-09-15T00:06:02.072Z,13.10
2018-09-15T00:07:07.522Z,13.10
2018-09-15T00:08:13.034Z,13.00
2018-09-15T00:09:18.470Z,13.00
2018-09-15T00:10:23.940Z,13.00
2018-09-15T00:11:29.389Z,13.00
2018-09-15T00:12:34.811Z,13.00
2018-09-15T00:13:40.238Z,12.90
2018-09-15T00:14:45.643Z,12.90
2018-09-15T00:15:51.073Z,13.00
2018-09-15T00:16:56.906Z,12.90
2018-09-15T00:18:04.078Z,12.90
2018-09-15T00:19:09.514Z,12.90
2018-09-15T00:20:14.990Z,12.90
2018-09-15T00:21:20.477Z,12.90
2018-09-15T00:22:25.912Z,13.00
2018-09-15T00:23:31.403Z,13.00
2018-09-15T00:24:36.911Z,13.00
2018-09-15T00:25:42.978Z,13.10
2018-09-15T00:26:48.470Z,13.10
2018-09-15T00:27:53.933Z,13.20
2018-09-15T00:28:59.412Z,13.20
2018-09-15T00:30:04.923Z,13.30
2018-09-15T00:31:10.326Z,13.20
2018-09-15T00:32:15.787Z,13.30
2018-09-15T00:33:21.210Z,13.30
2018-09-15T00:34:26.605Z,13.40
2018-09-15T00:35:32.058Z,13.40
2018-09-15T00:36:37.569Z,13.40
2018-09-15T00:37:43.034Z,13.50
2018-09-15T00:38:48.442Z,13.50
2018-09-15T00:39:53.838Z,13.50
2018-09-15T00:40:59.415Z,13.50
2018-09-15T00:42:04.876Z,13.50
2018-09-15T00:43:10.320Z,13.50
2018-09-15T00:44:15.733Z,13.50
2018-09-15T00:45:21.149Z,13.50
2018-09-15T00:46:26.599Z,13.50
2018-09-15T00:47:32.097Z,13.60
2018-09-15T00:48:37.561Z,13.60
2018-09-15T00:49:42.981Z,13.50
2018-09-15T00:50:48.361Z,13.50
2018-09-15T00:51:53.853Z,13.50
2018-09-15T00:52:59.335Z,13.50
2018-09-15T00:54:04.796Z,13.50
2018-09-15T00:55:10.221Z,13.40
2018-09-15T00:56:15.738Z,13.50
2018-09-15T00:57:21.245Z,13.40
2018-09-15T00:58:26.728Z,13.40
2018-09-15T00:59:32.137Z,13.40
2018-09-15T01:00:37.629Z,13.40
2018-09-15T01:01:43.061Z,13.30
2018-09-15T01:02:48.577Z,13.30
2018-09-15T01:03:54.101Z,13.40
2018-09-15T01:04:59.513Z,13.30
2018-09-15T01:06:04.980Z,13.30
2018-09-15T01:07:10.425Z,13.30
2018-09-15T01:08:15.881Z,13.30
2018-09-15T01:09:21.420Z,13.30
2018-09-15T01:10:26.865Z,13.40
2018-09-15T01:11:32.269Z,13.40
2018-09-15T01:12:37.794Z,13.40
2018-09-15T01:13:43.177Z,13.40
2018-09-15T01:14:48.724Z,13.40
2018-09-15T01:15:54.218Z,13.40
2018-09-15T01:16:59.626Z,13.40
2018-09-15T01:18:05.062Z,13.40
2018-09-15T01:19:10.488Z,13.30
2018-09-15T01:20:15.929Z,13.30
2018-09-15T01:21:21.485Z,13.30
2018-09-15T01:22:26.929Z,13.30
2018-09-15T01:23:32.375Z,13.30
2018-09-15T01:24:37.828Z,13.40
2018-09-15T01:25:43.290Z,13.30
2018-09-15T01:26:48.708Z,13.40
2018-09-15T01:27:54.150Z,13.30
2018-09-15T01:28:59.602Z,13.40
2018-09-15T01:30:06.133Z,13.40
2018-09-15T01:31:11.598Z,13.40
2018-09-15T01:32:16.979Z,13.30
2018-09-15T01:33:22.396Z,13.40
2018-09-15T01:34:27.832Z,13.30
2018-09-15T01:35:33.260Z,13.30
2018-09-15T01:36:38.793Z,13.30
2018-09-15T01:37:44.213Z,13.30
2018-09-15T01:38:49.833Z,13.30
2018-09-15T01:39:55.281Z,13.30
2018-09-15T01:41:00.720Z,13.30
2018-09-15T01:42:06.128Z,13.30
2018-09-15T01:43:11.593Z,13.30
2018-09-15T01:44:17.252Z,13.30
2018-09-15T01:45:22.664Z,13.30
2018-09-15T01:46:28.060Z,13.30
2018-09-15T01:47:33.493Z,13.30
2018-09-15T01:48:39.028Z,13.30
2018-09-15T01:49:44.705Z,13.30
2018-09-15T01:50:50.170Z,13.30
2018-09-15T01:51:55.632Z,13.40
2018-09-15T01:53:01.028Z,13.30
2018-09-15T01:54:06.412Z,13.30
2018-09-15T01:55:11.900Z,13.30
2018-09-15T01:56:17.288Z,13.20
2018-09-15T01:57:22.720Z,13.20
2018-09-15T01:58:28.181Z,13.20
2018-09-15T01:59:33.589Z,13.20
2018-09-15T02:00:39.057Z,13.10
2018-09-15T02:01:44.481Z,13.10
2018-09-15T02:02:49.866Z,13.10
2018-09-15T02:03:55.301Z,13.10
2018-09-15T02:05:00.684Z,13.10
2018-09-15T02:06:06.272Z,13.10
2018-09-15T02:07:11.717Z,13.10
2018-09-15T02:08:17.461Z,13.10
2018-09-15T02:09:22.885Z,13.20
2018-09-15T02:10:28.344Z,13.20
2018-09-15T02:11:33.713Z,13.20
2018-09-15T02:12:39.082Z,13.30
2018-09-15T02:13:44.500Z,13.30
2018-09-15T02:14:49.892Z,13.30
2018-09-15T02:15:55.424Z,13.30
2018-09-15T02:17:00.890Z,13.30
2018-09-15T02:18:06.337Z,13.30
2018-09-15T02:19:11.824Z,13.30
2018-09-15T02:20:17.205Z,13.30
2018-09-15T02:21:22.586Z,13.30
2018-09-15T02:22:27.994Z,13.30
2018-09-15T02:23:33.388Z,13.30
2018-09-15T02:24:38.841Z,13.30
2018-09-15T02:25:44.286Z,13.30
2018-09-15T02:26:49.688Z,13.30
2018-09-15T02:27:55.082Z,13.20
2018-09-15T02:29:00.635Z,13.20
2018-09-15T02:30:06.189Z,13.20
2018-09-15T02:31:11.608Z,13.20
2018-09-15T02:32:17.011Z,13.20
2018-09-15T02:33:22.423Z,13.10
2018-09-15T02:34:27.831Z,13.10
2018-09-15T02:35:33.277Z,13.10
2018-09-15T02:36:38.842Z,13.00
2018-09-15T02:37:44.213Z,13.00
2018-09-15T02:38:49.945Z,13.00
2018-09-15T02:39:55.385Z,13.00
2018-09-15T02:41:00.876Z,12.90
2018-09-15T02:42:06.357Z,12.90
2018-09-15T02:43:11.769Z,12.90
2018-09-15T02:44:17.198Z,12.80
2018-09-15T02:45:22.658Z,12.90
2018-09-15T02:46:28.069Z,12.80
2018-09-15T02:47:33.469Z,12.80
2018-09-15T02:48:38.845Z,12.80
2018-09-15T02:49:44.325Z,12.80
2018-09-15T02:50:50.070Z,12.80
2018-09-15T02:51:55.497Z,12.70
2018-09-15T02:53:00.910Z,12.80
2018-09-15T02:54:06.440Z,12.70
2018-09-15T02:55:11.856Z,12.70
2018-09-15T02:56:17.558Z,12.70
2018-09-15T02:57:22.957Z,12.70
2018-09-15T02:58:28.442Z,12.80
2018-09-15T02:59:33.872Z,12.80
2018-09-15T03:00:39.285Z,12.80
2018-09-15T03:01:44.733Z,12.80
2018-09-15T03:02:50.158Z,12.80
2018-09-15T03:03:55.560Z,12.80
2018-09-15T03:05:01.005Z,12.90
2018-09-15T03:06:06.680Z,12.90
2018-09-15T03:07:12.133Z,12.90
2018-09-15T03:08:17.553Z,12.90
2018-09-15T03:09:23.357Z,13.00
2018-09-15T03:10:28.781Z,12.90
2018-09-15T03:11:34.209Z,12.90
2018-09-15T03:12:39.617Z,13.00
2018-09-15T03:13:45.004Z,12.90
2018-09-15T03:14:50.510Z,13.00
2018-09-15T03:15:55.941Z,13.00
2018-09-15T03:17:01.343Z,13.00
2018-09-15T03:18:06.902Z,13.00
2018-09-15T03:19:12.336Z,13.10
2018-09-15T03:20:17.824Z,13.10
2018-09-15T03:21:23.280Z,13.10
2018-09-15T03:22:28.754Z,13.20
2018-09-15T03:23:34.193Z,13.20
2018-09-15T03:24:40.293Z,13.20
2018-09-15T03:25:46.033Z,13.20
2018-09-15T03:26:51.493Z,13.30
2018-09-15T03:27:56.920Z,13.30
2018-09-15T03:29:02.313Z,13.30
2018-09-15T03:30:07.923Z,13.30
2018-09-15T03:31:13.290Z,13.40
2018-09-15T03:32:24.366Z,13.40
2018-09-15T03:33:29.761Z,13.40
2018-09-15T03:34:35.136Z,13.40
2018-09-15T03:35:40.619Z,13.40
2018-09-15T03:36:46.042Z,13.50
2018-09-15T03:37:51.448Z,13.50
2018-09-15T03:38:56.812Z,13.50
2018-09-15T03:40:02.525Z,13.50
2018-09-15T03:41:07.977Z,13.50
2018-09-15T03:42:13.418Z,13.50
2018-09-15T03:43:18.862Z,13.50
2018-09-15T03:44:24.265Z,13.60
2018-09-15T03:45:29.721Z,13.50
2018-09-15T03:46:35.129Z,13.50
2018-09-15T03:47:40.639Z,13.50
2018-09-15T03:48:46.025Z,13.50
2018-09-15T03:49:51.457Z,13.50
2018-09-15T03:50:56.900Z,13.50
2018-09-15T03:52:03.180Z,13.50
2018-09-15T03:53:08.657Z,13.60
2018-09-15T03:54:19.725Z,13.60
2018-09-15T03:55:25.183Z,13.60
2018-09-15T03:56:30.616Z,13.60
2018-09-15T03:57:36.100Z,13.60
2018-09-15T03:58:41.522Z,13.60
2018-09-15T03:59:46.979Z,13.60
2018-09-15T04:00:53.824Z,13.60
2018-09-15T04:01:59.238Z,13.60
2018-09-15T04:03:04.641Z,13.60
2018-09-15T04:04:10.121Z,13.60
2018-09-15T04:05:15.504Z,13.50
2018-09-15T04:06:20.979Z,13.50
2018-09-15T04:07:26.393Z,13.50
2018-09-15T04:08:31.785Z,13.50
2018-09-15T04:09:37.186Z,13.50
2018-09-15T04:10:42.739Z,13.50
2018-09-15T04:11:48.210Z,13.50
2018-09-15T04:12:53.609Z,13.50
2018-09-15T04:13:58.993Z,13.50
2018-09-15T04:15:04.598Z,13.50
2018-09-15T04:16:10.110Z,13.50
2018-09-15T04:17:15.599Z,13.50
2018-09-15T04:18:20.968Z,13.40
2018-09-15T04:19:26.401Z,13.50
2018-09-15T04:20:31.884Z,13.50
2018-09-15T04:21:37.403Z,13.50
2018-09-15T04:22:42.874Z,13.50
2018-09-15T04:23:48.383Z,13.50
2018-09-15T04:24:53.785Z,13.50
2018-09-15T04:25:59.165Z,13.40
2018-09-15T04:27:04.637Z,13.40
2018-09-15T04:28:10.460Z,13.40
2018-09-15T04:29:15.881Z,13.40
2018-09-15T04:30:21.286Z,13.40
2018-09-15T04:31:26.689Z,13.40
2018-09-15T04:32:32.115Z,13.40
2018-09-15T04:33:37.581Z,13.40
2018-09-15T04:34:43.088Z,13.40
2018-09-15T04:35:48.512Z,13.40
2018-09-15T04:36:53.936Z,13.40
2018-09-15T04:37:59.394Z,13.40
2018-09-15T04:39:07.521Z,13.40
2018-09-15T04:40:12.946Z,13.40
2018-09-15T04:41:18.709Z,13.40
2018-09-15T04:42:24.092Z,13.40
2018-09-15T04:43:29.477Z,13.40
2018-09-15T04:44:34.877Z,13.40
2018-09-15T04:45:40.277Z,13.30
2018-09-15T04:46:45.692Z,13.30
2018-09-15T04:47:51.181Z,13.30
2018-09-15T04:48:56.637Z,13.30
2018-09-15T04:50:02.106Z,13.30
2018-09-15T04:51:07.556Z,13.30
2018-09-15T04:52:12.995Z,13.20
2018-09-15T04:53:18.445Z,13.20
2018-09-15T04:54:23.878Z,13.20
2018-09-15T04:55:29.301Z,13.20
2018-09-15T04:56:34.754Z,13.10
2018-09-15T04:57:40.191Z,13.10
2018-09-15T04:58:45.645Z,13.10
2018-09-15T04:59:51.077Z,13.10
2018-09-15T05:00:56.536Z,13.10
2018-09-15T05:02:01.973Z,13.10
2018-09-15T05:03:07.621Z,13.10
2018-09-15T05:04:13.034Z,13.10
2018-09-15T05:05:18.432Z,13.00
2018-09-15T05:06:23.830Z,13.10
2018-09-15T05:07:29.300Z,13.10
2018-09-15T05:08:34.690Z,13.10
2018-09-15T05:09:40.121Z,13.10
2018-09-15T05:10:45.596Z,13.10
2018-09-15T05:11:51.128Z,13.10
2018-09-15T05:12:56.692Z,13.20
2018-09-15T05:14:02.102Z,13.20
2018-09-15T05:15:07.597Z,13.20
2018-09-15T05:16:13.073Z,13.20
2018-09-15T05:17:18.485Z,13.20
2018-09-15T05:18:24.032Z,13.30
2018-09-15T05:19:29.674Z,13.30
2018-09-15T05:20:36.190Z,13.30
2018-09-15T05:21:41.846Z,13.30
2018-09-15T05:22:47.272Z,13.30
2018-09-15T05:23:52.689Z,13.40
2018-09-15T05:24:58.169Z,13.30
2018-09-15T05:26:03.580Z,13.40
2018-09-15T05:27:09.028Z,13.40
2018-09-15T05:28:14.526Z,13.40
2018-09-15T05:29:20.006Z,13.40
2018-09-15T05:30:25.453Z,13.40
2018-09-15T05:31:30.922Z,13.40
2018-09-15T05:32:36.304Z,13.50
2018-09-15T05:33:42.065Z,13.50
2018-09-15T05:34:47.534Z,13.50
2018-09-15T05:35:52.941Z,13.50
2018-09-15T05:36:58.437Z,13.60
2018-09-15T05:38:03.892Z,13.60
2018-09-15T05:39:12.172Z,13.60
2018-09-15T05:40:17.649Z,13.60
2018-09-15T05:41:23.065Z,13.60
2018-09-15T05:42:28.512Z,13.60
2018-09-15T05:44:58.292Z,13.60
2018-09-15T05:46:04.022Z,13.60
2018-09-15T05:47:09.471Z,13.60
2018-09-15T05:48:15.087Z,13.60
2018-09-15T05:49:20.556Z,13.60
2018-09-15T05:50:26.057Z,13.60
2018-09-15T05:51:31.485Z,13.60
2018-09-15T05:52:36.912Z,13.70
2018-09-15T05:53:42.426Z,13.70
2018-09-15T05:54:55.746Z,13.70
2018-09-15T05:56:02.017Z,13.70
2018-09-15T05:57:07.550Z,13.70
2018-09-15T05:58:12.970Z,13.70
2018-09-15T05:59:18.479Z,13.70
2018-09-15T06:00:23.980Z,13.70
2018-09-15T06:01:29.511Z,13.70
2018-09-15T06:02:34.922Z,13.70
2018-09-15T06:03:40.309Z,13.70
2018-09-15T06:04:45.785Z,13.80
2018-09-15T06:05:51.585Z,13.80
2018-09-15T06:06:57.025Z,13.80
2018-09-15T06:08:02.469Z,13.80
2018-09-15T06:09:10.713Z,13.90
2018-09-15T06:10:16.157Z,13.90
2018-09-15T06:11:21.685Z,13.90
2018-09-15T06:12:27.105Z,13.90
2018-09-15T06:13:32.546Z,13.90
2018-09-15T06:14:38.125Z,13.90
2018-09-15T06:15:43.558Z,14.00
2018-09-15T06:16:48.972Z,14.00
2018-09-15T06:17:54.450Z,14.00
2018-09-15T06:18:59.886Z,14.00
2018-09-15T06:20:05.408Z,14.00
2018-09-15T06:21:11.025Z,14.10
2018-09-15T06:22:16.507Z,14.10
2018-09-15T06:23:21.872Z,14.10
2018-09-15T06:24:27.444Z,14.10
2018-09-15T06:25:32.853Z,14.10
2018-09-15T06:26:38.367Z,14.10
2018-09-15T06:27:43.840Z,14.20
2018-09-15T06:28:49.289Z,14.20
2018-09-15T06:29:54.706Z,14.20
2018-09-15T06:31:00.154Z,14.20
2018-09-15T06:32:05.574Z,14.20
2018-09-15T06:33:11.028Z,14.20
2018-09-15T06:34:16.417Z,14.20
2018-09-15T06:35:21.889Z,14.20
2018-09-15T06:36:27.304Z,14.30
2018-09-15T06:37:32.821Z,14.30
2018-09-15T06:38:38.337Z,14.30
2018-09-15T06:39:43.813Z,14.30
2018-09-15T06:40:49.296Z,14.40
2018-09-15T06:41:54.730Z,14.40
2018-09-15T06:43:00.244Z,14.40
2018-09-15T06:44:05.878Z,14.50
2018-09-15T06:45:11.430Z,14.60
2018-09-15T06:46:16.881Z,14.60
2018-09-15T06:47:22.297Z,14.60
2018-09-15T06:48:28.137Z,14.70
2018-09-15T06:49:33.632Z,14.70
2018-09-15T06:50:39.092Z,14.80
2018-09-15T06:51:44.529Z,14.90
2018-09-15T06:52:49.977Z,14.90
2018-09-15T06:53:55.485Z,14.90
2018-09-15T06:55:01.133Z,14.90
2018-09-15T06:56:06.554Z,14.90
2018-09-15T06:57:11.969Z,14.90
2018-09-15T06:58:17.380Z,15.00
2018-09-15T06:59:22.786Z,15.00
2018-09-15T07:00:28.307Z,15.00
2018-09-15T07:01:33.826Z,15.00
2018-09-15T07:02:39.237Z,15.00
2018-09-15T07:03:44.648Z,15.00
2018-09-15T07:04:50.193Z,15.00
2018-09-15T07:05:55.765Z,15.10
2018-09-15T07:07:01.337Z,15.10
2018-09-15T07:08:06.817Z,15.20
2018-09-15T07:09:13.546Z,15.20
2018-09-15T07:10:18.968Z,15.20
2018-09-15T07:11:26.030Z,15.20
2018-09-15T07:12:32.088Z,15.20
2018-09-15T07:13:37.497Z,15.30
2018-09-15T07:14:45.644Z,15.30
2018-09-15T07:15:59.896Z,15.40
2018-09-15T07:17:16.661Z,15.40
2018-09-15T07:18:26.360Z,15.50
2018-09-15T07:19:33.241Z,15.40
2018-09-15T07:20:39.278Z,15.50
2018-09-15T07:21:45.728Z,15.60
2018-09-15T07:22:51.220Z,15.50
2018-09-15T07:23:56.713Z,15.50
2018-09-15T07:25:02.182Z,15.50
2018-09-15T07:26:07.645Z,15.60
2018-09-15T07:27:13.049Z,15.60
2018-09-15T07:28:18.497Z,15.60
2018-09-15T07:29:23.942Z,15.60
2018-09-15T07:30:29.400Z,15.60
2018-09-15T07:31:35.092Z,15.50
2018-09-15T07:32:40.515Z,15.60
2018-09-15T07:33:45.985Z,15.60
2018-09-15T07:34:51.524Z,15.60
2018-09-15T07:35:57.332Z,15.60
2018-09-15T07:37:02.790Z,15.60
2018-09-15T07:38:08.263Z,15.60
2018-09-15T07:39:13.743Z,15.50
2018-09-15T07:40:19.146Z,15.50
2018-09-15T07:41:24.592Z,15.40
2018-09-15T07:42:30.052Z,15.50
2018-09-15T07:43:35.641Z,15.60
2018-09-15T07:44:41.124Z,15.50
2018-09-15T07:45:46.536Z,15.50
2018-09-15T07:46:52.019Z,15.60
2018-09-15T07:47:57.499Z,15.50
2018-09-15T07:49:02.926Z,15.50
2018-09-15T07:50:08.389Z,15.50
2018-09-15T07:51:13.796Z,15.50
2018-09-15T07:52:19.276Z,15.50
2018-09-15T07:53:25.127Z,15.60
2018-09-15T07:54:30.661Z,15.50
2018-09-15T07:55:36.074Z,15.50
2018-09-15T07:56:41.545Z,15.50
2018-09-15T07:57:47.278Z,15.60
2018-09-15T07:58:52.736Z,15.50
2018-09-15T07:59:58.260Z,15.60
2018-09-15T08:01:03.736Z,15.60
2018-09-15T08:02:14.450Z,15.60
2018-09-15T08:03:19.857Z,15.60
2018-09-15T08:04:25.273Z,15.60
2018-09-15T08:05:30.689Z,15.70
2018-09-15T08:06:36.229Z,15.80
2018-09-15T08:07:41.688Z,15.80
2018-09-15T08:08:47.327Z,15.90
2018-09-15T08:09:52.844Z,15.90
2018-09-15T08:10:58.442Z,16.00
2018-09-15T08:12:04.107Z,16.00
2018-09-15T08:13:09.530Z,16.00
2018-09-15T08:14:15.073Z,16.00
2018-09-15T08:15:20.526Z,16.00
2018-09-15T08:16:25.979Z,16.10
2018-09-15T08:17:31.421Z,16.20
2018-09-15T08:18:36.881Z,16.20
2018-09-15T08:19:42.280Z,16.30
2018-09-15T08:20:47.770Z,16.30
2018-09-15T08:21:53.153Z,16.30
2018-09-15T08:22:58.676Z,16.30
2018-09-15T08:24:04.118Z,16.40
2018-09-15T08:25:10.571Z,16.50
2018-09-15T08:26:16.176Z,16.40
2018-09-15T08:27:21.766Z,16.50
2018-09-15T08:28:27.142Z,16.60
2018-09-15T08:29:32.573Z,16.60
2018-09-15T08:30:38.060Z,16.60
2018-09-15T08:31:43.509Z,16.60
2018-09-15T08:32:48.999Z,16.60
2018-09-15T08:33:54.461Z,16.60
2018-09-15T08:34:59.856Z,16.70
2018-09-15T08:36:05.302Z,16.70
2018-09-15T08:37:10.722Z,16.70
2018-09-15T08:38:16.179Z,16.80
2018-09-15T08:39:21.564Z,16.70
2018-09-15T08:40:27.137Z,16.80
2018-09-15T08:41:32.656Z,16.90
2018-09-15T08:42:38.228Z,17.00
2018-09-15T08:43:43.789Z,17.10
2018-09-15T08:44:49.477Z,17.10
2018-09-15T08:45:55.230Z,17.20
2018-09-15T08:47:00.721Z,17.20
2018-09-15T08:48:06.200Z,17.30
2018-09-15T08:49:11.629Z,17.40
2018-09-15T08:50:17.064Z,17.50
2018-09-15T08:51:22.480Z,17.60
2018-09-15T08:52:27.956Z,17.80
2018-09-15T08:53:33.432Z,17.90
2018-09-15T08:54:38.851Z,18.10
2018-09-15T08:55:44.385Z,18.30
2018-09-15T08:56:49.859Z,18.40
2018-09-15T08:57:55.378Z,18.50
2018-09-15T08:59:00.973Z,18.50
2018-09-15T09:00:06.623Z,18.50
2018-09-15T09:01:12.013Z,18.60
2018-09-15T09:02:17.596Z,18.60
2018-09-15T09:03:23.013Z,18.70
2018-09-15T09:04:28.560Z,18.70
2018-09-15T09:05:33.988Z,18.70
2018-09-15T09:06:39.655Z,18.80
2018-09-15T09:07:45.134Z,19.00
2018-09-15T09:08:50.993Z,19.10
2018-09-15T09:09:56.387Z,19.20
2018-09-15T09:11:01.797Z,19.30
2018-09-15T09:12:07.576Z,19.30
2018-09-15T09:13:13.031Z,19.30
2018-09-15T09:14:18.478Z,19.10
2018-09-15T09:15:23.882Z,19.00
2018-09-15T09:16:29.303Z,18.90
2018-09-15T09:17:34.733Z,18.70
2018-09-15T09:18:40.300Z,18.70
2018-09-15T09:19:46.111Z,18.50
2018-09-15T09:20:51.706Z,18.50
2018-09-15T09:21:57.121Z,18.40
2018-09-15T09:23:02.582Z,18.50
2018-09-15T09:24:08.908Z,18.50
2018-09-15T09:25:14.856Z,18.60
2018-09-15T09:26:20.338Z,18.70
2018-09-15T09:27:25.756Z,18.70
2018-09-15T09:28:31.204Z,18.80
2018-09-15T09:29:36.673Z,18.80
2018-09-15T09:30:42.129Z,18.80
2018-09-15T09:31:47.516Z,18.80
2018-09-15T09:32:52.963Z,18.90
2018-09-15T09:33:58.445Z,18.80
2018-09-15T09:35:03.893Z,18.70
2018-09-15T09:36:09.398Z,18.80
2018-09-15T09:37:14.835Z,18.70
2018-09-15T09:38:20.579Z,18.70
2018-09-15T09:39:26.098Z,18.50
2018-09-15T09:40:31.504Z,18.40
2018-09-15T09:41:36.907Z,18.40
2018-09-15T09:42:42.441Z,18.40
2018-09-15T09:43:47.854Z,18.30
2018-09-15T09:44:53.232Z,18.20
2018-09-15T09:45:58.746Z,18.20
2018-09-15T09:47:04.269Z,18.10
2018-09-15T09:48:09.874Z,18.10
2018-09-15T09:49:15.332Z,18.10
2018-09-15T09:50:20.777Z,18.10
2018-09-15T09:51:26.250Z,18.10
2018-09-15T09:52:31.752Z,18.20
2018-09-15T09:53:37.217Z,18.10
2018-09-15T09:54:42.622Z,18.10
2018-09-15T09:55:48.130Z,18.00
2018-09-15T09:56:53.570Z,18.00
2018-09-15T09:57:58.953Z,18.10
2018-09-15T09:59:04.362Z,18.00
2018-09-15T10:00:13.584Z,18.20
2018-09-15T10:01:28.081Z,18.10
2018-09-15T10:02:33.537Z,18.10
2018-09-15T10:03:39.016Z,18.10
2018-09-15T10:04:44.473Z,18.00
2018-09-15T10:05:50.114Z,17.90
2018-09-15T10:06:55.618Z,17.90
2018-09-15T10:08:01.065Z,18.00
2018-09-15T10:09:10.301Z,18.00
2018-09-15T10:10:15.837Z,18.00
2018-09-15T10:11:21.484Z,18.00
2018-09-15T10:12:26.904Z,18.00
2018-09-15T10:13:32.319Z,18.00
2018-09-15T10:14:37.778Z,18.10
2018-09-15T10:15:43.202Z,18.20
2018-09-15T10:16:48.674Z,18.40
2018-09-15T10:17:54.156Z,18.50
2018-09-15T10:18:59.564Z,18.60
2018-09-15T10:20:05.071Z,18.90
2018-09-15T10:21:10.514Z,19.10
2018-09-15T10:22:16.254Z,19.40
2018-09-15T10:23:21.693Z,19.50
2018-09-15T10:24:27.417Z,19.60
2018-09-15T10:25:32.997Z,19.80
2018-09-15T10:26:38.449Z,19.90
2018-09-15T10:27:44.004Z,20.10
2018-09-15T10:28:49.584Z,20.20
2018-09-15T10:29:55.008Z,20.30
2018-09-15T10:31:00.430Z,20.40
2018-09-15T10:32:05.995Z,20.60
2018-09-15T10:33:11.334Z,20.50
2018-09-15T10:34:16.774Z,20.60
2018-09-15T10:35:22.396Z,20.50
2018-09-15T10:36:28.061Z,20.40
2018-09-15T10:37:33.476Z,20.50
2018-09-15T10:38:38.989Z,20.70
2018-09-15T10:39:44.392Z,20.90
2018-09-15T10:40:49.822Z,21.00
2018-09-15T10:41:55.276Z,21.10
2018-09-15T10:43:00.673Z,20.90
2018-09-15T10:44:06.113Z,20.90
2018-09-15T10:45:11.535Z,20.70
2018-09-15T10:46:16.954Z,20.60
2018-09-15T10:47:22.769Z,20.40
2018-09-15T10:48:28.225Z,20.30
2018-09-15T10:49:33.713Z,20.10
2018-09-15T10:50:39.633Z,20.00
2018-09-15T10:51:45.333Z,19.80
2018-09-15T10:52:50.954Z,19.70
2018-09-15T10:53:56.707Z,19.40
2018-09-15T10:55:02.539Z,19.20
2018-09-15T10:56:08.078Z,19.10
2018-09-15T10:57:13.874Z,19.10
2018-09-15T10:58:19.541Z,19.10
2018-09-15T10:59:25.194Z,18.90
2018-09-15T11:00:30.818Z,18.80
2018-09-15T11:01:36.366Z,18.80
2018-09-15T11:02:42.264Z,18.70
2018-09-15T11:03:47.881Z,18.70
2018-09-15T11:04:53.509Z,18.70
2018-09-15T11:05:59.238Z,18.70
2018-09-15T11:07:04.674Z,18.70
2018-09-15T11:08:10.383Z,18.70
2018-09-15T11:09:16.182Z,18.70
2018-09-15T11:10:21.882Z,18.60
2018-09-15T11:11:27.360Z,18.60
2018-09-15T11:12:33.043Z,18.70
2018-09-15T11:13:38.674Z,18.70
2018-09-15T11:14:44.206Z,18.80
2018-09-15T11:15:49.879Z,18.70
2018-09-15T11:16:55.656Z,18.70
2018-09-15T11:18:01.262Z,18.80
2018-09-15T11:19:06.865Z,18.90
2018-09-15T11:20:12.476Z,18.90
2018-09-15T11:21:18.073Z,19.00
2018-09-15T11:22:23.614Z,19.10
2018-09-15T11:23:29.132Z,19.20
2018-09-15T11:24:34.840Z,19.30
2018-09-15T11:25:40.448Z,19.30
2018-09-15T11:26:45.936Z,19.20
2018-09-15T11:27:51.604Z,19.30
2018-09-15T11:28:57.116Z,19.30
2018-09-15T11:30:02.701Z,19.30
2018-09-15T11:31:08.457Z,19.40
2018-09-15T11:32:14.057Z,19.50
2018-09-15T11:33:19.797Z,19.60
2018-09-15T11:34:25.431Z,19.80
2018-09-15T11:35:31.026Z,20.00
2018-09-15T11:36:36.491Z,20.20
2018-09-15T11:37:42.160Z,20.30
2018-09-15T11:38:47.840Z,20.40
2018-09-15T11:39:53.933Z,20.60
2018-09-15T11:40:59.718Z,20.60
2018-09-15T11:42:05.555Z,20.70
2018-09-15T11:43:11.652Z,20.60
2018-09-15T11:44:17.469Z,20.50
2018-09-15T11:45:23.013Z,20.30
2018-09-15T11:46:29.832Z,20.20
2018-09-15T11:47:35.854Z,20.10
2018-09-15T11:48:41.582Z,20.10
2018-09-15T11:49:47.527Z,20.10
2018-09-15T11:50:53.329Z,20.10
2018-09-15T11:51:59.269Z,20.00
2018-09-15T11:53:04.724Z,20.00
2018-09-15T11:54:10.344Z,20.00
2018-09-15T11:55:16.142Z,20.00
2018-09-15T11:56:21.569Z,20.20
2018-09-15T11:57:27.178Z,20.50
2018-09-15T11:58:32.849Z,20.80
2018-09-15T11:59:38.648Z,21.00
2018-09-15T12:00:49.381Z,21.30
2018-09-15T12:01:55.185Z,21.50
2018-09-15T12:03:00.840Z,21.70
2018-09-15T12:04:06.417Z,21.70
2018-09-15T12:05:12.047Z,21.80
2018-09-15T12:06:17.773Z,21.80
2018-09-15T12:07:23.670Z,21.80
2018-09-15T12:08:29.404Z,21.90
2018-09-15T12:09:35.205Z,22.00
2018-09-15T12:10:40.789Z,22.10
2018-09-15T12:11:46.554Z,22.20
2018-09-15T12:12:52.304Z,22.20
2018-09-15T12:13:57.974Z,22.20
2018-09-15T12:15:03.578Z,22.50
2018-09-15T12:16:09.785Z,22.50
2018-09-15T12:17:15.252Z,22.50
2018-09-15T12:18:20.716Z,22.60
2018-09-15T12:19:26.136Z,22.60
2018-09-15T12:20:31.633Z,22.70
2018-09-15T12:21:37.412Z,22.70
2018-09-15T12:22:42.804Z,22.60
2018-09-15T12:23:48.565Z,22.70
2018-09-15T12:24:54.226Z,22.70
2018-09-15T12:26:00.030Z,22.80
2018-09-15T12:27:05.845Z,22.90
2018-09-15T12:28:11.474Z,23.00
2018-09-15T12:29:16.892Z,23.30
2018-09-15T12:30:22.348Z,23.20
2018-09-15T12:31:27.773Z,23.30
2018-09-15T12:32:33.388Z,23.40
2018-09-15T12:33:39.150Z,23.40
2018-09-15T12:34:44.858Z,23.30
2018-09-15T12:35:50.539Z,23.40
2018-09-15T12:36:56.685Z,23.40
2018-09-15T12:38:02.083Z,23.60
2018-09-15T12:39:09.301Z,23.70
2018-09-15T12:40:14.889Z,23.70
2018-09-15T12:41:20.530Z,23.70
2018-09-15T12:42:26.277Z,23.60
2018-09-15T12:43:31.764Z,23.60
2018-09-15T12:44:37.423Z,23.80
2018-09-15T12:45:43.032Z,23.70
2018-09-15T12:46:48.713Z,23.70
2018-09-15T12:47:54.337Z,23.50
2018-09-15T12:48:59.932Z,23.50
2018-09-15T12:50:05.568Z,23.60
2018-09-15T12:51:11.113Z,23.80
2018-09-15T12:52:16.940Z,23.70
2018-09-15T12:53:22.603Z,23.60
2018-09-15T12:54:28.332Z,23.50
2018-09-15T12:55:34.073Z,23.30
2018-09-15T12:56:39.729Z,23.10
2018-09-15T12:57:45.556Z,23.00
2018-09-15T12:58:50.978Z,22.80
2018-09-15T12:59:56.446Z,22.70
2018-09-15T13:01:02.360Z,22.70
2018-09-15T13:02:08.309Z,22.60
2018-09-15T13:03:13.985Z,22.50
2018-09-15T13:04:19.518Z,22.50
2018-09-15T13:05:25.315Z,22.30
2018-09-15T13:06:30.987Z,22.20
2018-09-15T13:07:36.416Z,22.10
2018-09-15T13:08:42.678Z,22.00
2018-09-15T13:09:48.692Z,21.80
2018-09-15T13:10:54.460Z,21.80
2018-09-15T13:12:00.134Z,21.70
2018-09-15T13:13:05.969Z,21.50
2018-09-15T13:14:11.609Z,21.30
2018-09-15T13:15:17.278Z,21.10
2018-09-15T13:16:22.949Z,20.90
2018-09-15T13:17:28.617Z,20.90
2018-09-15T13:18:34.268Z,20.80
2018-09-15T13:19:39.898Z,20.70
2018-09-15T13:20:45.297Z,20.60
2018-09-15T13:21:50.936Z,20.50
2018-09-15T13:22:56.614Z,20.50
2018-09-15T13:24:02.192Z,20.40
2018-09-15T13:25:07.879Z,20.50
2018-09-15T13:26:13.493Z,20.80
2018-09-15T13:27:18.947Z,20.80
2018-09-15T13:28:24.417Z,21.00
2018-09-15T13:29:29.854Z,21.10
2018-09-15T13:30:35.270Z,21.20
2018-09-15T13:31:40.771Z,21.30
2018-09-15T13:32:46.186Z,21.60
2018-09-15T13:33:51.985Z,21.80
2018-09-15T13:34:57.524Z,22.00
2018-09-15T13:36:03.002Z,22.10
2018-09-15T13:37:08.528Z,22.00
2018-09-15T13:38:14.045Z,22.10
2018-09-15T13:39:19.635Z,22.20
2018-09-15T13:40:25.225Z,22.10
2018-09-15T13:41:30.909Z,22.00
2018-09-15T13:42:36.348Z,21.80
2018-09-15T13:43:41.828Z,21.70
2018-09-15T13:44:47.486Z,21.60
2018-09-15T13:45:52.961Z,21.80
2018-09-15T13:46:58.503Z,21.90
2018-09-15T13:48:04.084Z,21.90
2018-09-15T13:49:09.897Z,21.80
2018-09-15T13:50:15.779Z,21.80
2018-09-15T13:51:21.320Z,21.80
2018-09-15T13:52:26.757Z,21.80
2018-09-15T13:53:32.329Z,21.90
2018-09-15T13:54:38.011Z,21.80
2018-09-15T13:55:43.668Z,21.70
2018-09-15T13:56:50.327Z,21.60
2018-09-15T13:57:55.894Z,21.50
2018-09-15T13:59:01.572Z,21.40
2018-09-15T14:00:07.550Z,21.20
2018-09-15T14:01:13.340Z,21.00
2018-09-15T14:02:18.953Z,20.80
2018-09-15T14:03:27.609Z,20.70
2018-09-15T14:04:37.137Z,20.80
2018-09-15T14:05:55.514Z,20.80
2018-09-15T14:07:02.094Z,20.70