createdAt,value
2018-11-22T00:05:15.413Z,12.67
2018-11-22T00:08:05.671Z,13.40
2018-11-22T00:10:55.931Z,14.43
2018-11-22T00:13:46.187Z,13.23
2018-11-22T00:16:36.444Z,13.20
2018-11-22T00:19:26.702Z,13.20
2018-11-22T00:21:57.373Z,12.57
2018-11-22T00:24:47.621Z,14.00
2018-11-22T00:27:37.864Z,13.13
2018-11-22T00:30:10.819Z,12.43
2018-11-22T00:33:01.081Z,12.40
2018-11-22T00:35:51.404Z,11.70
2018-11-22T00:38:42.051Z,13.03
2018-11-22T00:41:32.296Z,11.67
2018-11-22T00:44:22.562Z,12.57
2018-11-22T00:47:12.783Z,11.40
2018-11-22T00:50:03.042Z,13.07
2018-11-22T00:52:53.947Z,10.63
2018-11-22T00:55:44.185Z,10.10
2018-11-22T00:58:34.428Z,11.53
2018-11-22T01:01:24.684Z,11.63
2018-11-22T01:04:14.952Z,11.57
2018-11-22T01:07:05.208Z,10.67
2018-11-22T01:09:55.460Z,10.50
2018-11-22T01:12:46.653Z,10.97
2018-11-22T01:15:17.402Z,10.37
2018-11-22T01:18:06.855Z,7.63
2018-11-22T01:21:08.222Z,11.07
2018-11-22T01:26:23.600Z,9.70
2018-11-22T01:29:32.413Z,9.13
2018-11-22T01:32:22.924Z,10.47
2018-11-22T01:38:25.499Z,11.90
2018-11-22T01:41:15.737Z,10.23
2018-11-22T01:46:49.231Z,9.73
2018-11-22T01:49:39.478Z,9.70
2018-11-22T01:52:29.711Z,8.33
2018-11-22T01:55:21.244Z,9.40
2018-11-22T01:58:30.360Z,9.90
2018-11-22T02:01:20.618Z,9.40
2018-11-22T02:04:10.848Z,9.53
2018-11-22T02:07:01.133Z,9.17
2018-11-22T02:09:51.392Z,8.70
2018-11-22T02:12:41.688Z,9.57
2018-11-22T02:15:31.948Z,9.80
2018-11-22T02:18:22.181Z,10.47
2018-11-22T02:21:12.410Z,10.33
2018-11-22T02:24:02.724Z,9.60
2018-11-22T02:26:52.963Z,9.90
2018-11-22T02:29:43.206Z,11.20
2018-11-22T02:32:33.448Z,10.23
2018-11-22T02:35:23.873Z,10.80
2018-11-22T02:38:14.121Z,9.80
2018-11-22T02:41:04.365Z,10.10
2018-11-22T02:43:53.969Z,9.87
2018-11-22T02:46:24.548Z,11.03
2018-11-22T02:51:38.075Z,9.50
2018-11-22T02:54:28.383Z,9.67
2018-11-22T02:57:18.663Z,8.57
2018-11-22T03:00:47.327Z,9.23
2018-11-22T03:03:37.564Z,11.53
2018-11-22T03:06:08.133Z,11.60
2018-11-22T03:12:00.504Z,10.00
2018-11-22T03:14:32.059Z,11.30
2018-11-22T03:17:22.313Z,9.50
2018-11-22T03:20:11.663Z,10.23
2018-11-22T03:23:01.926Z,10.90
2018-11-22T03:25:52.638Z,9.30
2018-11-22T03:28:42.903Z,8.50
2018-11-22T03:37:27.369Z,9.67
2018-11-22T03:43:00.288Z,7.80
2018-11-22T03:45:50.955Z,8.80
2018-11-22T03:54:09.442Z,8.10
2018-11-22T03:56:59.694Z,7.37
2018-11-22T04:00:09.856Z,8.30
2018-11-22T04:05:44.277Z,8.37
2018-11-22T04:08:34.489Z,8.73
2018-11-22T04:11:24.699Z,7.90
2018-11-22T04:14:14.942Z,7.67
2018-11-22T04:17:06.347Z,8.90
2018-11-22T04:19:57.635Z,8.93
2018-11-22T04:22:28.407Z,9.37
2018-11-22T04:25:19.070Z,9.50
2018-11-22T04:27:49.641Z,8.97
2018-11-22T04:30:22.592Z,9.30
2018-11-22T04:33:12.766Z,8.87
2018-11-22T04:36:02.992Z,9.70
2018-11-22T04:39:11.832Z,8.77
2018-11-22T04:42:02.176Z,8.57
2018-11-22T04:44:52.392Z,8.80
2018-11-22T04:47:42.901Z,9.93
2018-11-22T04:50:35.347Z,10.00
2018-11-22T04:53:25.591Z,9.90
2018-11-22T04:56:34.406Z,9.00
2018-11-22T04:59:24.672Z,8.37
2018-11-22T05:02:15.529Z,8.93
2018-11-22T05:07:51.663Z,8.40
2018-11-22T05:10:41.876Z,9.33
2018-11-22T05:13:32.155Z,8.67
2018-11-22T05:16:03.174Z,8.00
2018-11-22T05:24:37.784Z,9.30
2018-11-22T05:27:28.804Z,9.43
2018-11-22T05:30:37.684Z,8.37
2018-11-22T05:33:27.941Z,7.93
2018-11-22T05:36:18.200Z,9.23
2018-11-22T05:39:10.169Z,8.37
2018-11-22T05:41:43.840Z,7.20
2018-11-22T05:44:49.907Z,9.40
2018-11-22T05:47:40.353Z,7.30
2018-11-22T05:50:31.691Z,8.00
2018-11-22T05:58:27.552Z,8.53
2018-11-22T06:06:22.820Z,13.97
2018-11-22T06:09:13.044Z,14.17
2018-11-22T06:12:03.321Z,14.80
2018-11-22T06:17:35.915Z,12.40
2018-11-22T06:20:27.521Z,11.30
2018-11-22T06:26:21.116Z,10.27
2018-11-22T06:31:53.902Z,12.77
2018-11-22T06:34:36.115Z,12.37
2018-11-22T06:37:07.436Z,11.00
2018-11-22T06:42:21.013Z,10.57
2018-11-22T06:45:14.048Z,8.20
2018-11-22T06:51:03.855Z,10.40
2018-11-22T06:56:39.047Z,9.37
2018-11-22T06:59:29.267Z,10.20
2018-11-22T07:02:20.194Z,9.27
2018-11-22T07:05:11.443Z,9.00
2018-11-22T07:08:01.719Z,10.80
2018-11-22T07:13:34.219Z,18.40
2018-11-22T07:16:35.836Z,17.83
2018-11-22T07:19:09.173Z,21.90
2018-11-22T07:21:59.726Z,14.80
2018-11-22T07:24:50.007Z,13.37
2018-11-22T07:27:40.326Z,12.63
2018-11-22T07:30:42.168Z,13.83
2018-11-22T07:33:25.312Z,12.20
2018-11-22T07:38:58.342Z,15.43
2018-11-22T07:41:49.571Z,20.00
2018-11-22T07:44:39.828Z,29.43
2018-11-22T07:47:30.081Z,23.60
2018-11-22T07:50:21.484Z,18.50
2018-11-22T07:53:11.765Z,13.67
2018-11-22T07:55:42.361Z,12.90
2018-11-22T08:01:36.640Z,13.17
2018-11-22T08:04:26.892Z,11.23
2018-11-22T08:06:57.475Z,12.63
2018-11-22T08:09:47.703Z,11.80
2018-11-22T08:12:38.004Z,11.57
2018-11-22T08:15:11.653Z,12.90
2018-11-22T08:20:45.346Z,13.07
2018-11-22T08:23:54.967Z,12.23
2018-11-22T08:26:45.230Z,13.03
2018-11-22T08:29:24.536Z,11.50
2018-11-22T08:32:14.811Z,12.67
2018-11-22T08:35:05.705Z,13.73
2018-11-22T08:37:55.961Z,12.77
2018-11-22T08:40:46.201Z,13.30
2018-11-22T08:46:38.413Z,45.40
2018-11-22T08:49:28.647Z,22.30
2018-11-22T08:52:19.348Z,24.03
2018-11-22T08:55:10.588Z,19.53
2018-11-22T09:00:43.599Z,13.40
2018-11-22T09:03:34.275Z,12.77
2018-11-22T09:06:24.509Z,13.23
2018-11-22T09:09:14.760Z,11.03
2018-11-22T09:11:45.351Z,11.30
2018-11-22T09:14:35.625Z,10.23
2018-11-22T09:20:33.314Z,12.53
2018-11-22T09:23:22.501Z,11.83
2018-11-22T09:26:12.807Z,11.77
2018-11-22T09:29:02.992Z,12.33
2018-11-22T09:35:20.031Z,12.57
2018-11-22T09:38:10.179Z,11.90
2018-11-22T09:41:19.664Z,11.57
2018-11-22T09:44:11.426Z,10.03
2018-11-22T09:47:01.727Z,10.70
2018-11-22T09:49:51.931Z,11.80
2018-11-22T09:52:43.426Z,10.30
2018-11-22T09:57:56.777Z,11.00
2018-11-22T10:00:46.991Z,12.83
2018-11-22T10:03:37.272Z,11.20
2018-11-22T10:06:27.488Z,13.60
2018-11-22T10:09:31.922Z,11.10
2018-11-22T10:12:12.018Z,12.30
2018-11-22T10:15:02.352Z,11.30
2018-11-22T10:17:49.557Z,13.57
2018-11-22T10:20:39.819Z,18.80
2018-11-22T10:29:01.632Z,15.13
2018-11-22T10:31:52.189Z,17.43
2018-11-22T10:34:24.987Z,39.77
2018-11-22T10:37:15.227Z,38.97
2018-11-22T10:40:06.703Z,55.67
2018-11-22T10:42:58.417Z,48.50
2018-11-22T10:48:30.083Z,36.60
2018-11-22T10:51:20.321Z,37.00
2018-11-22T10:54:10.587Z,30.97
2018-11-22T10:56:41.230Z,25.03
2018-11-22T11:02:32.025Z,24.10
2018-11-22T11:05:40.866Z,20.63
2018-11-22T11:08:31.800Z,20.90
2018-11-22T11:11:22.033Z,19.10
2018-11-22T11:14:12.302Z,19.53
2018-11-22T11:17:01.890Z,17.33
2018-11-22T11:19:52.176Z,16.83
2018-11-22T11:25:24.692Z,16.37
2018-11-22T11:27:55.275Z,15.73
2018-11-22T11:30:45.574Z,20.43
2018-11-22T11:33:35.786Z,19.03
2018-11-22T11:36:26.036Z,21.23
2018-11-22T11:39:16.238Z,20.40
2018-11-22T11:41:52.877Z,25.97
2018-11-22T11:44:43.102Z,38.13
2018-11-22T11:47:33.889Z,27.60
2018-11-22T11:50:05.440Z,23.50
2018-11-22T11:52:55.886Z,26.53
2018-11-22T11:55:46.205Z,18.90
2018-11-22T11:58:36.443Z,20.73
2018-11-22T12:04:10.480Z,17.10
2018-11-22T12:07:02.111Z,18.30
2018-11-22T12:09:56.232Z,17.70
2018-11-22T12:12:43.107Z,15.20
2018-11-22T12:15:33.339Z,12.40
2018-11-22T12:18:23.565Z,13.87
2018-11-22T12:21:13.809Z,13.57
2018-11-22T12:24:04.616Z,13.80
2018-11-22T12:32:39.078Z,14.60
2018-11-22T12:35:28.322Z,14.50
2018-11-22T12:38:37.187Z,15.63
2018-11-22T12:41:28.404Z,14.93
2018-11-22T12:47:01.548Z,15.23
2018-11-22T12:49:51.813Z,16.47
2018-11-22T12:52:42.108Z,17.87
2018-11-22T12:55:32.346Z,17.40
2018-11-22T12:58:22.596Z,15.93
2018-11-22T13:01:12.971Z,12.90
2018-11-22T13:04:03.224Z,14.10
2018-11-22T13:09:36.675Z,14.70
2018-11-22T13:12:26.905Z,16.73
2018-11-22T13:15:18.445Z,16.27
2018-11-22T13:18:08.687Z,15.07
2018-11-22T13:20:58.969Z,13.90
2018-11-22T13:23:49.233Z,17.40
2018-11-22T13:26:39.472Z,26.43
2018-11-22T13:32:12.684Z,23.73
2018-11-22T13:37:46.371Z,25.73
2018-11-22T13:40:42.228Z,52.70
2018-11-22T13:43:12.782Z,26.93
2018-11-22T13:45:43.747Z,20.90
2018-11-22T13:48:34.005Z,18.07
2018-11-22T13:51:24.259Z,20.87
2018-11-22T13:54:14.513Z,23.23
2018-11-22T13:57:04.898Z,24.27
2018-11-22T13:59:58.416Z,22.43
2018-11-22T14:02:25.912Z,17.67
2018-11-22T14:05:16.173Z,19.90
2018-11-22T14:08:06.417Z,23.90
2018-11-22T14:10:58.578Z,27.97
2018-11-22T14:13:46.957Z,35.37
2018-11-22T14:16:37.272Z,27.33
2018-11-22T14:19:07.913Z,23.90
2018-11-22T14:21:38.477Z,28.07
2018-11-22T14:24:28.724Z,24.27
2018-11-22T14:27:18.984Z,19.37
2018-11-22T14:30:11.197Z,15.60
2018-11-22T14:33:01.532Z,17.33
2018-11-22T14:38:36.055Z,21.33
2018-11-22T14:41:26.287Z,21.00
2018-11-22T14:44:16.612Z,18.43
2018-11-22T14:47:25.722Z,16.80
2018-11-22T14:50:35.856Z,17.80
2018-11-22T14:58:55.172Z,15.27
2018-11-22T15:01:45.960Z,18.37
2018-11-22T15:04:36.188Z,15.77
2018-11-22T15:07:28.795Z,16.67
2018-11-22T15:10:17.489Z,19.60
2018-11-22T15:15:51.154Z,16.60
2018-11-22T15:18:40.445Z,13.10
2018-11-22T15:21:31.011Z,14.40
2018-11-22T15:24:21.671Z,14.83
2018-11-22T15:27:12.204Z,14.67
2018-11-22T15:29:43.301Z,14.87
2018-11-22T15:32:33.853Z,13.43
2018-11-22T15:35:26.627Z,13.83
2018-11-22T15:37:57.279Z,14.33
2018-11-22T15:40:47.531Z,14.70
2018-11-22T15:46:20.380Z,14.67
2018-11-22T15:49:10.661Z,15.47
2018-11-22T15:52:00.909Z,14.40
2018-11-22T15:54:51.142Z,13.93
2018-11-22T15:57:42.679Z,12.00
2018-11-22T16:00:34.068Z,13.67
2018-11-22T16:06:07.506Z,14.20
2018-11-22T16:09:10.196Z,14.57
2018-11-22T16:11:42.376Z,14.73
2018-11-22T16:14:12.938Z,17.37
2018-11-22T16:16:43.533Z,16.37
2018-11-22T16:19:33.774Z,15.00
2018-11-22T16:22:24.001Z,15.50
2018-11-22T16:28:20.321Z,15.47
2018-11-22T16:31:10.600Z,15.50
2018-11-22T16:34:00.875Z,16.00
2018-11-22T16:36:51.189Z,16.23
2018-11-22T16:39:32.860Z,15.80
2018-11-22T16:42:04.733Z,15.03
2018-11-22T16:44:36.877Z,14.63
2018-11-22T16:47:07.485Z,16.47
2018-11-22T16:50:16.348Z,14.20
2018-11-22T16:53:07.071Z,13.43
2018-11-22T16:55:57.280Z,14.40
2018-11-22T17:01:31.301Z,14.43
2018-11-22T17:04:24.139Z,14.50
2018-11-22T17:07:14.400Z,14.77
2018-11-22T17:10:25.138Z,15.47
2018-11-22T17:13:15.375Z,14.40
2018-11-22T17:16:05.647Z,15.80
2018-11-22T17:18:55.896Z,13.27
2018-11-22T17:21:46.143Z,14.93
2018-11-22T17:24:36.455Z,13.43
2018-11-22T17:27:26.286Z,14.63
2018-11-22T17:33:00.946Z,16.50
2018-11-22T17:35:51.196Z,17.57
2018-11-22T17:41:23.373Z,15.40
2018-11-22T17:44:13.612Z,16.70
2018-11-22T17:50:01.586Z,26.40
2018-11-22T17:52:51.878Z,22.60
2018-11-22T17:55:42.208Z,18.70
2018-11-22T17:58:32.428Z,14.77
2018-11-22T18:01:22.692Z,14.07
2018-11-22T18:04:12.901Z,15.20
2018-11-22T18:07:04.159Z,17.63
2018-11-22T18:09:54.368Z,20.60
2018-11-22T18:12:45.575Z,17.87
2018-11-22T18:15:34.745Z,16.10
2018-11-22T18:18:05.346Z,15.83
2018-11-22T18:20:55.633Z,17.90
2018-11-22T18:23:45.887Z,17.40
2018-11-22T18:29:20.880Z,13.83
2018-11-22T18:31:49.270Z,14.33
2018-11-22T18:34:20.050Z,16.20
2018-11-22T18:37:10.341Z,16.13
2018-11-22T18:40:01.086Z,17.43
2018-11-22T18:42:31.647Z,22.70
2018-11-22T18:45:57.695Z,19.23
2018-11-22T18:48:30.411Z,17.40
2018-11-22T18:51:03.143Z,14.53
2018-11-22T18:53:33.773Z,13.60
2018-11-22T18:56:03.191Z,11.17
2018-11-22T18:58:37.174Z,11.20
2018-11-22T19:01:06.819Z,10.03
2018-11-22T19:03:38.286Z,11.30
2018-11-22T19:06:09.195Z,13.67
2018-11-22T19:08:44.150Z,15.80
2018-11-22T19:11:15.363Z,19.20
2018-11-22T19:13:47.414Z,18.83
2018-11-22T19:16:18.338Z,22.20
2018-11-22T19:18:49.443Z,21.93
2018-11-22T19:21:20.464Z,21.97
2018-11-22T19:23:52.464Z,20.77
2018-11-22T19:26:22.664Z,22.87
2018-11-22T19:28:53.207Z,20.20
2018-11-22T19:34:22.811Z,18.37
2018-11-22T19:36:54.368Z,18.60
2018-11-22T19:39:24.479Z,19.77
2018-11-22T19:41:54.469Z,15.67
2018-11-22T19:44:25.184Z,14.70
2018-11-22T19:47:05.586Z,13.33
2018-11-22T19:49:38.627Z,15.83
2018-11-22T19:52:10.751Z,16.60
2018-11-22T19:54:41.344Z,17.43
2018-11-22T19:57:11.559Z,18.40
2018-11-22T19:59:41.566Z,16.50
2018-11-22T20:02:12.215Z,14.97
2018-11-22T20:04:43.051Z,12.80
2018-11-22T20:07:12.706Z,11.20
2018-11-22T20:09:43.223Z,9.00
2018-11-22T20:12:12.578Z,6.97
2018-11-22T20:14:46.642Z,8.10
2018-11-22T20:17:16.678Z,5.97
2018-11-22T20:19:48.806Z,6.40
2018-11-22T20:22:20.699Z,6.37
2018-11-22T20:24:50.575Z,5.90
2018-11-22T20:27:21.720Z,5.30
2018-11-22T20:29:54.570Z,6.30
2018-11-22T20:32:26.695Z,5.87
2018-11-22T20:34:58.686Z,5.37
2018-11-22T20:37:31.943Z,5.70
2018-11-22T20:40:01.933Z,6.10
2018-11-22T20:42:38.351Z,5.30
2018-11-22T20:45:11.941Z,5.60
2018-11-22T20:47:42.632Z,5.83
2018-11-22T20:50:15.088Z,5.00
2018-11-22T20:52:45.691Z,4.93
2018-11-22T20:55:35.535Z,6.10
2018-11-22T20:58:05.792Z,5.63
2018-11-22T21:00:37.784Z,6.40
2018-11-22T21:03:07.207Z,5.37
2018-11-22T21:05:38.858Z,5.50
2018-11-22T21:08:09.854Z,4.53
2018-11-22T21:10:45.667Z,4.83
2018-11-22T21:13:17.720Z,6.17
2018-11-22T21:15:48.904Z,5.03
2018-11-22T21:18:25.890Z,4.87
2018-11-22T21:20:56.845Z,6.40
2018-11-22T21:23:31.684Z,5.37
2018-11-22T21:26:03.019Z,5.77
2018-11-22T21:28:33.020Z,5.63
2018-11-22T21:31:03.108Z,5.50
2018-11-22T21:33:34.710Z,5.60
2018-11-22T21:36:05.222Z,5.40
2018-11-22T21:38:35.041Z,5.37
2018-11-22T21:41:05.157Z,5.60
2018-11-22T21:43:47.336Z,5.20
2018-11-22T21:46:22.348Z,4.33
2018-11-22T21:54:53.266Z,4.93
2018-11-22T21:57:25.336Z,4.20
2018-11-22T21:59:55.045Z,4.63
2018-11-22T22:02:26.124Z,3.97
2018-11-22T22:04:55.996Z,5.10
2018-11-22T22:07:29.153Z,4.53
2018-11-22T22:09:59.956Z,5.00
2018-11-22T22:12:36.485Z,3.77
2018-11-22T22:15:09.951Z,4.00
2018-11-22T22:17:43.005Z,3.50
2018-11-22T22:20:19.301Z,3.80
2018-11-22T22:22:49.192Z,4.63
2018-11-22T22:25:20.503Z,4.00
2018-11-22T22:27:50.842Z,3.90
2018-11-22T22:30:26.594Z,3.30
2018-11-22T22:32:57.524Z,3.87
2018-11-22T22:35:27.287Z,4.30
2018-11-22T22:37:57.203Z,4.23
2018-11-22T22:40:28.234Z,3.80
2018-11-22T22:43:00.397Z,3.40
2018-11-22T22:45:31.543Z,3.57
2018-11-22T22:48:01.227Z,3.57
2018-11-22T22:50:33.740Z,3.47
2018-11-22T22:53:09.400Z,3.43
2018-11-22T22:55:41.366Z,4.20
2018-11-22T22:58:13.629Z,4.20
2018-11-22T23:00:49.582Z,4.00
2018-11-22T23:03:21.221Z,2.97
2018-11-22T23:05:54.384Z,3.67
2018-11-22T23:08:24.769Z,4.33
2018-11-22T23:10:55.555Z,4.33
2018-11-22T23:13:25.436Z,5.77
2018-11-22T23:15:59.367Z,7.00
2018-11-22T23:18:29.369Z,10.87
2018-11-22T23:20:59.511Z,6.77
2018-11-22T23:23:29.513Z,6.07
2018-11-22T23:26:00.515Z,5.47
2018-11-22T23:28:30.359Z,5.00
2018-11-22T23:31:03.324Z,4.77
2018-11-22T23:33:34.520Z,4.80
2018-11-22T23:36:05.138Z,5.00
2018-11-22T23:38:34.511Z,4.07
2018-11-22T23:41:05.837Z,4.77
2018-11-22T23:43:35.670Z,4.27
2018-11-22T23:46:05.963Z,4.63
2018-11-22T23:48:36.760Z,4.43
2018-11-22T23:51:06.668Z,4.00
2018-11-22T23:53:37.490Z,4.30
2018-11-22T23:56:06.876Z,4.80
2018-11-22T23:58:36.653Z,4.93
