createdAt,value
2018-06-14T00:00:23.479Z,12.50
2018-06-14T00:05:28.054Z,12.50
2018-06-14T00:10:32.709Z,12.50
2018-06-14T00:15:37.441Z,12.50
2018-06-14T00:20:42.411Z,12.50
2018-06-14T00:25:47.141Z,12.50
2018-06-14T00:30:51.988Z,12.50
2018-06-14T00:35:56.716Z,12.50
2018-06-14T00:41:01.468Z,12.50
2018-06-14T00:46:06.224Z,12.50
2018-06-14T00:51:10.881Z,12.50
2018-06-14T00:56:15.568Z,12.40
2018-06-14T01:01:20.445Z,12.40
2018-06-14T01:06:25.166Z,12.40
2018-06-14T01:11:29.784Z,12.40
2018-06-14T01:16:34.541Z,12.30
2018-06-14T01:21:39.377Z,12.40
2018-06-14T01:26:44.458Z,12.40
2018-06-14T01:31:49.682Z,12.40
2018-06-14T01:36:54.547Z,12.30
2018-06-14T01:41:59.190Z,12.40
2018-06-14T01:47:04.033Z,12.40
2018-06-14T01:52:08.782Z,12.50
2018-06-14T01:57:13.517Z,12.50
2018-06-14T02:02:18.593Z,12.40
2018-06-14T02:07:23.287Z,12.40
2018-06-14T02:12:28.161Z,12.40
2018-06-14T02:17:33.261Z,12.40
2018-06-14T02:22:38.334Z,12.30
2018-06-14T02:27:42.960Z,12.30
2018-06-14T02:32:47.608Z,12.30
2018-06-14T02:37:52.341Z,12.20
2018-06-14T02:42:57.101Z,12.20
2018-06-14T02:48:01.855Z,12.20
2018-06-14T02:53:07.771Z,12.10
2018-06-14T02:58:12.797Z,12.00
2018-06-14T03:03:17.799Z,11.90
2018-06-14T03:08:22.757Z,11.80
2018-06-14T03:13:27.501Z,11.80
2018-06-14T03:18:32.128Z,11.70
2018-06-14T03:23:37.640Z,11.60
2018-06-14T03:28:42.473Z,11.50
2018-06-14T03:33:47.800Z,11.50
2018-06-14T03:43:57.374Z,11.40
2018-06-14T03:49:02.194Z,11.20
2018-06-14T03:54:06.882Z,11.20
2018-06-14T03:59:12.019Z,11.00
2018-06-14T04:04:16.657Z,10.90
2018-06-14T04:09:21.249Z,10.90
2018-06-14T04:14:26.134Z,11.00
2018-06-14T04:19:30.970Z,11.10
2018-06-14T04:24:35.708Z,11.20
2018-06-14T04:29:40.358Z,11.40
2018-06-14T04:34:45.195Z,11.50
2018-06-14T04:39:49.955Z,11.60
2018-06-14T04:44:54.786Z,11.70
2018-06-14T04:49:59.880Z,11.80
2018-06-14T04:55:05.150Z,12.00
2018-06-14T07:18:50.009Z,12.40
2018-06-14T07:23:55.169Z,15.90
2018-06-14T07:28:59.803Z,16.40
2018-06-14T07:34:04.616Z,16.30
2018-06-14T07:39:11.744Z,16.80
2018-06-14T07:44:16.683Z,17.20
2018-06-14T07:49:21.379Z,17.10
2018-06-14T07:54:26.133Z,17.30
2018-06-14T07:59:30.956Z,17.90
2018-06-14T08:04:35.646Z,18.80
2018-06-14T08:09:40.500Z,18.70
2018-06-14T08:14:45.174Z,18.40
2018-06-14T08:19:50.174Z,18.20
2018-06-14T08:24:55.407Z,18.50
2018-06-14T08:30:00.142Z,18.80
2018-06-14T08:35:04.896Z,17.80
2018-06-14T08:40:09.631Z,18.20
2018-06-14T08:45:14.271Z,19.40
2018-06-14T08:50:18.919Z,19.10
2018-06-14T08:55:23.773Z,18.20
2018-06-14T09:00:29.032Z,17.40
2018-06-14T09:05:33.640Z,17.50
2018-06-14T09:10:38.806Z,18.50
2018-06-14T09:15:43.552Z,19.40
2018-06-14T09:20:48.513Z,19.70
2018-06-14T09:25:53.150Z,20.30
2018-06-14T09:30:58.084Z,20.40
2018-06-14T09:36:02.833Z,20.40
2018-06-14T09:41:07.559Z,20.00
2018-06-14T09:46:12.292Z,19.30
2018-06-14T09:51:17.058Z,19.40
2018-06-14T09:56:21.998Z,20.40
2018-06-14T10:01:26.568Z,21.10
2018-06-14T10:06:31.363Z,21.00
2018-06-14T10:11:36.526Z,20.00
2018-06-14T10:16:41.371Z,19.60
2018-06-14T10:21:46.154Z,19.20
2018-06-14T10:26:50.861Z,19.80
2018-06-14T10:31:55.491Z,20.10
2018-06-14T10:37:00.202Z,20.00
2018-06-14T10:42:05.054Z,20.20
2018-06-14T10:47:10.339Z,20.10
2018-06-14T10:52:15.201Z,20.40
2018-06-14T10:57:20.323Z,20.50
2018-06-14T11:02:25.052Z,20.60
2018-06-14T11:07:29.769Z,20.00
2018-06-14T11:12:34.682Z,20.90
2018-06-14T11:17:39.378Z,21.70
2018-06-14T11:22:44.153Z,21.90
2018-06-14T11:27:49.325Z,21.70
2018-06-14T11:32:54.243Z,22.50
2018-06-14T11:37:59.202Z,22.50
2018-06-14T11:43:04.120Z,22.20
2018-06-14T11:48:08.924Z,22.70
2018-06-14T11:53:13.920Z,22.50
2018-06-14T11:58:18.761Z,21.80
2018-06-14T12:08:27.711Z,23.00
2018-06-14T12:13:32.578Z,24.10
2018-06-14T12:18:37.563Z,26.50
2018-06-14T12:23:42.418Z,28.70
2018-06-14T12:28:48.431Z,26.60
2018-06-14T12:33:53.294Z,27.50
2018-06-14T12:38:58.123Z,28.60
2018-06-14T12:44:03.492Z,29.00
2018-06-14T12:49:08.356Z,29.30
2018-06-14T12:54:13.183Z,29.50
2018-06-14T12:59:17.923Z,29.10
2018-06-14T13:04:22.672Z,29.40
2018-06-14T13:09:27.698Z,29.80
2018-06-14T13:16:01.909Z,30.00
2018-06-14T13:21:06.685Z,30.10
2018-06-14T13:26:11.291Z,31.40
2018-06-14T13:31:16.058Z,31.60
2018-06-14T13:36:20.920Z,30.10
2018-06-14T13:41:26.456Z,30.00
2018-06-14T13:46:31.186Z,30.20
2018-06-14T13:51:36.031Z,29.60
2018-06-14T13:56:40.985Z,29.10
2018-06-14T14:01:45.828Z,30.60
2018-06-14T14:06:54.598Z,29.30
2018-06-14T14:11:59.404Z,29.60
2018-06-14T14:17:05.075Z,30.40
2018-06-14T14:22:09.916Z,31.00
2018-06-14T14:27:14.650Z,30.60
2018-06-14T14:32:19.263Z,30.80
2018-06-14T14:37:23.933Z,31.80
2018-06-14T14:42:28.778Z,32.90
2018-06-14T14:47:33.472Z,31.90
2018-06-14T14:52:38.222Z,31.90
2018-06-14T14:57:42.908Z,32.20
2018-06-14T15:02:48.253Z,33.30
2018-06-14T15:07:53.471Z,32.00
2018-06-14T15:12:58.127Z,31.40
2018-06-14T15:18:02.892Z,32.90
2018-06-14T15:23:07.697Z,33.30
2018-06-14T15:28:13.084Z,31.30
2018-06-14T15:33:17.878Z,31.90
2018-06-14T15:38:22.663Z,33.50
2018-06-14T15:43:27.430Z,32.80
2018-06-14T15:48:33.060Z,32.50
2018-06-14T15:53:37.807Z,32.70
2018-06-14T15:58:42.629Z,32.00
2018-06-14T16:03:47.614Z,31.70
2018-06-14T16:08:52.655Z,31.40
2018-06-14T16:13:57.512Z,32.50
2018-06-14T16:19:02.363Z,32.20
2018-06-14T16:24:07.080Z,31.60
2018-06-14T16:39:20.305Z,33.60
2018-06-14T16:44:25.339Z,34.60
2018-06-14T16:49:30.101Z,32.80
2018-06-14T16:54:34.934Z,32.90
2018-06-14T16:59:39.983Z,32.20
2018-06-14T17:04:45.130Z,31.70
2018-06-14T17:14:54.623Z,30.20
2018-06-14T17:19:59.493Z,26.40
2018-06-14T17:25:04.493Z,24.40
2018-06-14T17:30:09.248Z,23.50
2018-06-14T17:35:14.089Z,22.90
2018-06-14T17:40:19.616Z,22.40
2018-06-14T17:45:24.495Z,22.20
2018-06-14T17:50:29.407Z,22.10
2018-06-14T17:55:34.178Z,21.80
2018-06-14T18:00:39.317Z,21.50
2018-06-14T18:05:44.057Z,21.40
2018-06-14T18:10:49.080Z,21.30
2018-06-14T18:15:53.836Z,21.00
2018-06-14T18:20:58.759Z,21.00
2018-06-14T18:26:03.555Z,20.70
2018-06-14T18:31:08.272Z,20.70
2018-06-14T18:36:13.428Z,20.30
2018-06-14T18:41:18.383Z,20.10
2018-06-14T18:46:23.197Z,19.80
2018-06-14T18:51:28.789Z,19.60
2018-06-14T18:56:33.641Z,19.30
2018-06-14T19:01:38.540Z,18.90
2018-06-14T19:06:43.297Z,18.40
2018-06-14T19:11:48.419Z,18.00
2018-06-14T19:16:53.197Z,17.60
2018-06-14T19:21:58.028Z,17.50
2018-06-14T19:27:03.097Z,17.40
2018-06-14T19:32:07.682Z,17.40
2018-06-14T19:37:12.487Z,17.20
2018-06-14T19:42:17.432Z,16.90
2018-06-14T19:47:22.520Z,16.80
2018-06-14T19:52:27.325Z,16.70
2018-06-14T19:57:31.944Z,16.60
2018-06-14T20:02:37.007Z,16.30
2018-06-14T20:07:41.831Z,16.00
2018-06-14T20:12:48.837Z,15.90
2018-06-14T20:17:53.655Z,15.90
2018-06-14T20:22:58.671Z,15.90
2018-06-14T20:28:03.590Z,15.80
2018-06-14T20:33:08.480Z,15.70
2018-06-14T20:38:14.197Z,15.60
2018-06-14T20:43:19.152Z,15.60
2018-06-14T20:48:23.981Z,15.10
2018-06-14T20:53:28.836Z,15.00
2018-06-14T20:58:33.564Z,15.00
2018-06-14T21:03:38.194Z,14.80
2018-06-14T21:08:43.036Z,14.50
2018-06-14T21:13:47.748Z,14.30
2018-06-14T21:18:52.541Z,14.10
2018-06-14T21:23:57.258Z,14.20
2018-06-14T21:29:02.006Z,14.20
2018-06-14T21:34:06.952Z,14.60
2018-06-14T21:39:11.685Z,14.80
2018-06-14T21:44:16.549Z,15.00
2018-06-14T21:49:21.570Z,15.10
2018-06-14T21:54:26.320Z,14.90
2018-06-14T21:59:31.038Z,14.70
2018-06-14T22:04:35.915Z,14.60
2018-06-14T22:09:40.854Z,14.60
2018-06-14T22:14:45.506Z,14.50
2018-06-14T22:19:50.360Z,14.50
2018-06-14T22:24:55.039Z,14.50
2018-06-14T22:29:59.791Z,14.20
2018-06-14T22:35:38.647Z,14.00
2018-06-14T22:40:43.365Z,13.90
2018-06-14T22:45:48.237Z,13.70
2018-06-14T22:51:03.824Z,13.70
2018-06-14T22:56:08.683Z,13.50
2018-06-14T23:01:58.450Z,13.60
2018-06-14T23:07:03.196Z,13.40
2018-06-14T23:12:07.919Z,13.20
2018-06-14T23:17:12.594Z,13.10
2018-06-14T23:22:17.178Z,13.10
2018-06-14T23:27:22.173Z,13.20
2018-06-14T23:32:27.135Z,13.20
2018-06-14T23:37:32.552Z,12.90
2018-06-14T23:42:37.280Z,12.90
2018-06-14T23:47:42.280Z,12.90
2018-06-14T23:52:46.999Z,13.00
2018-06-14T23:57:51.652Z,12.90
