createdAt,value
2023-09-14T09:16:22.912Z,19.13
2023-09-14T09:19:09.332Z,18.98
2023-09-14T09:21:37.638Z,20.52
2023-09-14T09:24:09.052Z,18.83
2023-09-14T09:26:37.453Z,19.75
2023-09-14T09:29:33.604Z,19.15
2023-09-14T09:32:00.426Z,20.25
2023-09-14T09:34:29.765Z,22.35
2023-09-14T09:36:57.760Z,19.92
2023-09-14T09:39:25.604Z,20.10
2023-09-14T09:41:53.155Z,19.13
2023-09-14T09:44:20.724Z,20.58
2023-09-14T09:46:47.617Z,20.67
2023-09-14T09:49:24.041Z,16.73
2023-09-14T17:38:41.379Z,10.88
2023-09-14T17:41:08.258Z,10.93
2023-09-14T17:43:35.440Z,13.07
2023-09-14T17:46:02.265Z,9.90
2023-09-14T17:48:29.155Z,11.20
2023-09-14T17:50:57.279Z,9.65
2023-09-14T17:53:24.856Z,10.57
2023-09-14T17:55:52.197Z,10.70
2023-09-14T17:58:20.593Z,11.07
2023-09-14T18:00:50.335Z,10.40
2023-09-14T18:03:18.502Z,11.82
2023-09-14T18:05:49.221Z,10.20
2023-09-14T18:08:16.156Z,14.93
2023-09-14T18:10:42.922Z,11.23
2023-09-14T18:13:10.797Z,11.55
2023-09-14T18:15:41.228Z,10.38
2023-09-14T18:18:08.415Z,11.30
2023-09-14T18:20:35.236Z,10.80
2023-09-14T18:23:02.115Z,12.13
2023-09-14T18:25:28.995Z,10.57
2023-09-14T18:27:55.788Z,11.18
2023-09-14T18:30:22.539Z,9.07
2023-09-14T18:32:59.125Z,10.18
2023-09-14T18:35:25.940Z,11.25
2023-09-14T18:37:52.742Z,14.07
2023-09-14T18:40:20.313Z,11.07
2023-09-14T18:42:48.787Z,9.30
2023-09-14T18:45:15.720Z,11.02
2023-09-14T18:47:42.742Z,11.98
2023-09-14T18:50:11.841Z,10.30
2023-09-14T18:52:41.794Z,11.27
2023-09-14T18:55:10.967Z,12.18
2023-09-14T18:57:39.367Z,12.07
2023-09-14T19:00:12.589Z,10.40
2023-09-14T19:02:43.227Z,13.30
2023-09-14T19:05:10.579Z,11.07
2023-09-14T19:07:37.512Z,12.52
2023-09-14T19:10:07.068Z,12.82
2023-09-14T19:12:34.227Z,12.13
2023-09-14T19:15:01.067Z,12.52
2023-09-14T19:17:28.876Z,12.75
2023-09-14T19:19:55.596Z,10.48
2023-09-14T19:22:22.299Z,11.60
2023-09-14T19:24:49.081Z,12.57
