createdAt,value
2019-04-25T00:01:21.563Z,15.41
2019-04-25T00:03:53.469Z,15.37
2019-04-25T00:06:26.127Z,15.30
2019-04-25T00:08:57.609Z,15.17
2019-04-25T00:11:29.258Z,15.10
2019-04-25T00:14:01.805Z,15.04
2019-04-25T00:16:35.128Z,14.98
2019-04-25T00:19:06.853Z,14.80
2019-04-25T00:21:52.138Z,14.52
2019-04-25T00:24:27.987Z,14.13
2019-04-25T00:26:59.573Z,14.01
2019-04-25T00:29:31.856Z,14.05
2019-04-25T00:32:03.595Z,14.15
2019-04-25T00:34:35.368Z,14.20
2019-04-25T00:37:07.111Z,14.17
2019-04-25T00:39:38.797Z,14.07
2019-04-25T00:42:10.260Z,14.01
2019-04-25T00:44:45.942Z,14.06
2019-04-25T00:47:17.651Z,14.11
2019-04-25T00:49:52.099Z,14.18
2019-04-25T00:52:23.546Z,14.27
2019-04-25T00:54:57.067Z,14.37
2019-04-25T00:57:29.683Z,14.39
2019-04-25T01:00:11.751Z,14.41
2019-04-25T01:02:53.207Z,14.46
2019-04-25T01:05:24.633Z,14.45
2019-04-25T01:07:56.027Z,14.51
2019-04-25T01:10:27.576Z,14.52
2019-04-25T01:12:59.359Z,14.54
2019-04-25T01:15:31.423Z,14.50
2019-04-25T01:18:03.218Z,14.49
2019-04-25T01:20:34.742Z,14.46
2019-04-25T01:23:06.372Z,14.37
2019-04-25T01:25:42.555Z,14.34
2019-04-25T01:28:13.234Z,14.29
2019-04-25T01:30:46.285Z,14.29
2019-04-25T01:33:17.901Z,14.27
2019-04-25T01:35:54.893Z,14.20
2019-04-25T01:38:28.931Z,14.28
2019-04-25T01:41:04.990Z,14.23
2019-04-25T01:43:47.388Z,14.21
2019-04-25T01:46:20.247Z,14.23
2019-04-25T01:48:54.214Z,14.21
2019-04-25T01:51:25.713Z,14.15
2019-04-25T01:53:57.307Z,14.12
2019-04-25T01:56:28.794Z,14.06
2019-04-25T01:59:00.429Z,14.05
2019-04-25T02:01:34.007Z,13.96
2019-04-25T02:04:05.618Z,13.88
2019-04-25T02:06:37.302Z,13.79
2019-04-25T02:09:10.985Z,13.77
2019-04-25T02:11:46.879Z,13.75
2019-04-25T02:14:20.433Z,13.69
2019-04-25T02:16:53.183Z,13.73
2019-04-25T02:19:25.315Z,13.77
2019-04-25T02:21:57.782Z,13.81
2019-04-25T02:24:29.476Z,13.77
2019-04-25T02:27:04.598Z,13.74
2019-04-25T02:29:36.710Z,13.75
2019-04-25T02:32:09.181Z,13.71
2019-04-25T02:34:40.826Z,13.70
2019-04-25T02:37:14.664Z,13.71
2019-04-25T02:39:45.381Z,13.67
2019-04-25T02:42:17.149Z,13.68
2019-04-25T02:44:56.122Z,13.64
2019-04-25T02:47:28.445Z,13.63
2019-04-25T02:50:09.159Z,13.56
2019-04-25T02:52:44.237Z,13.57
2019-04-25T02:55:29.520Z,13.52
2019-04-25T02:57:48.863Z,13.51
2019-04-25T03:00:24.911Z,13.50
2019-04-25T03:02:57.936Z,13.48
2019-04-25T03:05:30.462Z,13.43
2019-04-25T03:08:05.191Z,13.44
2019-04-25T03:10:35.069Z,13.38
2019-04-25T03:13:10.302Z,13.32
2019-04-25T03:15:39.585Z,13.26
2019-04-25T03:18:14.618Z,13.24
2019-04-25T03:20:54.739Z,13.27
2019-04-25T03:23:34.970Z,13.27
2019-04-25T03:26:09.211Z,13.25
2019-04-25T03:28:40.655Z,13.31
2019-04-25T03:31:18.746Z,13.30
2019-04-25T03:33:46.223Z,13.34
2019-04-25T03:36:19.036Z,13.39
2019-04-25T03:38:50.558Z,13.35
2019-04-25T03:41:22.241Z,13.34
2019-04-25T03:43:54.807Z,13.36
2019-04-25T03:46:27.935Z,13.35
2019-04-25T03:48:59.421Z,13.36
2019-04-25T03:51:30.976Z,13.38
2019-04-25T03:54:04.203Z,13.38
2019-04-25T03:56:36.079Z,13.42
2019-04-25T03:59:08.467Z,13.38
2019-04-25T04:01:40.160Z,13.37
2019-04-25T04:04:14.374Z,13.36
2019-04-25T04:06:45.926Z,13.39
2019-04-25T04:09:17.343Z,13.41
2019-04-25T04:11:48.730Z,13.43
2019-04-25T04:14:20.312Z,13.47
2019-04-25T04:17:16.073Z,13.46
2019-04-25T04:19:55.220Z,13.47
2019-04-25T04:22:37.069Z,13.49
2019-04-25T04:25:10.400Z,13.54
2019-04-25T04:27:41.822Z,13.58
2019-04-25T04:30:14.460Z,13.56
2019-04-25T04:32:46.879Z,13.59
2019-04-25T04:35:18.273Z,13.56
2019-04-25T04:37:49.845Z,13.56
2019-04-25T04:40:21.339Z,13.57
2019-04-25T04:42:53.966Z,13.62
2019-04-25T04:45:26.586Z,13.64
2019-04-25T04:47:58.228Z,13.64
2019-04-25T04:50:29.743Z,13.71
2019-04-25T04:53:03.843Z,13.80
2019-04-25T04:55:35.958Z,13.83
2019-04-25T04:58:07.427Z,13.83
2019-04-25T05:00:38.962Z,13.83
2019-04-25T05:03:17.872Z,13.87
2019-04-25T05:05:51.178Z,13.89
2019-04-25T05:08:30.091Z,13.94
2019-04-25T05:11:01.605Z,13.99
2019-04-25T05:13:34.230Z,13.96
2019-04-25T05:16:05.751Z,13.98
2019-04-25T05:18:39.867Z,14.00
2019-04-25T05:21:10.447Z,14.01
2019-04-25T05:23:41.920Z,14.08
2019-04-25T05:26:15.107Z,14.07
2019-04-25T05:28:46.769Z,14.16
2019-04-25T05:31:19.966Z,14.15
2019-04-25T05:33:51.413Z,14.28
2019-04-25T05:36:24.916Z,14.30
2019-04-25T05:38:56.535Z,14.37
2019-04-25T05:41:29.650Z,14.41
2019-04-25T05:44:01.163Z,14.42
2019-04-25T05:46:34.047Z,14.45
2019-04-25T05:49:05.848Z,14.54
2019-04-25T05:51:37.317Z,14.61
2019-04-25T05:54:09.825Z,14.63
2019-04-25T05:56:43.812Z,14.67
2019-04-25T05:59:15.285Z,14.69
2019-04-25T06:01:46.796Z,14.75
2019-04-25T06:04:19.051Z,14.83
2019-04-25T06:06:50.535Z,14.91
2019-04-25T06:09:26.583Z,14.98
2019-04-25T06:12:05.467Z,15.03
2019-04-25T06:14:36.844Z,15.14
2019-04-25T06:17:13.714Z,15.21
2019-04-25T06:19:46.955Z,15.38
2019-04-25T06:22:24.371Z,15.45
2019-04-25T06:24:57.833Z,15.47
2019-04-25T06:27:35.227Z,15.56
2019-04-25T06:30:10.446Z,15.64
2019-04-25T06:32:43.642Z,15.74
2019-04-25T06:35:15.331Z,15.77
2019-04-25T06:37:46.797Z,15.79
2019-04-25T06:40:19.668Z,15.91
2019-04-25T06:42:53.601Z,16.03
2019-04-25T06:45:28.137Z,16.20
2019-04-25T06:48:04.174Z,16.32
2019-04-25T06:50:35.792Z,16.34
2019-04-25T06:53:07.470Z,16.45
2019-04-25T06:55:38.820Z,16.58
2019-04-25T06:58:13.990Z,16.66
2019-04-25T07:00:57.190Z,16.73
2019-04-25T07:03:18.167Z,16.76
2019-04-25T07:05:53.615Z,16.94
2019-04-25T07:08:26.671Z,17.06
2019-04-25T07:10:58.362Z,16.97
2019-04-25T07:13:30.468Z,17.10
2019-04-25T07:16:04.780Z,17.26
2019-04-25T07:18:38.573Z,17.36
2019-04-25T07:21:10.114Z,17.52
2019-04-25T07:23:43.238Z,17.57
2019-04-25T07:26:17.103Z,17.86
2019-04-25T07:29:03.282Z,17.95
2019-04-25T07:31:54.014Z,18.08
2019-04-25T07:34:27.462Z,18.11
2019-04-25T07:36:59.022Z,18.34
2019-04-25T07:39:30.563Z,18.38
2019-04-25T07:42:02.061Z,18.48
2019-04-25T07:44:46.130Z,18.59
2019-04-25T07:47:07.788Z,18.65
2019-04-25T07:49:39.273Z,18.83
2019-04-25T07:52:11.660Z,18.98
2019-04-25T07:54:44.101Z,19.12
2019-04-25T07:57:15.673Z,19.30
2019-04-25T07:59:47.048Z,19.36
2019-04-25T08:02:18.601Z,19.37
2019-04-25T08:04:50.093Z,19.50
2019-04-25T08:07:21.605Z,19.53
2019-04-25T08:09:54.178Z,19.68
2019-04-25T08:12:25.714Z,19.75
2019-04-25T08:14:58.989Z,19.72
2019-04-25T08:17:47.517Z,19.76
2019-04-25T08:20:20.670Z,19.89
2019-04-25T08:22:58.552Z,20.05
2019-04-25T08:25:26.343Z,20.23
2019-04-25T08:27:57.877Z,20.35
2019-04-25T08:30:29.902Z,20.41
2019-04-25T08:33:03.960Z,20.46
2019-04-25T08:35:36.549Z,20.59
2019-04-25T08:38:08.205Z,20.74
2019-04-25T08:40:40.395Z,20.89
2019-04-25T08:43:12.124Z,20.88
2019-04-25T08:45:45.792Z,20.90
2019-04-25T08:48:23.449Z,20.98
2019-04-25T08:51:06.274Z,21.10
2019-04-25T08:53:44.113Z,21.17
2019-04-25T08:56:17.069Z,21.26
2019-04-25T08:59:06.189Z,21.39
2019-04-25T09:01:48.870Z,21.56
2019-04-25T09:04:21.937Z,21.54
2019-04-25T09:06:53.732Z,21.71
2019-04-25T09:09:25.458Z,21.81
2019-04-25T09:12:05.661Z,21.96
2019-04-25T09:14:37.752Z,22.05
2019-04-25T09:17:09.611Z,22.04
2019-04-25T09:19:42.007Z,22.10
2019-04-25T09:22:15.149Z,22.10
2019-04-25T09:24:46.642Z,22.23
2019-04-25T09:27:18.141Z,22.38
2019-04-25T09:29:49.546Z,22.38
2019-04-25T09:32:21.089Z,22.44
2019-04-25T09:34:54.062Z,22.47
2019-04-25T09:37:26.672Z,22.52
2019-04-25T09:39:59.810Z,22.60
2019-04-25T09:42:31.240Z,22.57
2019-04-25T09:45:10.208Z,22.68
2019-04-25T09:47:43.803Z,22.69
2019-04-25T09:50:17.892Z,22.77
2019-04-25T09:52:49.771Z,22.74
2019-04-25T09:55:36.012Z,22.79
2019-04-25T09:58:09.302Z,22.98
2019-04-25T10:00:43.622Z,23.08
2019-04-25T10:03:16.335Z,23.14
2019-04-25T10:05:47.778Z,23.14
2019-04-25T10:08:19.289Z,23.20
2019-04-25T10:10:50.728Z,23.33
2019-04-25T10:13:25.235Z,23.30
2019-04-25T10:16:08.578Z,23.46
2019-04-25T10:18:41.387Z,23.44
2019-04-25T10:21:14.288Z,23.47
2019-04-25T10:23:46.811Z,23.43
2019-04-25T10:26:21.900Z,23.46
2019-04-25T10:29:04.804Z,23.47
2019-04-25T10:31:36.457Z,23.41
2019-04-25T10:34:07.825Z,23.46
2019-04-25T10:36:41.277Z,23.48
2019-04-25T10:39:14.977Z,23.54
2019-04-25T10:41:47.096Z,23.42
2019-04-25T10:44:21.000Z,23.48
2019-04-25T10:46:54.446Z,23.55
2019-04-25T10:49:25.725Z,23.62
2019-04-25T10:51:57.730Z,23.71
2019-04-25T10:54:29.219Z,23.73
2019-04-25T10:57:00.647Z,23.80
2019-04-25T10:59:32.408Z,23.80
2019-04-25T11:02:04.064Z,23.77
2019-04-25T11:04:37.148Z,23.88
2019-04-25T11:07:08.711Z,24.11
2019-04-25T11:09:44.965Z,23.97
2019-04-25T11:12:15.540Z,23.99
2019-04-25T11:14:47.266Z,24.06
2019-04-25T11:17:19.159Z,24.13
2019-04-25T11:19:51.176Z,24.21
2019-04-25T11:22:23.987Z,24.10
2019-04-25T11:24:55.608Z,24.10
2019-04-25T11:27:27.502Z,24.07
2019-04-25T11:30:09.223Z,23.81
2019-04-25T11:32:34.060Z,23.91
2019-04-25T11:35:06.527Z,23.80
2019-04-25T11:37:38.287Z,23.89
2019-04-25T11:40:11.771Z,24.00
2019-04-25T11:42:45.915Z,24.08
2019-04-25T11:45:16.933Z,24.17
2019-04-25T11:47:48.496Z,24.10
2019-04-25T11:50:20.097Z,24.19
2019-04-25T11:52:52.545Z,24.28
2019-04-25T11:55:24.668Z,24.34
2019-04-25T11:57:56.134Z,24.25
2019-04-25T12:00:33.789Z,24.23
2019-04-25T12:03:06.779Z,24.27
2019-04-25T12:05:38.301Z,24.35
2019-04-25T12:08:10.439Z,24.48
2019-04-25T12:10:43.132Z,24.49
2019-04-25T12:13:15.495Z,24.59
2019-04-25T12:15:47.125Z,24.59
2019-04-25T12:18:18.843Z,24.62
2019-04-25T12:20:51.012Z,24.50
2019-04-25T12:23:23.398Z,24.43
2019-04-25T12:25:55.310Z,24.34
2019-04-25T12:28:26.797Z,24.46
2019-04-25T12:30:58.287Z,24.48
2019-04-25T12:33:29.878Z,24.28
2019-04-25T12:36:02.094Z,24.26
2019-04-25T12:38:35.467Z,24.35
2019-04-25T12:41:06.795Z,24.30
2019-04-25T12:43:39.925Z,24.39
2019-04-25T12:46:15.767Z,24.40
2019-04-25T12:48:47.673Z,24.41
2019-04-25T12:51:19.141Z,24.45
2019-04-25T12:53:51.343Z,24.46
2019-04-25T12:56:24.647Z,24.48
2019-04-25T12:58:56.273Z,24.52
2019-04-25T13:01:27.760Z,24.55
2019-04-25T13:03:59.166Z,24.71
2019-04-25T13:06:30.637Z,24.79
2019-04-25T13:09:01.959Z,24.70
2019-04-25T13:11:34.960Z,24.72
2019-04-25T13:14:06.477Z,24.66
2019-04-25T13:16:37.895Z,24.59
2019-04-25T13:19:20.364Z,24.67
2019-04-25T13:21:43.286Z,24.68
2019-04-25T13:24:17.238Z,24.76
2019-04-25T13:26:59.194Z,24.65
2019-04-25T13:29:41.328Z,24.82
2019-04-25T13:32:26.843Z,24.87
2019-04-25T13:35:00.945Z,24.83
2019-04-25T13:37:34.152Z,24.71
2019-04-25T13:40:08.206Z,24.69
2019-04-25T13:42:39.734Z,24.59
2019-04-25T13:45:11.214Z,24.46
2019-04-25T13:47:42.671Z,24.14
2019-04-25T13:50:14.691Z,24.14
2019-04-25T13:52:46.287Z,24.09
2019-04-25T13:55:17.753Z,24.26
2019-04-25T13:57:49.138Z,24.28
2019-04-25T14:00:23.243Z,24.21
2019-04-25T14:02:55.693Z,24.25
2019-04-25T14:05:28.900Z,24.32
2019-04-25T14:08:00.436Z,24.42
2019-04-25T14:10:32.473Z,24.41
2019-04-25T14:13:06.480Z,24.43
2019-04-25T14:15:40.470Z,24.51
2019-04-25T14:18:19.302Z,24.54
2019-04-25T14:20:55.290Z,24.54
2019-04-25T14:23:27.427Z,24.49
2019-04-25T14:25:58.979Z,24.40
2019-04-25T14:28:31.819Z,24.25
2019-04-25T14:31:04.953Z,24.24
2019-04-25T14:33:36.405Z,24.26
2019-04-25T14:36:08.195Z,24.21
2019-04-25T14:38:39.824Z,24.19
2019-04-25T14:41:12.507Z,24.13
2019-04-25T14:43:46.348Z,24.05
2019-04-25T14:46:17.339Z,24.08
2019-04-25T14:48:50.299Z,24.14
2019-04-25T14:51:22.978Z,24.10
2019-04-25T14:53:55.320Z,24.14
2019-04-25T14:56:28.598Z,24.21
2019-04-25T14:59:00.370Z,24.20
2019-04-25T15:01:44.067Z,24.15
2019-04-25T15:04:05.436Z,24.12
2019-04-25T15:06:38.716Z,24.07
2019-04-25T15:09:10.476Z,24.09
2019-04-25T15:11:43.746Z,24.18
2019-04-25T15:14:17.922Z,24.34
2019-04-25T15:16:49.420Z,24.27
2019-04-25T15:19:21.102Z,24.14
2019-04-25T15:21:56.322Z,23.94
2019-04-25T15:24:27.792Z,23.81
2019-04-25T15:26:59.303Z,23.65
2019-04-25T15:29:30.878Z,23.55
2019-04-25T15:32:02.375Z,23.41
2019-04-25T15:34:35.995Z,23.30
2019-04-25T15:37:09.268Z,23.22
2019-04-25T15:39:42.526Z,23.07
2019-04-25T15:42:19.384Z,22.99
2019-04-25T15:44:55.210Z,22.91
2019-04-25T15:47:29.847Z,22.79
2019-04-25T15:50:01.480Z,22.70
2019-04-25T15:52:34.527Z,22.59
2019-04-25T15:55:07.966Z,22.50
2019-04-25T15:57:39.646Z,22.43
2019-04-25T16:00:12.839Z,22.44
2019-04-25T16:02:45.441Z,22.32
2019-04-25T16:05:17.086Z,22.31
2019-04-25T16:07:49.516Z,22.44
2019-04-25T16:10:22.500Z,22.42
2019-04-25T16:12:53.873Z,22.42
2019-04-25T16:15:25.437Z,22.37
2019-04-25T16:17:57.305Z,22.33
2019-04-25T16:20:29.570Z,22.34
2019-04-25T16:23:01.133Z,22.39
2019-04-25T16:25:33.927Z,22.34
2019-04-25T16:28:05.386Z,22.23
2019-04-25T16:30:36.989Z,22.14
2019-04-25T16:33:11.827Z,22.05
2019-04-25T16:35:43.369Z,21.98
2019-04-25T16:38:14.831Z,21.94
2019-04-25T16:40:46.331Z,21.85
2019-04-25T16:43:20.411Z,21.73
2019-04-25T16:45:52.294Z,21.63
2019-04-25T16:48:23.828Z,21.50
2019-04-25T16:50:55.576Z,21.37
2019-04-25T16:53:27.096Z,21.25
2019-04-25T16:55:58.614Z,21.28
2019-04-25T16:58:30.910Z,21.22
2019-04-25T17:01:08.225Z,21.18
2019-04-25T17:03:41.376Z,21.24
2019-04-25T17:06:13.174Z,21.31
2019-04-25T17:08:45.056Z,21.36
2019-04-25T17:11:17.075Z,21.23
2019-04-25T17:13:50.499Z,21.07
2019-04-25T17:16:23.696Z,20.87
2019-04-25T17:18:56.823Z,20.73
2019-04-25T17:21:28.389Z,20.67
2019-04-25T17:24:01.772Z,20.59
2019-04-25T17:26:33.564Z,20.58
2019-04-25T17:29:07.019Z,20.47
2019-04-25T17:31:56.158Z,20.34
2019-04-25T17:34:47.302Z,20.25
2019-04-25T17:37:26.153Z,20.14
2019-04-25T17:40:05.099Z,20.02
2019-04-25T17:42:36.810Z,19.90
2019-04-25T17:45:10.086Z,19.73
2019-04-25T17:47:52.324Z,19.62
2019-04-25T17:50:14.948Z,19.52
2019-04-25T17:52:50.297Z,19.43
2019-04-25T17:55:21.933Z,19.36
2019-04-25T17:57:53.922Z,19.35
2019-04-25T18:00:30.209Z,19.29
2019-04-25T18:03:08.843Z,19.28
2019-04-25T18:05:42.383Z,19.26
2019-04-25T18:08:14.731Z,19.19
2019-04-25T18:10:51.627Z,19.17
2019-04-25T18:13:24.182Z,19.13
2019-04-25T18:15:59.706Z,19.15
2019-04-25T18:18:54.610Z,19.11
2019-04-25T18:21:25.531Z,19.17
2019-04-25T18:24:01.325Z,19.15
2019-04-25T18:26:43.542Z,19.08
2019-04-25T18:29:16.508Z,19.19
2019-04-25T18:31:48.454Z,19.16
2019-04-25T18:34:21.699Z,19.07
2019-04-25T18:37:03.839Z,18.97
2019-04-25T18:39:37.745Z,18.86
2019-04-25T18:42:15.284Z,18.63
2019-04-25T18:44:46.781Z,18.66
2019-04-25T18:47:18.566Z,18.72
2019-04-25T18:49:50.128Z,18.68
2019-04-25T18:52:39.611Z,18.69
2019-04-25T18:55:12.838Z,18.71
2019-04-25T18:57:51.998Z,18.83
2019-04-25T19:00:41.646Z,18.73
2019-04-25T19:03:31.901Z,18.63
2019-04-25T19:06:05.400Z,18.33
2019-04-25T19:08:48.019Z,18.00
2019-04-25T19:11:19.804Z,17.64
2019-04-25T19:13:51.750Z,17.34
2019-04-25T19:16:23.291Z,17.23
2019-04-25T19:18:54.779Z,17.16
2019-04-25T19:21:26.494Z,17.12
2019-04-25T19:23:59.065Z,17.08
2019-04-25T19:26:30.564Z,17.14
2019-04-25T19:29:03.116Z,17.16
2019-04-25T19:31:35.840Z,17.22
2019-04-25T19:34:07.351Z,17.39
2019-04-25T19:36:38.961Z,17.53
2019-04-25T19:39:10.744Z,17.66
2019-04-25T19:41:45.038Z,17.80
2019-04-25T19:44:23.370Z,17.88
2019-04-25T19:46:55.019Z,17.90
2019-04-25T19:49:26.702Z,17.93
2019-04-25T19:51:58.304Z,17.91
2019-04-25T19:54:30.362Z,17.89
2019-04-25T19:57:01.919Z,17.86
2019-04-25T19:59:33.530Z,17.84
2019-04-25T20:02:10.206Z,17.80
2019-04-25T20:04:51.140Z,17.75
2019-04-25T20:07:24.669Z,17.66
2019-04-25T20:10:05.675Z,17.63
2019-04-25T20:12:50.541Z,17.67
2019-04-25T20:15:21.386Z,17.88
2019-04-25T20:17:54.285Z,17.92
2019-04-25T20:20:31.805Z,17.89
2019-04-25T20:23:04.537Z,18.05
2019-04-25T20:25:37.288Z,18.13
2019-04-25T20:28:09.233Z,18.18
2019-04-25T20:30:42.416Z,17.82
2019-04-25T20:33:14.317Z,17.53
2019-04-25T20:35:47.457Z,17.12
2019-04-25T20:38:22.870Z,17.05
2019-04-25T20:40:55.991Z,17.05
2019-04-25T20:43:28.074Z,16.90
2019-04-25T20:46:04.031Z,16.84
2019-04-25T20:48:36.196Z,16.79
2019-04-25T20:51:08.265Z,16.75
2019-04-25T20:53:39.711Z,16.71
2019-04-25T20:56:12.170Z,16.65
2019-04-25T20:58:44.449Z,16.65
2019-04-25T21:01:16.275Z,16.67
2019-04-25T21:03:48.614Z,16.72
2019-04-25T21:06:29.209Z,16.74
2019-04-25T21:09:00.686Z,16.76
2019-04-25T21:11:34.191Z,16.81
2019-04-25T21:14:07.939Z,16.87
2019-04-25T21:16:56.488Z,16.89
2019-04-25T21:19:32.530Z,16.91
2019-04-25T21:22:05.470Z,16.88
2019-04-25T21:24:37.620Z,16.77
2019-04-25T21:41:51.437Z,16.59
2019-04-25T21:44:24.354Z,16.67
2019-04-25T21:46:56.331Z,16.82
2019-04-25T21:49:28.480Z,16.94
2019-04-25T21:52:01.010Z,17.06
2019-04-25T21:54:32.894Z,17.11
2019-04-25T21:57:04.577Z,17.15
2019-04-25T21:59:36.357Z,17.11
2019-04-25T22:02:08.333Z,17.01
2019-04-25T22:04:41.417Z,17.06
2019-04-25T22:07:13.644Z,17.15
2019-04-25T22:09:45.580Z,17.28
2019-04-25T22:12:17.849Z,17.34
2019-04-25T22:14:49.407Z,17.48
2019-04-25T22:17:21.017Z,17.52
2019-04-25T22:19:52.839Z,17.58
2019-04-25T22:22:24.765Z,17.66
2019-04-25T22:24:57.279Z,17.65
2019-04-25T22:27:32.724Z,17.63
2019-04-25T22:30:08.456Z,17.69
2019-04-25T22:33:00.157Z,17.70
2019-04-25T22:35:33.408Z,17.70
2019-04-25T22:38:06.362Z,17.67
2019-04-25T22:40:39.312Z,17.69
2019-04-25T22:43:12.044Z,17.65
2019-04-25T22:45:45.009Z,17.65
2019-04-25T22:48:18.400Z,17.64
2019-04-25T22:50:50.624Z,17.67
2019-04-25T22:53:24.828Z,17.61
2019-04-25T22:55:55.358Z,17.55
2019-04-25T22:58:26.821Z,17.53
2019-04-25T23:00:58.648Z,17.52
2019-04-25T23:03:31.954Z,17.46
2019-04-25T23:06:04.148Z,17.45
2019-04-25T23:08:36.071Z,17.42
2019-04-25T23:11:08.432Z,17.38
2019-04-25T23:13:39.910Z,17.36
2019-04-25T23:16:11.700Z,17.34
2019-04-25T23:18:42.986Z,17.32
2019-04-25T23:21:14.543Z,17.29
2019-04-25T23:23:46.198Z,17.25
2019-04-25T23:26:19.242Z,17.25
2019-04-25T23:28:52.680Z,17.18
2019-04-25T23:31:32.038Z,17.14
2019-04-25T23:34:04.502Z,17.09
2019-04-25T23:36:36.903Z,17.05
2019-04-25T23:39:09.404Z,17.04
2019-04-25T23:41:41.423Z,17.02
2019-04-25T23:44:12.852Z,17.05
2019-04-25T23:46:46.615Z,16.99
2019-04-25T23:49:18.009Z,16.94
2019-04-25T23:51:50.665Z,16.90
2019-04-25T23:54:22.085Z,16.86
2019-04-25T23:56:55.611Z,16.82
2019-04-25T23:59:27.200Z,16.75
