createdAt,value
2018-05-10T00:01:54.800Z,98.30
2018-05-10T00:04:22.320Z,98.80
2018-05-10T00:06:49.840Z,98.50
2018-05-10T00:09:18.147Z,97.90
2018-05-10T00:11:45.659Z,97.90
2018-05-10T00:14:13.979Z,98.20
2018-05-10T00:16:41.492Z,98.20
2018-05-10T00:19:09.780Z,98.30
2018-05-10T00:21:38.071Z,98.50
2018-05-10T00:24:05.595Z,98.50
2018-05-10T00:26:33.138Z,98.20
2018-05-10T00:29:00.654Z,99.10
2018-05-10T00:31:28.193Z,98.00
2018-05-10T00:33:55.711Z,98.50
2018-05-10T00:36:23.216Z,98.50
2018-05-10T00:38:50.736Z,99.00
2018-05-10T00:41:18.248Z,98.90
2018-05-10T00:43:45.799Z,99.40
2018-05-10T00:46:13.319Z,99.50
2018-05-10T00:48:40.873Z,99.20
2018-05-10T00:51:08.476Z,99.90
2018-05-10T00:53:35.942Z,99.20
2018-05-10T00:56:03.474Z,99.10
2018-05-10T00:58:31.740Z,99.90
2018-05-10T01:00:59.276Z,99.90
2018-05-10T01:03:26.777Z,99.30
2018-05-10T01:05:54.322Z,99.40
2018-05-10T01:08:22.597Z,99.40
2018-05-10T01:10:50.892Z,99.30
2018-05-10T01:13:18.423Z,99.30
2018-05-10T01:15:46.704Z,99.30
2018-05-10T01:18:15.002Z,98.10
2018-05-10T01:20:42.523Z,97.90
2018-05-10T01:23:10.036Z,98.60
2018-05-10T01:25:37.578Z,98.50
2018-05-10T01:28:05.095Z,99.10
2018-05-10T01:30:32.643Z,98.30
2018-05-10T01:33:00.154Z,99.30
2018-05-10T01:35:40.354Z,99.00
2018-05-10T01:38:07.860Z,99.00
2018-05-10T01:40:36.161Z,99.90
2018-05-10T01:43:03.687Z,99.90
2018-05-10T01:45:31.222Z,99.90
2018-05-10T01:47:58.751Z,99.90
2018-05-10T01:50:26.275Z,99.90
2018-05-10T01:52:54.554Z,99.90
2018-05-10T01:55:22.851Z,99.90
2018-05-10T01:57:50.396Z,99.90
2018-05-10T02:00:17.895Z,99.60
2018-05-10T02:02:45.420Z,99.90
2018-05-10T02:05:12.944Z,99.80
2018-05-10T02:07:40.447Z,99.60
2018-05-10T02:10:07.969Z,99.50
2018-05-10T02:12:35.468Z,99.70
2018-05-10T02:15:03.000Z,99.90
2018-05-10T02:17:31.299Z,99.90
2018-05-10T02:19:58.811Z,99.90
2018-05-10T02:22:26.341Z,99.90
2018-05-10T02:24:53.855Z,99.90
2018-05-10T02:27:22.152Z,99.90
2018-05-10T02:29:49.668Z,99.90
2018-05-10T02:32:18.005Z,99.90
2018-05-10T02:34:45.505Z,99.90
2018-05-10T02:37:13.808Z,99.90
2018-05-10T02:39:41.337Z,99.90
2018-05-10T02:42:08.836Z,99.90
2018-05-10T02:44:36.360Z,99.90
2018-05-10T02:47:04.637Z,99.90
2018-05-10T02:49:32.925Z,99.90
2018-05-10T02:52:01.199Z,99.90
2018-05-10T02:54:29.464Z,99.90
2018-05-10T02:56:57.771Z,99.90
2018-05-10T02:59:25.273Z,99.90
2018-05-10T03:01:52.818Z,99.90
2018-05-10T03:04:20.313Z,99.90
2018-05-10T03:06:47.844Z,99.90
2018-05-10T03:09:15.353Z,99.90
2018-05-10T03:11:43.621Z,99.90
2018-05-10T03:14:11.927Z,99.90
2018-05-10T03:16:39.454Z,99.90
2018-05-10T03:19:07.722Z,99.90
2018-05-10T03:21:36.021Z,99.90
2018-05-10T03:24:03.523Z,99.90
2018-05-10T03:26:31.043Z,99.90
2018-05-10T03:28:58.548Z,99.90
2018-05-10T03:31:26.080Z,99.90
2018-05-10T03:33:53.600Z,99.90
2018-05-10T03:36:21.887Z,99.90
2018-05-10T03:38:49.428Z,99.90
2018-05-10T03:41:16.928Z,99.90
2018-05-10T03:43:44.437Z,99.90
2018-05-10T03:46:11.970Z,99.90
2018-05-10T03:48:39.472Z,99.90
2018-05-10T03:51:07.784Z,99.90
2018-05-10T03:53:35.291Z,99.90
2018-05-10T03:56:02.796Z,99.90
2018-05-10T03:58:30.330Z,99.90
2018-05-10T04:00:58.608Z,99.90
2018-05-10T04:03:38.636Z,99.90
2018-05-10T04:06:18.067Z,99.90
2018-05-10T04:11:48.845Z,99.90
2018-05-10T04:14:17.140Z,99.90
2018-05-10T04:16:44.643Z,99.90
2018-05-10T04:19:12.203Z,99.90
2018-05-10T04:21:39.720Z,99.90
2018-05-10T04:24:07.224Z,99.90
2018-05-10T04:26:34.750Z,99.90
2018-05-10T04:29:02.268Z,99.90
2018-05-10T04:31:29.816Z,99.90
2018-05-10T04:33:57.337Z,99.90
2018-05-10T04:36:24.856Z,99.90
2018-05-10T04:38:53.149Z,99.90
2018-05-10T04:41:20.658Z,99.90
2018-05-10T04:43:48.195Z,99.90
2018-05-10T04:46:15.717Z,99.90
2018-05-10T04:48:43.272Z,99.90
2018-05-10T04:51:10.777Z,99.90
2018-05-10T04:53:38.292Z,99.90
2018-05-10T04:56:05.818Z,99.90
2018-05-10T04:58:33.327Z,99.90
2018-05-10T05:01:00.877Z,99.90
2018-05-10T05:03:28.437Z,99.90
2018-05-10T05:05:55.931Z,99.90
2018-05-10T05:08:23.464Z,99.90
2018-05-10T05:10:51.001Z,99.90
2018-05-10T05:13:18.549Z,99.90
2018-05-10T05:15:46.836Z,99.90
2018-05-10T05:18:14.339Z,99.90
2018-05-10T05:20:41.884Z,99.90
2018-05-10T05:23:09.384Z,99.90
2018-05-10T05:25:36.909Z,99.90
2018-05-10T05:28:04.409Z,99.90
2018-05-10T05:30:31.958Z,99.90
2018-05-10T05:32:59.504Z,99.90
2018-05-10T05:35:27.082Z,99.90
2018-05-10T05:37:54.533Z,99.90
2018-05-10T05:40:22.852Z,99.90
2018-05-10T05:42:50.378Z,99.90
2018-05-10T05:45:18.657Z,99.90
2018-05-10T05:47:46.950Z,99.90
2018-05-10T05:50:14.479Z,99.90
2018-05-10T05:52:42.003Z,99.90
2018-05-10T05:55:09.514Z,99.90
2018-05-10T05:57:37.799Z,99.90
2018-05-10T06:00:06.127Z,99.90
2018-05-10T06:02:33.649Z,99.90
2018-05-10T06:05:01.170Z,99.90
2018-05-10T06:07:28.697Z,99.90
2018-05-10T06:09:56.223Z,99.90
2018-05-10T06:12:23.740Z,99.80
2018-05-10T06:14:51.254Z,96.00
2018-05-10T06:17:18.786Z,94.80
2018-05-10T06:19:47.066Z,94.50
2018-05-10T06:22:14.597Z,94.50
2018-05-10T06:24:42.202Z,93.30
2018-05-10T06:27:09.659Z,93.20
2018-05-10T06:29:37.184Z,93.20
2018-05-10T06:32:05.508Z,92.10
2018-05-10T06:34:33.010Z,92.10
2018-05-10T06:37:00.518Z,91.70
2018-05-10T06:39:28.065Z,91.50
2018-05-10T06:41:55.583Z,93.20
2018-05-10T06:44:23.112Z,90.50
2018-05-10T06:46:50.719Z,90.50
2018-05-10T06:49:18.166Z,91.80
2018-05-10T06:51:45.678Z,85.70
2018-05-10T06:54:13.208Z,85.80
2018-05-10T06:56:41.485Z,83.50
2018-05-10T06:59:08.990Z,83.40
2018-05-10T07:01:36.516Z,79.00
2018-05-10T07:04:04.072Z,79.40
2018-05-10T07:06:31.582Z,76.80
2018-05-10T07:08:59.129Z,73.90
2018-05-10T07:11:26.641Z,74.20
2018-05-10T07:13:54.194Z,73.10
2018-05-10T07:16:22.494Z,71.30
2018-05-10T07:18:49.992Z,70.60
2018-05-10T07:21:17.532Z,70.60
2018-05-10T07:23:45.052Z,71.40
2018-05-10T07:26:12.574Z,72.30
2018-05-10T07:28:40.118Z,71.60
2018-05-10T07:31:08.419Z,70.00
2018-05-10T07:33:35.928Z,70.00
2018-05-10T07:36:03.453Z,72.30
2018-05-10T07:38:32.602Z,71.50
2018-05-10T07:41:00.134Z,71.40
2018-05-10T07:43:27.644Z,71.40
2018-05-10T07:45:55.184Z,71.60
2018-05-10T07:48:22.715Z,71.10
2018-05-10T07:50:50.240Z,71.10
2018-05-10T07:53:18.831Z,69.70
2018-05-10T07:55:47.115Z,70.10
2018-05-10T07:58:14.657Z,70.00
2018-05-10T08:00:42.950Z,72.00
2018-05-10T08:03:10.474Z,72.10
2018-05-10T08:05:37.987Z,71.40
2018-05-10T08:08:05.503Z,69.60
2018-05-10T08:10:33.818Z,70.70
2018-05-10T08:13:01.321Z,70.70
2018-05-10T08:15:28.847Z,70.90
2018-05-10T08:17:56.378Z,72.60
2018-05-10T08:20:23.898Z,72.40
2018-05-10T08:22:51.400Z,73.40
2018-05-10T08:25:18.921Z,70.70
2018-05-10T08:27:46.445Z,69.80
2018-05-10T08:30:14.045Z,68.10
2018-05-10T08:32:41.520Z,69.90
2018-05-10T08:35:09.794Z,67.00
2018-05-10T08:37:38.071Z,68.40
2018-05-10T08:40:05.591Z,68.40
2018-05-10T08:42:33.891Z,69.20
2018-05-10T08:45:02.202Z,70.60
2018-05-10T08:47:30.464Z,68.10
2018-05-10T08:49:58.821Z,69.90
2018-05-10T08:52:26.344Z,69.90
2018-05-10T08:54:53.864Z,67.30
2018-05-10T08:57:22.155Z,71.10
2018-05-10T08:59:49.685Z,71.10
2018-05-10T09:02:17.985Z,68.10
2018-05-10T09:04:45.497Z,68.10
2018-05-10T09:07:13.014Z,63.90
2018-05-10T09:09:40.557Z,63.90
2018-05-10T09:12:08.055Z,63.90
2018-05-10T09:14:35.610Z,63.60
2018-05-10T09:17:03.120Z,63.00
2018-05-10T09:19:31.417Z,63.10
2018-05-10T09:21:58.954Z,63.10
2018-05-10T09:24:27.234Z,65.30
2018-05-10T09:26:54.810Z,65.20
2018-05-10T09:29:22.315Z,66.80
2018-05-10T09:31:49.828Z,66.90
2018-05-10T09:34:18.113Z,70.70
2018-05-10T09:36:45.641Z,70.60
2018-05-10T09:39:13.947Z,64.60
2018-05-10T09:41:41.457Z,64.50
2018-05-10T09:44:08.960Z,65.60
2018-05-10T09:46:37.252Z,66.70
2018-05-10T09:49:04.762Z,66.70
2018-05-10T09:51:33.064Z,62.70
2018-05-10T09:54:00.577Z,62.60
2018-05-10T09:56:28.076Z,61.50
2018-05-10T09:58:55.597Z,59.80
2018-05-10T10:01:23.110Z,60.60
2018-05-10T10:03:50.645Z,59.30
2018-05-10T10:06:18.991Z,57.90
2018-05-10T10:08:46.454Z,57.80
2018-05-10T10:11:14.012Z,56.20
2018-05-10T10:13:41.559Z,56.80
2018-05-10T10:16:09.417Z,56.90
2018-05-10T10:18:36.980Z,57.60
2018-05-10T10:21:04.575Z,58.80
2018-05-10T10:23:32.851Z,59.00
2018-05-10T10:26:01.184Z,59.10
2018-05-10T10:28:28.688Z,59.10
2018-05-10T10:30:56.989Z,59.20
2018-05-10T10:33:24.519Z,59.20
2018-05-10T10:35:52.787Z,58.50
2018-05-10T10:38:20.360Z,58.50
2018-05-10T10:40:47.882Z,56.00
2018-05-10T10:43:15.583Z,57.00
2018-05-10T10:45:43.902Z,58.20
2018-05-10T10:48:11.406Z,58.20
2018-05-10T10:50:39.719Z,60.00
2018-05-10T10:53:07.224Z,59.80
2018-05-10T10:55:34.744Z,59.80
2018-05-10T10:58:02.261Z,60.00
2018-05-10T11:00:29.766Z,58.00
2018-05-10T11:02:57.298Z,56.90
2018-05-10T11:05:25.582Z,56.90
2018-05-10T11:07:53.105Z,56.70
2018-05-10T11:10:20.627Z,58.30
2018-05-10T11:12:48.139Z,58.30
2018-05-10T11:15:16.415Z,58.10
2018-05-10T11:17:44.679Z,58.90
2018-05-10T11:20:12.205Z,58.90
2018-05-10T11:22:40.542Z,59.70
2018-05-10T11:25:08.057Z,59.80
2018-05-10T11:27:35.569Z,60.60
2018-05-10T11:30:03.087Z,61.30
2018-05-10T11:32:30.704Z,62.50
2018-05-10T11:34:58.208Z,61.70
2018-05-10T11:37:26.534Z,61.60
2018-05-10T11:39:54.033Z,61.60
2018-05-10T11:42:21.543Z,61.30
2018-05-10T11:44:49.079Z,62.30
2018-05-10T11:47:17.345Z,64.10
2018-05-10T11:49:45.653Z,63.70
2018-05-10T11:52:13.161Z,63.60
2018-05-10T11:54:40.706Z,63.60
2018-05-10T11:57:08.230Z,63.20
2018-05-10T11:59:35.759Z,62.90
2018-05-10T12:02:04.051Z,61.90
2018-05-10T12:04:32.331Z,63.20
2018-05-10T12:06:59.848Z,62.60
2018-05-10T12:09:27.386Z,60.80
2018-05-10T12:11:54.887Z,64.20
2018-05-10T12:14:23.179Z,60.70
2018-05-10T12:16:51.473Z,62.10
2018-05-10T12:19:19.066Z,62.00
2018-05-10T12:21:46.555Z,61.80
2018-05-10T12:24:14.858Z,62.30
2018-05-10T12:26:42.374Z,62.20
2018-05-10T12:29:09.897Z,61.50
2018-05-10T12:31:37.438Z,62.50
2018-05-10T12:34:04.963Z,63.90
2018-05-10T12:36:32.500Z,64.30
2018-05-10T12:39:00.013Z,63.10
2018-05-10T12:41:27.527Z,61.40
2018-05-10T12:43:55.057Z,61.70
2018-05-10T12:46:22.582Z,62.10
2018-05-10T12:48:50.081Z,61.30
2018-05-10T12:51:17.618Z,61.30
2018-05-10T12:53:45.146Z,61.60
2018-05-10T12:56:13.525Z,60.90
2018-05-10T12:58:40.977Z,60.80
2018-05-10T13:01:09.682Z,60.50
2018-05-10T13:03:37.185Z,60.50
2018-05-10T13:06:04.709Z,60.20
2018-05-10T13:08:32.317Z,62.20
2018-05-10T13:10:59.783Z,60.60
2018-05-10T13:13:27.313Z,61.40
2018-05-10T13:15:54.872Z,60.70
2018-05-10T13:18:23.880Z,61.10
2018-05-10T13:20:51.966Z,61.60
2018-05-10T13:23:20.192Z,61.10
2018-05-10T13:25:48.547Z,60.70
2018-05-10T13:28:16.889Z,60.50
2018-05-10T13:30:45.945Z,59.70
2018-05-10T13:33:14.986Z,59.00
2018-05-10T13:35:43.525Z,58.90
2018-05-10T13:38:11.863Z,58.90
2018-05-10T13:40:40.160Z,60.00
2018-05-10T13:43:08.558Z,60.00
2018-05-10T13:45:36.902Z,60.20
2018-05-10T13:48:05.189Z,60.20
2018-05-10T13:50:32.697Z,60.20
2018-05-10T13:53:00.307Z,57.80
2018-05-10T13:55:27.796Z,58.50
2018-05-10T13:57:55.296Z,58.60
2018-05-10T14:00:22.838Z,59.50
2018-05-10T14:02:50.339Z,59.50
2018-05-10T14:05:18.629Z,61.70
2018-05-10T14:07:46.132Z,61.70
2018-05-10T14:10:13.679Z,60.80
2018-05-10T14:12:41.211Z,60.70
2018-05-10T14:15:08.732Z,61.80
2018-05-10T14:17:37.029Z,61.10
2018-05-10T14:20:04.552Z,61.00
2018-05-10T14:22:32.082Z,60.40
2018-05-10T14:24:59.602Z,62.20
2018-05-10T14:27:29.112Z,61.90
2018-05-10T14:29:56.705Z,61.90
2018-05-10T14:32:24.226Z,61.10
2018-05-10T14:34:52.507Z,61.70
2018-05-10T14:37:20.034Z,61.70
2018-05-10T14:39:47.531Z,61.80
2018-05-10T14:42:15.076Z,62.10
2018-05-10T14:44:42.611Z,62.90
2018-05-10T14:47:10.123Z,63.20
2018-05-10T14:49:37.660Z,64.30
2018-05-10T14:52:05.202Z,64.00
2018-05-10T14:54:32.751Z,63.80
2018-05-10T14:57:00.252Z,64.10
2018-05-10T14:59:27.780Z,65.50
2018-05-10T15:01:56.054Z,66.20
2018-05-10T15:04:24.335Z,67.50
2018-05-10T15:06:52.612Z,67.70
2018-05-10T15:09:20.888Z,68.50
2018-05-10T15:11:49.167Z,70.30
2018-05-10T15:14:17.478Z,72.30
2018-05-10T15:16:45.184Z,72.20
2018-05-10T15:19:12.693Z,73.30
2018-05-10T15:21:40.212Z,75.60
2018-05-10T15:24:08.488Z,76.30
2018-05-10T15:26:36.038Z,76.30
2018-05-10T15:29:03.535Z,75.90
2018-05-10T15:31:31.076Z,77.20
2018-05-10T15:33:59.348Z,78.20
2018-05-10T15:36:27.628Z,79.60
2018-05-10T15:38:55.936Z,81.80
2018-05-10T15:41:23.450Z,81.80
2018-05-10T15:43:51.770Z,85.50
2018-05-10T15:46:19.270Z,84.90
2018-05-10T15:48:46.784Z,85.00
2018-05-10T15:51:14.319Z,85.20
2018-05-10T15:53:42.601Z,86.40
2018-05-10T15:56:10.131Z,86.40
2018-05-10T15:58:37.661Z,85.60
2018-05-10T16:01:05.202Z,84.70
2018-05-10T16:03:32.714Z,83.00
2018-05-10T16:06:01.023Z,83.40
2018-05-10T16:08:28.533Z,83.30
2018-05-10T16:10:56.057Z,84.30
2018-05-10T16:13:23.580Z,84.40
2018-05-10T16:15:51.856Z,83.60
2018-05-10T16:18:20.167Z,83.00
2018-05-10T16:20:47.694Z,83.00
2018-05-10T16:23:15.977Z,83.20
2018-05-10T16:25:43.507Z,83.00
2018-05-10T16:28:11.007Z,83.00
2018-05-10T16:30:38.542Z,83.30
2018-05-10T16:33:06.817Z,84.30
2018-05-10T16:35:35.090Z,84.80
2018-05-10T16:38:03.396Z,85.40
2018-05-10T16:40:30.895Z,85.40
2018-05-10T16:42:58.433Z,85.40
2018-05-10T16:45:25.946Z,85.50
2018-05-10T16:47:54.207Z,84.10
2018-05-10T16:50:21.725Z,84.10
2018-05-10T16:52:49.236Z,83.50
2018-05-10T16:55:17.551Z,83.50
2018-05-10T16:57:45.058Z,83.60
2018-05-10T17:00:12.585Z,84.30
2018-05-10T17:02:40.108Z,83.80
2018-05-10T17:05:07.607Z,84.30
2018-05-10T17:07:35.176Z,84.40
2018-05-10T17:10:02.703Z,85.00
2018-05-10T17:12:30.225Z,83.30
2018-05-10T17:14:58.535Z,78.30
2018-05-10T17:17:26.053Z,78.20
2018-05-10T17:19:54.360Z,76.60
2018-05-10T17:22:21.865Z,76.60
2018-05-10T17:24:49.414Z,76.10
2018-05-10T17:27:16.948Z,76.40
2018-05-10T17:29:44.444Z,76.10
2018-05-10T17:32:11.983Z,76.40
2018-05-10T17:34:39.504Z,75.70
2018-05-10T17:37:07.022Z,75.20
2018-05-10T17:39:34.543Z,75.60
2018-05-10T17:42:02.050Z,76.50
2018-05-10T17:44:29.571Z,76.30
2018-05-10T17:46:57.083Z,76.40
2018-05-10T17:49:25.396Z,76.80
2018-05-10T17:51:52.907Z,76.80
2018-05-10T17:54:20.450Z,76.60
2018-05-10T17:56:47.967Z,77.00
2018-05-10T17:59:15.482Z,76.40
2018-05-10T18:01:43.786Z,76.60
2018-05-10T18:04:11.320Z,76.50
2018-05-10T18:06:39.612Z,76.40
2018-05-10T18:09:07.898Z,76.30
2018-05-10T18:11:35.400Z,76.30
2018-05-10T18:14:02.931Z,77.00
2018-05-10T18:16:30.443Z,77.50
2018-05-10T18:18:57.955Z,77.70
2018-05-10T18:21:25.479Z,77.80
2018-05-10T18:23:53.741Z,78.20
2018-05-10T18:26:22.021Z,79.30
2018-05-10T18:28:50.307Z,78.80
2018-05-10T18:31:17.859Z,78.80
2018-05-10T18:33:46.149Z,78.90
2018-05-10T18:36:13.676Z,78.80
2018-05-10T18:38:41.226Z,79.40
2018-05-10T18:41:08.749Z,80.00
2018-05-10T18:43:36.258Z,80.80
2018-05-10T18:46:03.796Z,81.40
2018-05-10T18:48:31.317Z,82.30
2018-05-10T18:50:58.840Z,82.60
2018-05-10T18:53:26.352Z,83.10
2018-05-10T18:55:53.848Z,83.00
2018-05-10T18:58:21.366Z,83.50
2018-05-10T19:00:48.880Z,84.10
2018-05-10T19:03:17.183Z,85.30
2018-05-10T19:05:44.699Z,85.30
2018-05-10T19:08:12.218Z,86.20
2018-05-10T19:10:39.762Z,87.30
2018-05-10T19:13:07.278Z,88.40
2018-05-10T19:15:34.805Z,88.80
2018-05-10T19:18:03.102Z,89.50
2018-05-10T19:20:30.613Z,89.50
2018-05-10T19:22:58.130Z,90.00
2018-05-10T19:25:25.662Z,90.40
2018-05-10T19:27:53.178Z,91.20
2018-05-10T19:30:20.716Z,91.50
2018-05-10T19:32:49.018Z,93.40
2018-05-10T19:35:16.534Z,93.30
2018-05-10T19:37:44.107Z,94.00
2018-05-10T19:40:11.604Z,94.20
2018-05-10T19:42:39.114Z,94.20
2018-05-10T19:45:06.739Z,94.90
2018-05-10T19:47:34.167Z,94.90
2018-05-10T19:50:01.677Z,95.70
2018-05-10T19:52:29.213Z,96.20
2018-05-10T19:54:56.730Z,96.50
2018-05-10T19:57:24.996Z,97.30
2018-05-10T19:59:53.288Z,97.70
2018-05-10T20:02:21.595Z,98.10
2018-05-10T20:04:49.097Z,98.10
2018-05-10T20:07:16.663Z,97.50
2018-05-10T20:09:44.168Z,97.90
2018-05-10T20:12:11.724Z,97.70
2018-05-10T20:14:39.251Z,97.70
2018-05-10T20:17:07.568Z,98.40
2018-05-10T20:19:35.839Z,98.40
2018-05-10T20:22:05.032Z,97.20
2018-05-10T20:24:32.634Z,97.10
2018-05-10T20:27:00.141Z,97.10
2018-05-10T20:29:27.670Z,96.80
2018-05-10T20:31:55.175Z,95.90
2018-05-10T20:34:22.688Z,95.60
2018-05-10T20:36:50.988Z,95.40
2018-05-10T20:39:18.523Z,95.30
2018-05-10T20:41:46.787Z,95.30
2018-05-10T20:44:14.318Z,95.30
2018-05-10T20:46:41.838Z,95.20
2018-05-10T20:49:09.377Z,94.80
2018-05-10T20:51:37.648Z,93.70
2018-05-10T20:54:05.154Z,93.70
2018-05-10T20:56:32.681Z,93.60
2018-05-10T20:59:00.959Z,93.70
2018-05-10T21:01:29.249Z,93.30
2018-05-10T21:03:56.778Z,93.30
2018-05-10T21:06:24.303Z,93.30
2018-05-10T21:08:51.825Z,93.60
2018-05-10T21:11:19.357Z,94.00
2018-05-10T21:13:47.655Z,94.00
2018-05-10T21:16:15.174Z,94.00
2018-05-10T21:18:42.703Z,93.90
2018-05-10T21:21:10.218Z,94.00
2018-05-10T21:23:38.488Z,93.90
2018-05-10T21:26:06.837Z,93.30
2018-05-10T21:28:34.317Z,93.20
2018-05-10T21:31:01.830Z,92.80
2018-05-10T21:33:29.362Z,92.30
2018-05-10T21:35:56.860Z,92.20
2018-05-10T21:38:24.377Z,92.00
2018-05-10T21:40:51.931Z,91.80
2018-05-10T21:43:19.440Z,92.10
2018-05-10T21:45:46.964Z,91.90
2018-05-10T21:48:14.505Z,91.90
2018-05-10T21:50:42.041Z,92.00
2018-05-10T21:53:09.601Z,91.90
2018-05-10T21:55:37.114Z,92.40
2018-05-10T21:58:04.631Z,92.70
2018-05-10T22:00:32.165Z,92.80
2018-05-10T22:02:59.814Z,92.80
2018-05-10T22:05:27.335Z,93.10
2018-05-10T22:07:54.871Z,93.20
2018-05-10T22:10:23.156Z,93.40
2018-05-10T22:12:50.697Z,93.40
2018-05-10T22:15:18.997Z,93.00
2018-05-10T22:17:46.664Z,93.00
2018-05-10T22:20:14.189Z,93.00
2018-05-10T22:22:42.514Z,93.50
2018-05-10T22:25:10.031Z,93.20
2018-05-10T22:27:38.334Z,93.60
2018-05-10T22:30:05.891Z,93.50
2018-05-10T22:32:34.173Z,94.30
2018-05-10T22:35:01.748Z,94.30
2018-05-10T22:37:30.021Z,95.70
2018-05-10T22:39:57.568Z,95.70
2018-05-10T22:42:25.081Z,95.60
2018-05-10T22:44:52.605Z,95.90
2018-05-10T22:47:20.151Z,96.20
2018-05-10T22:49:47.686Z,95.80
2018-05-10T22:52:15.954Z,95.90
2018-05-10T22:54:44.241Z,95.90
2018-05-10T22:57:12.537Z,95.60
2018-05-10T22:59:40.096Z,95.60
2018-05-10T23:02:07.612Z,95.40
2018-05-10T23:04:35.136Z,95.70
2018-05-10T23:07:02.685Z,96.00
2018-05-10T23:09:30.202Z,96.00
2018-05-10T23:11:58.505Z,95.80
2018-05-10T23:14:26.030Z,95.70
2018-05-10T23:16:53.552Z,96.00
2018-05-10T23:19:21.072Z,96.40
2018-05-10T23:21:48.620Z,96.40
2018-05-10T23:24:16.902Z,96.40
2018-05-10T23:26:45.208Z,96.60
2018-05-10T23:29:12.716Z,96.50
2018-05-10T23:31:40.233Z,96.20
2018-05-10T23:34:07.782Z,96.30
2018-05-10T23:36:35.293Z,96.10
2018-05-10T23:39:02.835Z,95.40
2018-05-10T23:41:30.377Z,95.20
2018-05-10T23:43:57.915Z,95.20
2018-05-10T23:46:25.421Z,96.00
2018-05-10T23:48:52.993Z,95.80
2018-05-10T23:51:20.516Z,95.80
2018-05-10T23:53:48.035Z,95.70
2018-05-10T23:56:15.575Z,95.40
2018-05-10T23:58:43.848Z,95.50
