createdAt,value
2019-04-07T00:00:32.777Z,67.30
2019-04-07T00:03:01.410Z,59.75
2019-04-07T00:05:29.981Z,62.58
2019-04-07T00:07:59.129Z,64.57
2019-04-07T00:10:28.637Z,61.90
2019-04-07T00:12:57.483Z,57.58
2019-04-07T00:15:26.667Z,65.08
2019-04-07T00:17:55.396Z,62.20
2019-04-07T00:20:25.480Z,61.08
2019-04-07T00:22:55.253Z,58.90
2019-04-07T00:25:25.067Z,64.95
2019-04-07T00:27:53.740Z,65.15
2019-04-07T00:30:22.479Z,65.60
2019-04-07T00:32:51.280Z,60.40
2019-04-07T00:35:26.914Z,59.65
2019-04-07T00:37:50.394Z,65.37
2019-04-07T00:40:19.719Z,65.35
2019-04-07T00:42:48.305Z,61.23
2019-04-07T00:45:17.233Z,60.65
2019-04-07T00:47:46.189Z,64.40
2019-04-07T00:50:15.302Z,64.80
2019-04-07T00:52:44.858Z,66.33
2019-04-07T00:55:14.216Z,67.92
2019-04-07T00:57:42.995Z,59.15
2019-04-07T01:00:13.365Z,61.95
2019-04-07T01:02:41.981Z,64.60
2019-04-07T01:05:11.514Z,65.25
2019-04-07T01:07:40.234Z,60.67
2019-04-07T01:10:09.686Z,66.25
2019-04-07T01:12:38.562Z,64.40
2019-04-07T01:15:09.894Z,65.10
2019-04-07T01:17:39.339Z,68.47
2019-04-07T01:20:09.283Z,68.02
2019-04-07T01:22:37.891Z,65.47
2019-04-07T01:25:07.147Z,68.62
2019-04-07T01:27:35.857Z,68.47
2019-04-07T01:30:06.378Z,66.37
2019-04-07T01:32:35.641Z,64.95
2019-04-07T01:35:07.059Z,75.30
2019-04-07T01:37:36.246Z,66.80
2019-04-07T01:40:06.609Z,70.60
2019-04-07T01:42:46.267Z,74.85
2019-04-07T01:45:22.820Z,73.52
2019-04-07T01:48:11.689Z,68.80
2019-04-07T01:50:45.194Z,68.92
2019-04-07T01:53:22.801Z,67.78
2019-04-07T01:55:59.554Z,68.80
2019-04-07T01:58:30.716Z,73.07
2019-04-07T02:01:03.909Z,70.12
2019-04-07T02:03:34.188Z,71.80
2019-04-07T02:06:07.329Z,77.58
2019-04-07T02:08:37.543Z,75.97
2019-04-07T02:11:23.914Z,77.65
2019-04-07T02:13:57.449Z,74.73
2019-04-07T02:16:46.762Z,74.70
2019-04-07T02:19:26.301Z,76.33
2019-04-07T02:22:02.458Z,74.95
2019-04-07T02:24:33.374Z,77.10
2019-04-07T02:27:06.333Z,78.57
2019-04-07T02:29:53.032Z,73.62
2019-04-07T02:32:32.657Z,78.42
2019-04-07T02:35:09.220Z,78.00
2019-04-07T02:37:39.447Z,75.03
2019-04-07T02:40:16.345Z,73.52
2019-04-07T02:42:47.069Z,77.75
2019-04-07T02:45:30.490Z,77.10
2019-04-07T02:48:12.574Z,76.33
2019-04-07T02:50:46.543Z,76.55
2019-04-07T02:53:16.798Z,82.75
2019-04-07T02:55:47.117Z,79.80
2019-04-07T02:58:23.959Z,78.85
2019-04-07T03:00:54.447Z,74.77
2019-04-07T03:03:36.985Z,78.70
2019-04-07T03:06:07.176Z,77.55
2019-04-07T03:08:37.827Z,77.03
2019-04-07T03:11:26.638Z,76.23
2019-04-07T03:14:14.114Z,78.40
2019-04-07T03:16:44.778Z,77.92
2019-04-07T03:19:24.036Z,80.83
2019-04-07T03:21:57.802Z,78.93
2019-04-07T03:24:37.331Z,80.67
2019-04-07T03:27:19.550Z,82.70
2019-04-07T03:29:49.765Z,83.33
2019-04-07T03:32:23.939Z,86.13
2019-04-07T03:34:54.100Z,85.30
2019-04-07T03:37:38.702Z,89.45
2019-04-07T03:40:18.666Z,78.90
2019-04-07T03:42:55.307Z,85.03
2019-04-07T03:45:34.577Z,84.32
2019-04-07T03:48:06.893Z,83.70
2019-04-07T03:50:43.063Z,82.40
2019-04-07T03:53:30.471Z,91.35
2019-04-07T03:56:01.794Z,82.60
2019-04-07T03:58:50.741Z,82.10
2019-04-07T04:01:33.677Z,88.67
2019-04-07T04:04:05.351Z,87.30
2019-04-07T04:06:51.525Z,85.67
2019-04-07T04:09:28.420Z,88.30
2019-04-07T04:12:03.039Z,87.07
2019-04-07T04:14:36.410Z,81.80
2019-04-07T04:17:05.188Z,88.67
2019-04-07T04:19:34.724Z,86.20
2019-04-07T04:22:04.071Z,84.58
2019-04-07T04:24:33.662Z,84.60
2019-04-07T04:27:02.531Z,84.42
2019-04-07T04:29:31.804Z,84.95
2019-04-07T04:32:01.567Z,81.10
2019-04-07T04:34:30.284Z,79.87
2019-04-07T04:36:59.918Z,83.30
2019-04-07T04:39:29.828Z,83.87
2019-04-07T04:41:58.408Z,81.80
2019-04-07T04:44:28.331Z,86.67
2019-04-07T04:46:58.293Z,80.90
2019-04-07T04:49:27.102Z,83.95
2019-04-07T04:51:56.078Z,84.10
2019-04-07T04:54:25.834Z,87.85
2019-04-07T04:56:54.951Z,81.85
2019-04-07T04:59:23.811Z,93.17
2019-04-07T05:01:53.130Z,84.83
2019-04-07T05:04:23.005Z,81.82
2019-04-07T05:06:52.500Z,87.60
2019-04-07T05:09:21.208Z,86.90
2019-04-07T05:11:49.806Z,87.37
2019-04-07T05:14:18.436Z,88.87
2019-04-07T05:16:47.206Z,84.05
2019-04-07T05:19:16.334Z,83.70
2019-04-07T05:21:45.787Z,76.33
2019-04-07T05:24:14.690Z,79.10
2019-04-07T05:26:43.333Z,77.85
2019-04-07T05:29:11.964Z,79.35
2019-04-07T05:31:41.251Z,77.23
2019-04-07T05:34:10.783Z,78.15
2019-04-07T05:36:40.114Z,73.95
2019-04-07T05:39:10.228Z,75.92
2019-04-07T05:41:40.169Z,74.40
2019-04-07T05:44:08.882Z,74.75
2019-04-07T05:46:40.927Z,84.32
2019-04-07T05:49:07.758Z,78.23
2019-04-07T05:51:37.004Z,74.50
2019-04-07T05:54:05.698Z,73.55
2019-04-07T05:56:34.842Z,70.85
2019-04-07T05:59:03.504Z,69.27
2019-04-07T06:01:32.302Z,69.70
2019-04-07T06:04:01.274Z,67.97
2019-04-07T06:06:29.990Z,66.35
2019-04-07T06:08:58.701Z,65.90
2019-04-07T06:11:33.148Z,63.92
2019-04-07T06:13:59.928Z,63.70
2019-04-07T06:16:28.814Z,64.47
2019-04-07T06:18:57.764Z,61.28
2019-04-07T06:21:26.503Z,58.78
2019-04-07T06:23:58.424Z,53.85
2019-04-07T06:26:25.627Z,60.73
2019-04-07T06:28:58.071Z,53.40
2019-04-07T06:31:26.302Z,54.73
2019-04-07T06:33:55.232Z,54.57
2019-04-07T06:36:26.602Z,52.65
2019-04-07T06:38:55.010Z,49.42
2019-04-07T06:41:24.278Z,52.95
2019-04-07T06:44:02.611Z,48.97
2019-04-07T06:46:39.050Z,47.93
2019-04-07T06:49:12.279Z,47.38
2019-04-07T06:51:42.403Z,49.23
2019-04-07T06:54:28.702Z,44.58
2019-04-07T06:56:59.096Z,44.48
2019-04-07T06:59:49.155Z,45.98
2019-04-07T07:02:20.845Z,50.03
2019-04-07T07:04:53.998Z,47.00
2019-04-07T07:07:26.109Z,42.88
2019-04-07T07:10:00.130Z,45.70
2019-04-07T07:12:38.787Z,48.17
2019-04-07T07:15:15.657Z,45.30
2019-04-07T07:17:50.788Z,44.60
2019-04-07T07:20:23.132Z,47.38
2019-04-07T07:23:03.826Z,45.13
2019-04-07T07:25:33.307Z,46.42
2019-04-07T07:28:04.362Z,42.60
2019-04-07T07:30:43.849Z,42.38
2019-04-07T07:33:16.333Z,40.10
2019-04-07T07:35:48.195Z,41.40
2019-04-07T07:38:16.488Z,40.27
2019-04-07T07:40:47.768Z,39.75
2019-04-07T07:43:16.795Z,38.20
2019-04-07T07:45:48.163Z,42.48
2019-04-07T07:48:18.422Z,38.00
2019-04-07T07:50:48.757Z,36.10
2019-04-07T07:53:21.902Z,38.00
2019-04-07T07:55:48.991Z,34.03
2019-04-07T07:58:19.412Z,38.93
2019-04-07T08:00:48.498Z,35.80
2019-04-07T08:03:20.871Z,37.55
2019-04-07T08:05:50.057Z,36.58
2019-04-07T08:08:20.035Z,35.10
2019-04-07T08:10:48.839Z,34.90
2019-04-07T08:13:19.009Z,33.33
2019-04-07T08:15:47.812Z,33.80
2019-04-07T08:18:19.384Z,33.05
2019-04-07T08:20:46.685Z,32.78
2019-04-07T08:23:15.563Z,33.33
2019-04-07T08:25:44.258Z,30.70
2019-04-07T08:28:13.555Z,27.55
2019-04-07T08:30:44.430Z,28.07
2019-04-07T08:33:12.686Z,29.95
2019-04-07T08:35:41.255Z,27.13
2019-04-07T08:38:09.898Z,26.70
2019-04-07T08:40:39.252Z,25.88
2019-04-07T08:43:08.284Z,28.20
2019-04-07T08:45:37.175Z,26.02
2019-04-07T08:48:06.376Z,25.00
2019-04-07T08:50:35.093Z,21.73
2019-04-07T08:53:04.336Z,21.80
2019-04-07T08:55:33.439Z,20.15
2019-04-07T08:58:04.308Z,20.70
2019-04-07T09:00:34.104Z,18.47
2019-04-07T09:03:10.564Z,19.55
2019-04-07T09:05:33.547Z,20.40
2019-04-07T09:08:05.728Z,21.93
2019-04-07T09:10:37.165Z,21.33
2019-04-07T09:13:08.367Z,19.67
2019-04-07T09:15:48.857Z,24.30
2019-04-07T09:18:27.852Z,17.10
2019-04-07T09:20:58.071Z,17.87
2019-04-07T09:23:31.289Z,18.20
2019-04-07T09:26:04.112Z,16.85
2019-04-07T09:28:52.930Z,18.20
2019-04-07T09:31:21.976Z,19.12
2019-04-07T09:33:52.836Z,15.10
2019-04-07T09:36:31.585Z,18.40
2019-04-07T09:39:03.605Z,15.38
2019-04-07T09:41:32.713Z,15.67
2019-04-07T09:44:05.470Z,14.58
2019-04-07T09:46:48.910Z,14.75
2019-04-07T09:49:32.034Z,15.08
2019-04-07T09:52:05.639Z,14.15
2019-04-07T09:54:35.940Z,18.80
2019-04-07T09:57:30.323Z,14.37
2019-04-07T10:00:12.691Z,14.18
2019-04-07T10:02:43.701Z,14.95
2019-04-07T10:05:20.230Z,13.10
2019-04-07T10:08:11.992Z,13.67
2019-04-07T10:10:43.719Z,12.40
2019-04-07T10:13:20.282Z,13.30
2019-04-07T10:15:54.242Z,13.85
2019-04-07T10:18:34.887Z,12.33
2019-04-07T10:21:11.123Z,12.93
2019-04-07T10:23:45.856Z,11.32
2019-04-07T10:26:30.246Z,12.28
2019-04-07T10:29:04.435Z,11.70
2019-04-07T10:31:34.978Z,11.18
2019-04-07T10:34:13.298Z,11.83
2019-04-07T10:36:47.454Z,13.62
2019-04-07T10:39:18.617Z,13.05
2019-04-07T10:41:55.261Z,12.53
2019-04-07T10:44:32.368Z,11.83
2019-04-07T10:47:18.400Z,14.07
2019-04-07T10:49:58.572Z,12.97
2019-04-07T10:52:23.592Z,11.97
2019-04-07T10:54:53.813Z,14.15
2019-04-07T10:57:24.087Z,13.43
2019-04-07T11:00:11.078Z,13.03
2019-04-07T11:02:41.522Z,14.70
2019-04-07T11:05:28.070Z,14.35
2019-04-07T11:08:14.979Z,14.73
2019-04-07T11:10:51.589Z,15.50
2019-04-07T11:13:38.717Z,15.48
2019-04-07T11:16:09.264Z,17.48
2019-04-07T11:18:45.613Z,15.88
2019-04-07T11:21:32.421Z,18.32
2019-04-07T11:24:03.817Z,18.30
2019-04-07T11:26:49.337Z,20.62
2019-04-07T11:29:29.561Z,19.67
2019-04-07T11:32:00.392Z,16.93
2019-04-07T11:34:31.081Z,22.73
2019-04-07T11:37:17.856Z,18.02
2019-04-07T11:39:54.586Z,19.63
2019-04-07T11:42:43.213Z,21.37
2019-04-07T11:45:22.633Z,21.77
2019-04-07T11:47:53.016Z,23.70
2019-04-07T11:50:23.761Z,21.70
2019-04-07T11:53:00.532Z,23.92
2019-04-07T11:55:47.505Z,22.62
2019-04-07T11:58:35.716Z,22.25
2019-04-07T12:01:06.830Z,20.00
2019-04-07T12:03:40.664Z,22.30
2019-04-07T12:06:14.355Z,20.02
2019-04-07T12:08:51.406Z,20.68
2019-04-07T12:11:27.821Z,20.17
2019-04-07T12:14:07.421Z,21.33
2019-04-07T12:16:56.944Z,19.42
2019-04-07T12:19:26.368Z,21.05
2019-04-07T12:22:08.638Z,21.67
2019-04-07T12:24:38.022Z,19.92
2019-04-07T12:27:13.333Z,22.22
2019-04-07T12:29:52.704Z,20.77
2019-04-07T12:32:26.035Z,19.65
2019-04-07T12:35:03.200Z,18.90
2019-04-07T12:37:50.299Z,22.22
2019-04-07T12:40:33.205Z,21.80
2019-04-07T12:43:04.623Z,18.57
2019-04-07T12:45:51.377Z,20.77
2019-04-07T12:48:25.856Z,21.17
2019-04-07T12:51:04.116Z,19.25
2019-04-07T12:53:49.021Z,20.20
2019-04-07T12:56:36.097Z,20.57
2019-04-07T12:59:23.989Z,21.02
2019-04-07T13:02:11.357Z,23.38
2019-04-07T13:05:02.028Z,25.25
2019-04-07T13:07:37.511Z,22.98
2019-04-07T13:10:14.977Z,20.85
2019-04-07T13:12:48.018Z,19.98
2019-04-07T13:15:33.563Z,24.97
2019-04-07T13:18:06.453Z,20.68
2019-04-07T13:20:50.328Z,27.70
2019-04-07T13:23:29.784Z,22.10
2019-04-07T13:26:16.480Z,21.93
2019-04-07T13:28:47.894Z,20.40
2019-04-07T13:31:19.175Z,21.73
2019-04-07T13:33:50.163Z,20.48
2019-04-07T13:36:30.078Z,21.85
2019-04-07T13:39:00.927Z,20.77
2019-04-07T13:41:52.730Z,21.43
2019-04-07T13:44:38.775Z,19.98
2019-04-07T13:47:10.800Z,20.20
2019-04-07T13:49:57.333Z,25.25
2019-04-07T13:52:34.659Z,22.25
2019-04-07T13:55:11.912Z,20.60
2019-04-07T13:57:59.459Z,20.90
2019-04-07T14:00:28.429Z,25.70
2019-04-07T14:02:58.919Z,19.70
2019-04-07T14:05:53.531Z,21.17
2019-04-07T14:08:27.021Z,20.88
2019-04-07T14:10:58.223Z,20.30
2019-04-07T14:13:37.925Z,21.97
2019-04-07T14:16:19.750Z,20.88
2019-04-07T14:18:54.610Z,19.87
2019-04-07T14:21:27.398Z,19.67
2019-04-07T14:23:59.379Z,22.07
2019-04-07T14:26:42.398Z,21.40
2019-04-07T14:29:23.136Z,21.57
2019-04-07T14:31:53.515Z,22.00
2019-04-07T14:34:37.249Z,22.35
2019-04-07T14:37:13.464Z,25.48
2019-04-07T14:39:44.472Z,19.37
2019-04-07T14:42:18.580Z,21.90
2019-04-07T14:44:58.917Z,19.12
2019-04-07T14:47:29.376Z,21.00
2019-04-07T14:50:15.980Z,20.50
2019-04-07T14:52:47.112Z,21.68
2019-04-07T14:55:24.801Z,21.37
2019-04-07T15:01:20.274Z,19.50
2019-04-07T15:03:48.991Z,19.30
2019-04-07T15:06:18.491Z,25.72
2019-04-07T15:08:51.953Z,21.73
2019-04-07T15:11:22.200Z,20.25
2019-04-07T15:13:50.863Z,22.80
2019-04-07T15:16:20.696Z,19.87
2019-04-07T15:18:55.006Z,21.20
2019-04-07T15:21:23.955Z,22.87
2019-04-07T15:23:52.992Z,19.63
2019-04-07T15:26:22.152Z,20.30
2019-04-07T15:28:50.798Z,19.05
2019-04-07T15:31:20.482Z,24.07
2019-04-07T15:33:49.784Z,17.37
2019-04-07T15:36:19.879Z,23.12
2019-04-07T15:38:49.732Z,22.65
2019-04-07T15:41:19.525Z,23.57
2019-04-07T15:43:50.044Z,19.57
2019-04-07T15:46:19.602Z,24.57
2019-04-07T15:48:48.475Z,22.80
2019-04-07T15:51:19.583Z,21.70
2019-04-07T15:53:51.523Z,19.43
2019-04-07T15:56:19.651Z,19.42
2019-04-07T15:58:49.524Z,21.37
2019-04-07T16:01:18.169Z,20.10
2019-04-07T16:03:50.516Z,21.17
2019-04-07T16:06:18.193Z,20.77
2019-04-07T16:08:46.915Z,20.77
2019-04-07T16:11:17.781Z,22.82
2019-04-07T16:13:46.405Z,22.14
2019-04-07T16:16:17.707Z,22.35
2019-04-07T16:18:46.702Z,24.25
2019-04-07T16:21:16.228Z,23.57
2019-04-07T16:23:50.216Z,23.07
2019-04-07T16:26:19.688Z,22.13
2019-04-07T16:28:50.417Z,26.95
2019-04-07T16:31:19.851Z,24.70
2019-04-07T16:33:49.712Z,23.23
2019-04-07T16:36:18.481Z,24.57
2019-04-07T16:38:47.002Z,24.80
2019-04-07T16:41:17.896Z,25.77
2019-04-07T16:43:47.293Z,26.30
2019-04-07T16:46:20.373Z,35.15
2019-04-07T16:48:46.398Z,31.70
2019-04-07T16:51:16.334Z,27.05
2019-04-07T16:53:48.556Z,26.95
2019-04-07T16:56:19.306Z,26.85
2019-04-07T16:58:47.489Z,30.17
2019-04-07T17:01:18.539Z,29.18
2019-04-07T17:03:47.213Z,29.10
2019-04-07T17:06:17.891Z,26.97
2019-04-07T17:08:47.283Z,30.00
2019-04-07T17:11:19.760Z,28.77
2019-04-07T17:13:49.162Z,27.60
2019-04-07T17:16:22.456Z,26.85
2019-04-07T17:18:49.710Z,27.77
2019-04-07T17:21:20.429Z,29.03
2019-04-07T17:23:53.169Z,32.13
2019-04-07T17:26:21.856Z,33.63
2019-04-07T17:28:56.939Z,31.97
2019-04-07T17:31:29.623Z,30.92
2019-04-07T17:33:55.839Z,30.15
2019-04-07T17:36:25.106Z,28.38
2019-04-07T17:39:03.997Z,32.55
2019-04-07T17:41:31.835Z,31.25
2019-04-07T17:44:02.594Z,34.35
2019-04-07T17:46:34.103Z,29.47
2019-04-07T17:49:23.385Z,30.23
2019-04-07T17:51:56.390Z,36.30
2019-04-07T17:54:28.825Z,36.35
2019-04-07T17:57:03.154Z,32.13
2019-04-07T18:00:06.472Z,32.30
2019-04-07T18:02:53.941Z,33.05
2019-04-07T18:05:26.435Z,34.95
2019-04-07T18:08:15.837Z,37.80
2019-04-07T18:11:00.707Z,34.85
2019-04-07T18:16:21.308Z,34.08
2019-04-07T18:18:57.943Z,32.13
2019-04-07T18:21:47.225Z,33.92
2019-04-07T18:24:34.159Z,34.23
2019-04-07T18:27:19.509Z,34.90
2019-04-07T18:29:50.316Z,31.50
2019-04-07T18:32:37.488Z,36.70
2019-04-07T18:35:26.452Z,33.47
2019-04-07T18:38:17.341Z,31.77
2019-04-07T18:41:08.137Z,33.23
2019-04-07T18:43:49.145Z,34.60
2019-04-07T18:46:13.312Z,32.50
2019-04-07T18:48:47.827Z,33.23
2019-04-07T18:51:21.919Z,33.50
2019-04-07T18:53:53.114Z,30.63
2019-04-07T18:56:40.730Z,31.93
2019-04-07T18:59:18.183Z,38.15
2019-04-07T19:01:54.599Z,30.90
2019-04-07T19:04:29.055Z,31.52
2019-04-07T19:07:00.045Z,32.75
2019-04-07T19:09:43.923Z,33.10
2019-04-07T19:12:34.347Z,31.17
2019-04-07T19:15:08.902Z,30.62
2019-04-07T19:17:54.665Z,30.88
2019-04-07T19:20:29.077Z,29.63
2019-04-07T19:23:03.064Z,31.70
2019-04-07T19:25:42.651Z,30.95
2019-04-07T19:28:13.123Z,30.43
2019-04-07T19:30:52.513Z,34.95
2019-04-07T19:33:29.866Z,31.30
2019-04-07T19:36:18.641Z,34.43
2019-04-07T19:38:51.166Z,30.40
2019-04-07T19:41:29.417Z,29.70
2019-04-07T19:44:02.358Z,31.33
2019-04-07T19:46:48.946Z,30.52
2019-04-07T19:49:22.615Z,31.42
2019-04-07T19:51:51.810Z,35.80
2019-04-07T19:54:40.045Z,32.17
2019-04-07T19:57:27.787Z,33.40
2019-04-07T20:00:21.540Z,30.30
2019-04-07T20:02:53.159Z,32.30
2019-04-07T20:05:23.489Z,34.25
2019-04-07T20:08:10.224Z,33.33
2019-04-07T20:10:44.672Z,32.93
2019-04-07T20:13:21.985Z,33.15
2019-04-07T20:16:12.885Z,33.07
2019-04-07T20:18:59.514Z,32.67
2019-04-07T20:21:49.318Z,32.42
2019-04-07T20:24:25.917Z,35.83
2019-04-07T20:27:03.031Z,35.68
2019-04-07T20:29:44.471Z,33.00
2019-04-07T20:32:16.536Z,34.23
2019-04-07T20:34:57.020Z,34.55
2019-04-07T20:37:34.450Z,34.05
2019-04-07T20:40:08.654Z,35.30
2019-04-07T20:42:57.092Z,35.60
2019-04-07T20:45:26.811Z,35.67
2019-04-07T20:48:03.206Z,33.13
2019-04-07T20:50:37.690Z,34.07
2019-04-07T20:53:16.483Z,34.75
2019-04-07T20:55:45.182Z,34.84
2019-04-07T20:58:44.355Z,31.15
2019-04-07T21:01:10.005Z,32.63
2019-04-07T21:03:51.700Z,35.37
2019-04-07T21:06:38.468Z,36.47
2019-04-07T21:09:25.972Z,31.85
2019-04-07T21:11:59.376Z,34.50
2019-04-07T21:14:38.974Z,37.03
2019-04-07T21:17:28.777Z,36.03
2019-04-07T21:19:59.579Z,35.10
2019-04-07T21:22:38.972Z,33.42
2019-04-07T21:25:19.465Z,33.83
2019-04-07T21:28:07.727Z,36.17
2019-04-07T21:30:48.341Z,36.07
2019-04-07T21:33:28.162Z,37.30
2019-04-07T21:36:16.268Z,36.20
2019-04-07T21:38:54.842Z,43.15
2019-04-07T21:41:24.346Z,35.20
2019-04-07T21:44:00.462Z,36.37
2019-04-07T21:46:46.852Z,37.75
2019-04-07T21:49:32.789Z,34.43
2019-04-07T21:52:13.040Z,37.95
2019-04-07T21:54:46.745Z,36.37
2019-04-07T21:57:23.513Z,39.70
2019-04-07T22:00:02.981Z,37.33
2019-04-07T22:02:44.788Z,37.08
2019-04-07T22:05:16.146Z,36.05
2019-04-07T22:08:04.168Z,36.50
2019-04-07T22:10:28.836Z,37.50
2019-04-07T22:13:01.804Z,39.58
2019-04-07T22:15:41.366Z,37.10
2019-04-07T22:18:00.399Z,37.80
2019-04-07T22:20:29.333Z,38.20
2019-04-07T22:23:01.407Z,35.92
2019-04-07T22:25:30.662Z,38.90
2019-04-07T22:28:00.333Z,37.05
2019-04-07T22:30:29.009Z,38.33
2019-04-07T22:32:58.665Z,40.33
2019-04-07T22:35:27.375Z,37.65
2019-04-07T22:37:56.215Z,37.87
2019-04-07T22:40:26.798Z,38.35
2019-04-07T22:42:57.318Z,40.35
2019-04-07T22:45:29.873Z,39.05
2019-04-07T22:47:59.217Z,37.75
2019-04-07T22:50:28.545Z,40.58
2019-04-07T22:52:57.561Z,41.10
2019-04-07T22:55:27.002Z,39.50
2019-04-07T22:57:57.924Z,40.12
2019-04-07T23:00:27.337Z,38.63
2019-04-07T23:02:56.454Z,41.20
2019-04-07T23:05:25.708Z,40.30
2019-04-07T23:07:54.604Z,42.05
2019-04-07T23:10:25.164Z,38.53
2019-04-07T23:12:55.241Z,39.20
2019-04-07T23:15:37.119Z,41.25
2019-04-07T23:17:57.677Z,41.13
2019-04-07T23:20:26.889Z,38.92
2019-04-07T23:22:56.443Z,44.70
2019-04-07T23:25:26.027Z,38.47
2019-04-07T23:27:54.875Z,42.03
2019-04-07T23:30:27.908Z,39.98
2019-04-07T23:32:57.714Z,41.25
2019-04-07T23:35:26.454Z,42.38
2019-04-07T23:37:55.793Z,42.03
2019-04-07T23:40:24.800Z,43.68
2019-04-07T23:42:53.357Z,42.93
2019-04-07T23:45:23.166Z,47.50
2019-04-07T23:47:52.565Z,44.53
2019-04-07T23:50:21.314Z,42.60
2019-04-07T23:52:50.162Z,46.70
2019-04-07T23:55:20.367Z,43.10
2019-04-07T23:57:49.040Z,44.37
