createdAt,value
2018-07-04T00:00:06.782Z,43.908691
2018-07-04T00:00:23.265Z,44.012451
2018-07-04T00:00:39.681Z,44.207764
2018-07-04T00:00:56.129Z,43.707275
2018-07-04T00:01:12.591Z,43.829346
2018-07-04T00:01:29.027Z,43.707275
2018-07-04T00:01:45.469Z,43.933105
2018-07-04T00:02:01.897Z,43.933105
2018-07-04T00:02:18.347Z,43.811035
2018-07-04T00:02:34.791Z,44.128418
2018-07-04T00:02:51.222Z,44.805908
2018-07-04T00:03:07.665Z,43.908691
2018-07-04T00:03:24.106Z,43.408203
2018-07-04T00:03:40.539Z,43.609619
2018-07-04T00:03:56.984Z,43.511963
2018-07-04T00:04:13.421Z,43.310547
2018-07-04T00:04:29.876Z,43.310547
2018-07-04T00:04:46.356Z,43.511963
2018-07-04T00:05:02.833Z,43.511963
2018-07-04T00:05:19.324Z,43.310547
2018-07-04T00:05:35.757Z,43.408203
2018-07-04T00:05:52.203Z,43.530273
2018-07-04T00:06:08.638Z,44.207764
2018-07-04T00:06:25.100Z,43.707275
2018-07-04T00:06:41.554Z,44.110107
2018-07-04T00:06:57.984Z,43.908691
2018-07-04T00:07:14.464Z,44.012451
2018-07-04T00:07:30.964Z,43.707275
2018-07-04T00:07:47.413Z,43.707275
2018-07-04T00:08:03.915Z,43.829346
2018-07-04T00:08:20.478Z,43.811035
2018-07-04T00:08:36.867Z,44.030762
2018-07-04T00:08:53.309Z,44.232178
2018-07-04T00:09:09.878Z,43.933105
2018-07-04T00:09:26.353Z,43.707275
2018-07-04T00:09:42.847Z,43.731689
2018-07-04T00:09:59.306Z,43.811035
2018-07-04T00:10:15.736Z,43.634033
2018-07-04T00:10:32.195Z,43.731689
2018-07-04T00:10:48.652Z,43.634033
2018-07-04T00:11:05.115Z,43.731689
2018-07-04T00:11:21.669Z,43.829346
2018-07-04T00:11:38.110Z,43.829346
2018-07-04T00:11:54.584Z,43.933105
2018-07-04T00:12:11.038Z,44.128418
2018-07-04T00:12:27.510Z,44.207764
2018-07-04T00:12:44.066Z,44.207764
2018-07-04T00:13:00.606Z,44.232178
2018-07-04T00:13:17.151Z,44.311523
2018-07-04T00:13:33.665Z,44.311523
2018-07-04T00:13:50.101Z,44.207764
2018-07-04T00:14:06.637Z,44.232178
2018-07-04T00:14:23.131Z,44.329834
2018-07-04T00:14:39.674Z,44.232178
2018-07-04T00:14:56.057Z,44.232178
2018-07-04T00:15:12.550Z,44.329834
2018-07-04T00:15:29.124Z,44.42749
2018-07-04T00:15:45.546Z,44.232178
2018-07-04T00:16:02.067Z,44.42749
2018-07-04T00:16:18.564Z,44.53125
2018-07-04T00:16:35.108Z,44.42749
2018-07-04T00:16:51.637Z,44.42749
2018-07-04T00:17:08.114Z,44.53125
2018-07-04T00:17:24.627Z,44.628906
2018-07-04T00:17:41.113Z,44.732666
2018-07-04T00:17:57.576Z,45.227051
2018-07-04T00:18:14.028Z,45.031738
2018-07-04T00:18:30.476Z,45.031738
2018-07-04T00:18:46.945Z,44.732666
2018-07-04T00:19:03.478Z,44.628906
2018-07-04T00:19:19.959Z,44.927979
2018-07-04T00:19:36.514Z,45.227051
2018-07-04T00:19:52.981Z,44.42749
2018-07-04T00:20:09.560Z,44.628906
2018-07-04T00:20:25.979Z,44.732666
2018-07-04T00:20:42.486Z,44.628906
2018-07-04T00:20:59.025Z,44.42749
2018-07-04T00:21:15.479Z,44.830322
2018-07-04T00:21:31.959Z,44.830322
2018-07-04T00:21:48.409Z,44.830322
2018-07-04T00:22:04.878Z,44.830322
2018-07-04T00:22:21.311Z,44.927979
2018-07-04T00:22:37.750Z,44.927979
2018-07-04T00:22:54.197Z,45.129395
2018-07-04T00:23:10.684Z,45.031738
2018-07-04T00:23:27.133Z,45.330811
2018-07-04T00:23:43.585Z,45.825195
2018-07-04T00:24:00.030Z,45.031738
2018-07-04T00:24:16.469Z,45.031738
2018-07-04T00:24:32.918Z,45.129395
2018-07-04T00:24:49.348Z,45.526123
2018-07-04T00:25:05.796Z,45.428467
2018-07-04T00:25:22.250Z,45.031738
2018-07-04T00:25:38.767Z,45.428467
2018-07-04T00:25:55.148Z,46.429443
2018-07-04T00:26:11.575Z,46.026611
2018-07-04T00:26:28.034Z,45.227051
2018-07-04T00:26:44.482Z,45.629883
2018-07-04T00:27:00.946Z,46.325684
2018-07-04T00:27:17.409Z,45.928955
2018-07-04T00:27:33.864Z,45.825195
2018-07-04T00:27:50.294Z,46.228027
2018-07-04T00:28:06.784Z,46.228027
2018-07-04T00:28:23.229Z,46.026611
2018-07-04T00:28:39.654Z,45.428467
2018-07-04T00:28:56.134Z,45.526123
2018-07-04T00:29:12.592Z,45.727539
2018-07-04T00:29:29.038Z,45.526123
2018-07-04T00:29:45.501Z,45.825195
2018-07-04T00:30:01.979Z,45.727539
2018-07-04T00:30:18.486Z,45.928955
2018-07-04T00:30:34.938Z,46.728516
2018-07-04T00:30:51.408Z,46.429443
2018-07-04T00:31:07.851Z,45.825195
2018-07-04T00:31:24.312Z,45.928955
2018-07-04T00:31:40.762Z,45.428467
2018-07-04T00:31:57.202Z,44.927979
2018-07-04T00:32:13.648Z,44.030762
2018-07-04T00:32:30.107Z,44.030762
2018-07-04T00:32:46.588Z,43.933105
2018-07-04T00:33:03.083Z,43.328857
2018-07-04T00:33:19.563Z,44.329834
2018-07-04T00:33:36.007Z,45.129395
2018-07-04T00:33:52.445Z,43.133545
2018-07-04T00:34:08.902Z,43.933105
2018-07-04T00:34:25.379Z,43.133545
2018-07-04T00:34:41.826Z,42.431641
2018-07-04T00:34:58.244Z,42.431641
2018-07-04T00:35:14.673Z,42.834473
2018-07-04T00:35:31.130Z,43.231201
2018-07-04T00:35:47.585Z,43.829346
2018-07-04T00:36:04.024Z,43.933105
2018-07-04T00:36:20.502Z,42.834473
2018-07-04T00:36:36.928Z,43.133545
2018-07-04T00:36:53.474Z,42.5354
2018-07-04T00:37:09.955Z,42.730713
2018-07-04T00:37:26.407Z,42.834473
2018-07-04T00:37:42.870Z,42.333984
2018-07-04T00:37:59.280Z,42.730713
2018-07-04T00:38:15.727Z,42.730713
2018-07-04T00:38:32.171Z,43.634033
2018-07-04T00:38:48.631Z,42.834473
2018-07-04T00:39:05.116Z,43.133545
2018-07-04T00:39:21.659Z,43.634033
2018-07-04T00:39:38.129Z,43.634033
2018-07-04T00:39:54.585Z,44.030762
2018-07-04T00:40:11.036Z,44.53125
2018-07-04T00:40:27.509Z,45.031738
2018-07-04T00:40:43.962Z,43.634033
2018-07-04T00:41:00.442Z,42.730713
2018-07-04T00:41:16.895Z,42.333984
2018-07-04T00:41:33.352Z,42.034912
2018-07-04T00:41:49.788Z,42.132568
2018-07-04T00:42:06.272Z,42.236328
2018-07-04T00:42:22.752Z,42.236328
2018-07-04T00:42:39.198Z,42.236328
2018-07-04T00:42:55.663Z,41.63208
2018-07-04T00:43:12.131Z,41.833496
2018-07-04T00:43:28.637Z,41.63208
2018-07-04T00:43:45.099Z,41.436768
2018-07-04T00:44:01.546Z,41.534424
2018-07-04T00:44:17.985Z,41.436768
2018-07-04T00:44:34.443Z,41.63208
2018-07-04T00:44:50.859Z,41.436768
2018-07-04T00:45:07.303Z,41.63208
2018-07-04T00:45:23.741Z,41.63208
2018-07-04T00:45:40.218Z,41.63208
2018-07-04T00:45:56.675Z,41.333008
2018-07-04T00:46:13.139Z,41.436768
2018-07-04T00:46:29.601Z,41.137695
2018-07-04T00:46:54.065Z,41.436768
2018-07-04T00:47:10.503Z,41.333008
2018-07-04T00:47:26.934Z,41.033936
2018-07-04T00:47:43.377Z,41.137695
2018-07-04T00:47:59.811Z,41.033936
2018-07-04T00:48:16.272Z,40.936279
2018-07-04T00:48:32.718Z,41.235352
2018-07-04T00:48:49.223Z,41.73584
2018-07-04T00:49:05.707Z,41.63208
2018-07-04T00:49:22.137Z,41.436768
2018-07-04T00:49:38.579Z,41.534424
2018-07-04T00:49:55.017Z,41.436768
2018-07-04T00:50:11.462Z,41.436768
2018-07-04T00:50:27.894Z,41.73584
2018-07-04T00:50:44.347Z,41.63208
2018-07-04T00:51:00.801Z,41.73584
2018-07-04T00:51:17.230Z,41.73584
2018-07-04T00:51:33.701Z,41.833496
2018-07-04T00:51:50.153Z,41.833496
2018-07-04T00:52:06.583Z,41.931152
2018-07-04T00:52:23.028Z,42.132568
2018-07-04T00:52:39.480Z,42.431641
2018-07-04T00:52:55.916Z,42.5354
2018-07-04T00:53:12.365Z,42.431641
2018-07-04T00:53:28.790Z,41.436768
2018-07-04T00:53:45.336Z,41.534424
2018-07-04T00:54:01.783Z,42.034912
2018-07-04T00:54:18.257Z,41.63208
2018-07-04T00:54:34.701Z,42.236328
2018-07-04T00:54:51.136Z,42.950439
2018-07-04T00:55:07.568Z,43.054199
2018-07-04T00:55:24.004Z,42.950439
2018-07-04T00:55:40.463Z,42.553711
2018-07-04T00:55:56.890Z,42.730713
2018-07-04T00:56:13.352Z,41.75415
2018-07-04T00:56:29.820Z,41.833496
2018-07-04T00:56:46.256Z,42.553711
2018-07-04T00:57:02.730Z,42.053223
2018-07-04T00:57:19.178Z,42.352295
2018-07-04T00:57:35.619Z,43.328857
2018-07-04T00:57:53.081Z,42.834473
2018-07-04T00:58:09.517Z,42.431641
2018-07-04T00:58:25.966Z,42.633057
2018-07-04T00:58:42.406Z,43.231201
2018-07-04T00:58:58.857Z,42.333984
2018-07-04T00:59:15.308Z,42.932129
2018-07-04T00:59:31.766Z,43.029785
2018-07-04T00:59:48.214Z,42.132568
2018-07-04T01:00:04.678Z,41.137695
2018-07-04T01:00:21.125Z,41.833496
2018-07-04T01:00:37.575Z,41.73584
2018-07-04T01:00:54.057Z,42.333984
2018-07-04T01:01:10.528Z,41.534424
2018-07-04T01:01:26.960Z,40.734863
2018-07-04T01:01:43.422Z,40.734863
2018-07-04T01:01:59.878Z,41.033936
2018-07-04T01:02:16.326Z,40.83252
2018-07-04T01:02:32.792Z,41.534424
2018-07-04T01:02:49.249Z,41.333008
2018-07-04T01:03:05.716Z,41.833496
2018-07-04T01:03:23.187Z,42.236328
2018-07-04T01:03:39.634Z,42.132568
2018-07-04T01:03:56.081Z,42.834473
2018-07-04T01:04:12.553Z,42.932129
2018-07-04T01:04:29.042Z,42.236328
2018-07-04T01:04:45.464Z,41.534424
2018-07-04T01:05:01.933Z,41.137695
2018-07-04T01:05:18.355Z,40.936279
2018-07-04T01:05:34.806Z,41.552734
2018-07-04T01:05:51.250Z,42.053223
2018-07-04T01:06:07.753Z,43.151855
2018-07-04T01:06:24.346Z,43.652344
2018-07-04T01:06:40.740Z,41.955566
2018-07-04T01:06:58.258Z,42.053223
2018-07-04T01:07:14.722Z,41.75415
2018-07-04T01:07:31.217Z,41.253662
2018-07-04T01:07:47.724Z,41.052246
2018-07-04T01:08:04.222Z,41.156006
2018-07-04T01:08:20.662Z,40.655518
2018-07-04T01:08:37.098Z,40.155029
2018-07-04T01:08:53.527Z,40.155029
2018-07-04T01:09:09.972Z,40.454102
2018-07-04T01:09:26.423Z,41.455078
2018-07-04T01:09:42.854Z,41.955566
2018-07-04T01:09:59.317Z,41.052246
2018-07-04T01:10:15.862Z,41.534424
2018-07-04T01:10:32.245Z,40.856934
2018-07-04T01:10:48.764Z,40.753174
2018-07-04T01:11:05.261Z,41.75415
2018-07-04T01:11:21.777Z,41.156006
2018-07-04T01:11:38.216Z,41.955566
2018-07-04T01:11:54.752Z,41.156006
2018-07-04T01:12:11.203Z,41.552734
2018-07-04T01:12:27.659Z,42.254639
2018-07-04T01:12:45.087Z,41.552734
2018-07-04T01:13:01.528Z,41.552734
2018-07-04T01:13:17.983Z,41.955566
2018-07-04T01:13:34.423Z,42.651367
2018-07-04T01:13:50.881Z,41.955566
2018-07-04T01:14:07.329Z,42.150879
2018-07-04T01:14:23.786Z,41.253662
2018-07-04T01:14:40.230Z,42.456055
2018-07-04T01:14:56.683Z,41.955566
2018-07-04T01:15:13.089Z,41.833496
2018-07-04T01:15:30.532Z,42.254639
2018-07-04T01:15:47.968Z,42.651367
2018-07-04T01:16:04.400Z,42.053223
2018-07-04T01:16:20.888Z,43.75
2018-07-04T01:16:37.334Z,43.75
2018-07-04T01:16:53.774Z,42.053223
2018-07-04T01:17:10.211Z,41.436768
2018-07-04T01:17:26.662Z,41.455078
2018-07-04T01:17:43.096Z,41.552734
2018-07-04T01:17:59.599Z,40.95459
2018-07-04T01:18:16.061Z,40.95459
2018-07-04T01:18:32.506Z,41.955566
2018-07-04T01:18:48.958Z,41.955566
2018-07-04T01:19:05.419Z,42.254639
2018-07-04T01:19:21.893Z,41.253662
2018-07-04T01:19:38.311Z,41.156006
2018-07-04T01:19:54.755Z,41.955566
2018-07-04T01:20:11.205Z,41.455078
2018-07-04T01:20:27.647Z,42.150879
2018-07-04T01:20:44.083Z,41.253662
2018-07-04T01:21:00.569Z,41.955566
2018-07-04T01:21:17.037Z,41.552734
2018-07-04T01:21:33.505Z,40.95459
2018-07-04T01:21:49.968Z,40.655518
2018-07-04T01:22:06.443Z,40.557861
2018-07-04T01:22:22.860Z,40.252686
2018-07-04T01:22:39.295Z,41.455078
2018-07-04T01:22:55.755Z,41.253662
2018-07-04T01:23:12.228Z,40.95459
2018-07-04T01:23:28.705Z,40.95459
2018-07-04T01:23:45.160Z,40.753174
2018-07-04T01:24:02.602Z,40.356445
2018-07-04T01:24:19.049Z,39.855957
2018-07-04T01:24:35.495Z,40.252686
2018-07-04T01:24:51.931Z,41.052246
2018-07-04T01:25:08.385Z,40.155029
2018-07-04T01:25:24.840Z,40.356445
2018-07-04T01:25:41.279Z,40.557861
2018-07-04T01:25:57.750Z,41.253662
2018-07-04T01:26:14.223Z,40.2771
2018-07-04T01:26:30.753Z,40.472412
2018-07-04T01:26:47.264Z,40.2771
2018-07-04T01:27:03.656Z,40.374756
2018-07-04T01:27:20.098Z,40.2771
2018-07-04T01:27:37.547Z,40.472412
2018-07-04T01:27:53.987Z,40.472412
2018-07-04T01:28:10.448Z,40.576172
2018-07-04T01:28:26.929Z,40.075684
2018-07-04T01:28:43.351Z,39.978027
2018-07-04T01:28:59.807Z,41.174316
2018-07-04T01:29:17.257Z,40.075684
2018-07-04T01:29:33.722Z,39.776611
2018-07-04T01:29:50.192Z,39.776611
2018-07-04T01:30:06.632Z,39.874268
2018-07-04T01:30:23.098Z,40.374756
2018-07-04T01:30:39.558Z,40.777588
2018-07-04T01:30:56.003Z,40.875244
2018-07-04T01:31:12.445Z,40.9729
2018-07-04T01:31:28.901Z,41.577148
2018-07-04T01:31:45.357Z,42.175293
2018-07-04T01:32:01.804Z,41.473389
2018-07-04T01:32:18.256Z,40.875244
2018-07-04T01:32:34.699Z,42.175293
2018-07-04T01:32:51.143Z,41.674805
2018-07-04T01:33:07.616Z,40.9729
2018-07-04T01:33:24.046Z,40.777588
2018-07-04T01:33:40.510Z,41.973877
2018-07-04T01:33:57.013Z,41.876221
2018-07-04T01:34:13.454Z,41.772461
2018-07-04T01:34:29.893Z,42.071533
2018-07-04T01:34:46.356Z,41.473389
2018-07-04T01:35:02.772Z,42.071533
2018-07-04T01:35:19.232Z,42.175293
2018-07-04T01:35:35.691Z,42.175293
2018-07-04T01:35:52.106Z,42.474365
2018-07-04T01:36:08.555Z,41.174316
2018-07-04T01:36:25.072Z,40.875244
2018-07-04T01:36:42.532Z,41.473389
2018-07-04T01:37:00.008Z,41.174316
2018-07-04T01:37:16.458Z,41.271973
2018-07-04T01:37:32.937Z,41.674805
2018-07-04T01:37:49.380Z,41.577148
2018-07-04T01:38:05.849Z,41.473389
2018-07-04T01:38:22.301Z,41.473389
2018-07-04T01:38:38.765Z,41.772461
2018-07-04T01:38:55.183Z,41.876221
2018-07-04T01:39:11.675Z,42.675781
2018-07-04T01:39:28.075Z,42.773438
2018-07-04T01:39:44.539Z,42.175293
2018-07-04T01:40:00.980Z,42.871094
2018-07-04T01:40:17.443Z,42.572021
2018-07-04T01:40:33.908Z,42.272949
2018-07-04T01:40:50.365Z,42.071533
2018-07-04T01:41:06.836Z,42.675781
2018-07-04T01:41:23.299Z,42.175293
2018-07-04T01:41:39.754Z,42.175293
2018-07-04T01:41:56.356Z,42.376709
2018-07-04T01:42:12.813Z,43.475342
2018-07-04T01:42:29.270Z,42.651367
2018-07-04T01:42:45.775Z,44.354248
2018-07-04T01:43:03.227Z,43.07251
2018-07-04T01:43:19.677Z,41.876221
2018-07-04T01:43:36.176Z,42.474365
2018-07-04T01:43:52.701Z,42.376709
2018-07-04T01:44:09.149Z,42.175293
2018-07-04T01:44:25.608Z,42.071533
2018-07-04T01:44:42.061Z,42.175293
2018-07-04T01:44:58.546Z,42.474365
2018-07-04T01:45:14.998Z,42.175293
2018-07-04T01:45:31.478Z,42.272949
2018-07-04T01:45:47.954Z,43.273926
2018-07-04T01:46:04.406Z,43.273926
2018-07-04T01:46:20.876Z,42.474365
2018-07-04T01:46:37.325Z,43.774414
2018-07-04T01:46:53.791Z,43.774414
2018-07-04T01:47:10.251Z,42.871094
2018-07-04T01:47:27.692Z,42.675781
2018-07-04T01:47:44.172Z,42.376709
2018-07-04T01:48:00.630Z,42.572021
2018-07-04T01:48:17.068Z,42.974854
2018-07-04T01:48:33.526Z,42.974854
2018-07-04T01:48:50.006Z,43.17627
2018-07-04T01:49:06.492Z,42.773438
2018-07-04T01:49:22.911Z,42.871094
2018-07-04T01:49:39.359Z,42.871094
2018-07-04T01:49:55.855Z,43.371582
2018-07-04T01:50:12.298Z,42.773438
2018-07-04T01:50:28.772Z,42.071533
2018-07-04T01:50:45.253Z,42.175293
2018-07-04T01:51:01.722Z,42.871094
2018-07-04T01:51:18.168Z,41.674805
2018-07-04T01:51:34.594Z,41.772461
2018-07-04T01:51:51.051Z,42.376709
2018-07-04T01:52:07.537Z,42.773438
2018-07-04T01:52:23.978Z,43.273926
2018-07-04T01:52:40.428Z,42.974854
2018-07-04T01:52:56.874Z,42.871094
2018-07-04T01:53:13.334Z,43.670654
2018-07-04T01:53:29.805Z,42.675781
2018-07-04T01:53:47.337Z,42.272949
2018-07-04T01:54:03.807Z,42.071533
2018-07-04T01:54:20.318Z,41.973877
2018-07-04T01:54:36.824Z,41.973877
2018-07-04T01:54:53.325Z,41.674805
2018-07-04T01:55:09.732Z,41.473389
2018-07-04T01:55:26.173Z,42.071533
2018-07-04T01:55:42.634Z,42.474365
2018-07-04T01:55:59.084Z,42.071533
2018-07-04T01:56:15.553Z,42.071533
2018-07-04T01:56:31.999Z,42.272949
2018-07-04T01:56:48.509Z,42.474365
2018-07-04T01:57:04.972Z,42.175293
2018-07-04T01:57:21.417Z,43.07251
2018-07-04T01:57:37.878Z,42.272949
2018-07-04T01:57:54.314Z,41.772461
2018-07-04T01:58:10.772Z,41.772461
2018-07-04T01:58:27.223Z,41.772461
2018-07-04T01:58:43.666Z,42.974854
2018-07-04T01:59:00.122Z,42.572021
2018-07-04T01:59:16.622Z,42.175293
2018-07-04T01:59:33.097Z,42.773438
2018-07-04T01:59:49.565Z,43.17627
2018-07-04T02:00:06.030Z,42.773438
2018-07-04T02:00:22.458Z,43.07251
2018-07-04T02:00:38.893Z,43.17627
2018-07-04T02:00:55.331Z,42.871094
2018-07-04T02:01:11.792Z,43.273926
2018-07-04T02:01:28.223Z,42.871094
2018-07-04T02:01:44.684Z,43.07251
2018-07-04T02:02:01.151Z,43.273926
2018-07-04T02:02:17.648Z,43.17627
2018-07-04T02:02:34.090Z,42.871094
2018-07-04T02:02:50.544Z,41.772461
2018-07-04T02:03:08.000Z,42.071533
2018-07-04T02:03:24.472Z,42.071533
2018-07-04T02:03:40.959Z,42.272949
2018-07-04T02:03:57.405Z,43.273926
2018-07-04T02:04:13.848Z,42.376709
2018-07-04T02:04:30.300Z,41.674805
2018-07-04T02:04:46.738Z,41.473389
2018-07-04T02:05:03.233Z,40.673828
2018-07-04T02:05:19.676Z,41.07666
2018-07-04T02:05:36.127Z,40.777588
2018-07-04T02:05:52.582Z,40.9729
2018-07-04T02:06:09.016Z,40.9729
2018-07-04T02:06:26.470Z,40.673828
2018-07-04T02:06:42.919Z,40.472412
2018-07-04T02:06:59.363Z,41.674805
2018-07-04T02:07:15.837Z,41.473389
2018-07-04T02:07:32.282Z,40.472412
2018-07-04T02:07:48.802Z,40.875244
2018-07-04T02:08:05.266Z,41.577148
2018-07-04T02:08:21.750Z,42.071533
2018-07-04T02:08:39.229Z,41.174316
2018-07-04T02:08:55.709Z,41.174316
2018-07-04T02:09:12.177Z,41.473389
2018-07-04T02:09:28.616Z,40.777588
2018-07-04T02:09:45.063Z,41.772461
2018-07-04T02:10:01.510Z,41.07666
2018-07-04T02:10:17.978Z,41.174316
2018-07-04T02:10:34.461Z,41.394043
2018-07-04T02:10:50.911Z,40.9729
2018-07-04T02:11:07.372Z,40.692139
2018-07-04T02:11:23.862Z,40.692139
2018-07-04T02:11:40.266Z,40.673828
2018-07-04T02:11:56.722Z,41.094971
2018-07-04T02:12:13.154Z,41.894531
2018-07-04T02:12:29.609Z,41.192627
2018-07-04T02:12:46.048Z,41.174316
2018-07-04T02:13:02.502Z,41.375732
2018-07-04T02:13:18.923Z,41.07666
2018-07-04T02:13:35.375Z,41.271973
2018-07-04T02:13:52.833Z,40.875244
2018-07-04T02:14:09.244Z,41.375732
2018-07-04T02:14:25.680Z,40.777588
2018-07-04T02:14:42.137Z,41.577148
2018-07-04T02:14:58.594Z,41.174316
2018-07-04T02:15:15.042Z,40.777588
2018-07-04T02:15:31.512Z,41.674805
2018-07-04T02:15:47.947Z,41.772461
2018-07-04T02:16:04.416Z,41.174316
2018-07-04T02:16:20.887Z,40.777588
2018-07-04T02:16:37.359Z,41.07666
2018-07-04T02:16:53.840Z,42.071533
2018-07-04T02:17:10.316Z,40.875244
2018-07-04T02:17:26.783Z,40.17334
2018-07-04T02:17:43.274Z,40.777588
2018-07-04T02:17:59.734Z,39.776611
2018-07-04T02:18:16.175Z,39.978027
2018-07-04T02:18:32.608Z,40.374756
2018-07-04T02:18:49.053Z,41.07666
2018-07-04T02:19:05.496Z,41.174316
2018-07-04T02:19:21.959Z,40.472412
2018-07-04T02:19:38.400Z,40.17334
2018-07-04T02:19:54.839Z,40.875244
2018-07-04T02:20:11.270Z,41.07666
2018-07-04T02:20:27.716Z,40.9729
2018-07-04T02:20:44.149Z,40.777588
2018-07-04T02:21:00.596Z,40.673828
2018-07-04T02:21:17.085Z,41.876221
2018-07-04T02:21:33.549Z,40.777588
2018-07-04T02:21:57.905Z,42.071533
2018-07-04T02:22:14.334Z,41.473389
2018-07-04T02:22:30.784Z,41.674805
2018-07-04T02:22:47.236Z,41.375732
2018-07-04T02:23:03.675Z,41.271973
2018-07-04T02:23:20.126Z,41.174316
2018-07-04T02:23:36.557Z,41.271973
2018-07-04T02:23:52.997Z,41.772461
2018-07-04T02:24:09.433Z,41.271973
2018-07-04T02:24:25.888Z,41.07666
2018-07-04T02:24:42.318Z,41.674805
2018-07-04T02:24:58.780Z,41.772461
2018-07-04T02:25:15.203Z,42.272949
2018-07-04T02:25:31.641Z,41.271973
2018-07-04T02:25:48.086Z,41.375732
2018-07-04T02:26:04.522Z,41.473389
2018-07-04T02:26:20.984Z,40.673828
2018-07-04T02:26:37.436Z,41.271973
2018-07-04T02:26:53.872Z,41.473389
2018-07-04T02:27:10.312Z,41.271973
2018-07-04T02:27:26.760Z,41.876221
2018-07-04T02:27:43.248Z,41.07666
2018-07-04T02:27:59.722Z,41.772461
2018-07-04T02:28:16.178Z,40.9729
2018-07-04T02:28:32.596Z,41.174316
2018-07-04T02:28:49.079Z,41.577148
2018-07-04T02:29:06.539Z,40.875244
2018-07-04T02:29:22.977Z,40.777588
2018-07-04T02:29:39.431Z,40.9729
2018-07-04T02:29:55.893Z,41.876221
2018-07-04T02:30:12.331Z,41.577148
2018-07-04T02:30:28.775Z,41.577148
2018-07-04T02:30:45.266Z,40.777588
2018-07-04T02:31:01.775Z,42.071533
2018-07-04T02:31:18.241Z,41.271973
2018-07-04T02:31:34.694Z,41.07666
2018-07-04T02:31:51.145Z,41.07666
2018-07-04T02:32:07.576Z,41.577148
2018-07-04T02:32:24.037Z,41.577148
2018-07-04T02:32:40.518Z,42.272949
2018-07-04T02:32:56.980Z,41.876221
2018-07-04T02:33:13.420Z,41.473389
2018-07-04T02:33:29.854Z,41.772461
2018-07-04T02:33:46.296Z,41.577148
2018-07-04T02:34:02.756Z,40.9729
2018-07-04T02:34:19.186Z,41.174316
2018-07-04T02:34:35.619Z,41.375732
2018-07-04T02:34:52.055Z,41.473389
2018-07-04T02:35:08.491Z,42.376709
2018-07-04T02:35:24.941Z,41.876221
2018-07-04T02:35:41.373Z,42.071533
2018-07-04T02:35:57.812Z,41.577148
2018-07-04T02:36:14.297Z,41.271973
2018-07-04T02:36:30.753Z,41.07666
2018-07-04T02:36:47.218Z,41.577148
2018-07-04T02:37:03.681Z,41.271973
2018-07-04T02:37:20.107Z,41.772461
2018-07-04T02:37:36.571Z,41.894531
2018-07-04T02:37:53.073Z,41.491699
2018-07-04T02:38:09.517Z,41.595459
2018-07-04T02:38:25.986Z,42.675781
2018-07-04T02:38:42.432Z,41.973877
2018-07-04T02:38:58.888Z,41.973877
2018-07-04T02:39:15.332Z,41.07666
2018-07-04T02:39:31.785Z,41.973877
2018-07-04T02:39:48.223Z,42.175293
2018-07-04T02:40:04.662Z,41.674805
2018-07-04T02:40:21.148Z,41.296387
2018-07-04T02:40:37.604Z,41.491699
2018-07-04T02:40:54.098Z,41.894531
2018-07-04T02:41:10.573Z,41.894531
2018-07-04T02:41:27.055Z,42.39502
2018-07-04T02:41:43.532Z,42.895508
2018-07-04T02:41:59.945Z,42.29126
2018-07-04T02:42:16.424Z,42.694092
2018-07-04T02:42:33.883Z,42.596436
2018-07-04T02:42:50.356Z,42.895508
2018-07-04T02:43:06.789Z,42.095947
2018-07-04T02:43:23.227Z,42.29126
2018-07-04T02:43:39.675Z,42.895508
2018-07-04T02:43:56.128Z,43.591309
2018-07-04T02:44:12.573Z,43.19458
2018-07-04T02:44:29.007Z,43.09082
2018-07-04T02:44:45.528Z,43.591309
2018-07-04T02:45:01.990Z,42.596436
2018-07-04T02:45:18.388Z,42.993164
2018-07-04T02:45:34.829Z,42.193604
2018-07-04T02:45:51.276Z,42.29126
2018-07-04T02:46:07.749Z,42.39502
2018-07-04T02:46:24.254Z,43.395996
2018-07-04T02:46:40.700Z,43.292236
2018-07-04T02:46:57.127Z,42.596436
2018-07-04T02:47:13.571Z,42.694092
2018-07-04T02:47:30.017Z,42.694092
2018-07-04T02:47:55.820Z,42.895508
2018-07-04T02:48:12.257Z,42.791748
2018-07-04T02:48:28.689Z,42.791748
2018-07-04T02:48:45.134Z,43.292236
2018-07-04T02:49:01.583Z,43.695068
2018-07-04T02:49:18.019Z,44.091797
2018-07-04T02:49:34.472Z,43.19458
2018-07-04T02:49:50.900Z,43.591309
2018-07-04T02:50:07.349Z,43.493652
2018-07-04T02:50:23.802Z,44.390869
2018-07-04T02:50:40.231Z,43.19458
2018-07-04T02:50:56.695Z,42.712402
2018-07-04T02:51:13.181Z,42.913818
2018-07-04T02:51:29.638Z,43.31665
2018-07-04T02:51:46.092Z,43.817139
2018-07-04T02:52:02.555Z,44.213867
2018-07-04T02:52:18.976Z,44.116211
2018-07-04T02:52:35.437Z,43.511963
2018-07-04T02:52:51.930Z,45.214844
2018-07-04T02:53:08.419Z,42.614746
2018-07-04T02:53:24.886Z,42.712402
2018-07-04T02:53:41.318Z,43.115234
2018-07-04T02:53:57.768Z,43.511963
2018-07-04T02:54:14.215Z,44.116211
2018-07-04T02:54:30.636Z,44.714355
2018-07-04T02:54:47.097Z,44.213867
2018-07-04T02:55:03.568Z,44.317627
2018-07-04T02:55:19.978Z,45.3125
2018-07-04T02:55:36.434Z,44.116211
2018-07-04T02:55:52.913Z,44.317627
2018-07-04T02:56:09.334Z,43.914795
2018-07-04T02:56:25.825Z,44.213867
2018-07-04T02:56:42.271Z,43.914795
2018-07-04T02:56:58.719Z,43.914795
2018-07-04T02:57:15.212Z,45.214844
2018-07-04T02:57:31.695Z,44.317627
2018-07-04T02:57:48.143Z,44.317627
2018-07-04T02:58:04.655Z,44.714355
2018-07-04T02:58:21.077Z,44.915771
2018-07-04T02:58:37.555Z,45.013428
2018-07-04T02:58:54.001Z,44.116211
2018-07-04T02:59:10.476Z,43.817139
2018-07-04T02:59:26.935Z,45.214844
2018-07-04T02:59:43.369Z,44.915771
2018-07-04T02:59:59.835Z,45.117188
2018-07-04T03:00:16.287Z,44.818115
2018-07-04T03:00:32.694Z,45.013428
2018-07-04T03:00:49.146Z,45.513916
2018-07-04T03:01:05.590Z,45.3125
2018-07-04T03:01:22.028Z,45.41626
2018-07-04T03:01:38.515Z,45.117188
2018-07-04T03:01:54.968Z,44.012451
2018-07-04T03:02:11.427Z,45.117188
2018-07-04T03:02:27.886Z,44.512939
2018-07-04T03:02:44.330Z,44.415283
2018-07-04T03:03:00.776Z,44.915771
2018-07-04T03:03:17.314Z,44.818115
2018-07-04T03:03:33.749Z,44.415283
2018-07-04T03:03:50.203Z,45.117188
2018-07-04T03:04:06.642Z,44.714355
2018-07-04T03:04:23.090Z,44.512939
2018-07-04T03:04:39.537Z,45.214844
2018-07-04T03:04:55.971Z,45.117188
2018-07-04T03:05:12.406Z,44.714355
2018-07-04T03:05:28.848Z,44.915771
2018-07-04T03:05:45.299Z,45.812988
2018-07-04T03:06:01.737Z,45.812988
2018-07-04T03:06:18.185Z,46.014404
2018-07-04T03:06:34.642Z,45.3125
2018-07-04T03:06:59.105Z,46.514893
2018-07-04T03:07:15.552Z,45.214844
2018-07-04T03:07:32.004Z,45.3125
2018-07-04T03:07:48.464Z,45.41626
2018-07-04T03:08:04.902Z,45.617676
2018-07-04T03:08:21.388Z,46.118164
2018-07-04T03:08:38.823Z,46.417236
2018-07-04T03:08:55.252Z,46.716309
2018-07-04T03:09:11.697Z,45.715332
2018-07-04T03:09:28.154Z,45.117188