createdAt,value
2019-01-21T00:08:19.977Z,94.70
2019-01-21T00:18:23.864Z,94.50
2019-01-21T00:28:27.438Z,94.60
2019-01-21T00:38:31.019Z,94.70
2019-01-21T00:48:34.587Z,94.90
2019-01-21T00:58:38.161Z,94.90
2019-01-21T01:08:41.803Z,94.60
2019-01-21T01:18:45.383Z,94.60
2019-01-21T01:28:48.946Z,94.60
2019-01-21T01:38:52.786Z,94.50
2019-01-21T01:49:15.686Z,94.60
2019-01-21T01:59:19.246Z,94.70
2019-01-21T02:09:22.825Z,94.50
2019-01-21T02:19:29.113Z,94.70
2019-01-21T02:30:07.142Z,94.80
2019-01-21T02:40:39.020Z,94.70
2019-01-21T02:51:32.322Z,94.80
2019-01-21T03:02:08.322Z,94.70
2019-01-21T03:12:47.301Z,94.70
2019-01-21T03:23:28.757Z,94.70
2019-01-21T03:34:00.974Z,94.30
2019-01-21T03:45:01.135Z,94.50
2019-01-21T03:55:09.674Z,94.70
2019-01-21T04:05:56.461Z,94.60
2019-01-21T04:16:51.388Z,94.50
2019-01-21T04:27:04.691Z,94.30
2019-01-21T04:37:36.787Z,94.50
2019-01-21T04:48:03.285Z,94.50
2019-01-21T04:58:27.315Z,94.60
2019-01-21T05:09:01.366Z,94.60
2019-01-21T05:19:25.490Z,94.60
2019-01-21T05:30:05.826Z,94.60
2019-01-21T05:40:33.922Z,94.60
2019-01-21T05:51:05.744Z,94.60
2019-01-21T06:01:35.086Z,94.50
2019-01-21T06:12:09.328Z,94.30
2019-01-21T06:23:09.055Z,94.30
2019-01-21T06:33:48.918Z,94.20
2019-01-21T06:44:37.263Z,94.10
2019-01-21T06:55:10.227Z,94.20
2019-01-21T07:05:28.548Z,94.10
2019-01-21T07:16:15.841Z,94.10
2019-01-21T07:26:41.596Z,94.00
2019-01-21T07:37:29.829Z,93.80
2019-01-21T07:48:26.243Z,93.90
2019-01-21T07:59:19.427Z,93.90
2019-01-21T08:09:47.525Z,93.70
2019-01-21T08:20:26.920Z,93.90
2019-01-21T08:30:52.477Z,93.90
2019-01-21T08:41:27.259Z,93.80
2019-01-21T08:52:08.775Z,93.70
2019-01-21T09:02:48.966Z,93.60
2019-01-21T09:13:09.038Z,93.70
2019-01-21T09:23:44.100Z,93.70
2019-01-21T09:33:58.426Z,93.30
2019-01-21T09:44:23.072Z,93.30
2019-01-21T09:54:27.154Z,93.10
2019-01-21T10:04:34.972Z,93.00
2019-01-21T10:15:13.418Z,93.00
2019-01-21T10:25:39.032Z,92.70
2019-01-21T10:36:36.841Z,92.70
2019-01-21T10:47:17.745Z,92.60
2019-01-21T10:57:40.137Z,92.90
2019-01-21T11:08:22.188Z,93.10
2019-01-21T11:18:55.137Z,93.20
2019-01-21T11:29:28.265Z,93.20
2019-01-21T11:40:03.843Z,93.10
2019-01-21T11:50:59.463Z,92.90
2019-01-21T12:01:13.506Z,92.80
2019-01-21T12:11:43.839Z,92.70
2019-01-21T12:22:24.209Z,92.50
2019-01-21T12:33:21.406Z,92.30
2019-01-21T12:43:51.170Z,92.10
2019-01-21T12:54:33.373Z,91.80
2019-01-21T13:05:14.234Z,91.90
2019-01-21T13:16:11.169Z,91.80
2019-01-21T13:26:52.018Z,91.70
2019-01-21T13:37:32.851Z,91.90
2019-01-21T13:47:43.807Z,91.70
2019-01-21T13:58:23.686Z,91.80
2019-01-21T14:08:55.622Z,92.00
2019-01-21T14:19:33.154Z,92.00
2019-01-21T14:30:14.905Z,92.00
2019-01-21T14:40:44.358Z,92.10
2019-01-21T14:51:38.574Z,92.10
2019-01-21T15:02:29.962Z,92.30
2019-01-21T15:13:22.461Z,92.40
2019-01-21T15:23:52.605Z,92.40
2019-01-21T15:34:29.964Z,92.50
2019-01-21T15:44:46.850Z,92.60
2019-01-21T15:55:06.855Z,92.60
2019-01-21T16:05:46.593Z,92.60
2019-01-21T16:16:40.793Z,92.80
2019-01-21T16:26:53.114Z,92.90
2019-01-21T16:37:08.658Z,93.00
2019-01-21T16:47:12.311Z,93.10
2019-01-21T16:57:16.926Z,93.00
2019-01-21T17:07:20.531Z,92.80
2019-01-21T17:17:24.110Z,92.50
2019-01-21T17:27:27.695Z,92.50
2019-01-21T17:37:34.402Z,92.60
2019-01-21T17:47:45.950Z,92.60
2019-01-21T17:57:49.542Z,92.50
2019-01-21T18:07:53.121Z,92.30
2019-01-21T18:17:56.774Z,92.50
2019-01-21T18:28:00.371Z,92.60
2019-01-21T18:38:04.519Z,92.60
2019-01-21T18:48:08.126Z,92.70
2019-01-21T18:58:11.714Z,92.80
2019-01-21T19:08:15.411Z,92.60
2019-01-21T19:18:19.097Z,92.70
2019-01-21T19:28:22.718Z,92.70
2019-01-21T19:38:26.422Z,92.50
2019-01-21T19:48:30.013Z,92.70
2019-01-21T19:58:33.614Z,93.00
2019-01-21T20:08:37.345Z,93.20
2019-01-21T20:18:41.033Z,93.20
2019-01-21T20:28:44.709Z,93.20
2019-01-21T20:38:48.309Z,93.40
2019-01-21T20:48:51.910Z,93.20
2019-01-21T20:58:55.537Z,93.20
2019-01-21T21:08:59.131Z,93.40
2019-01-21T21:19:02.720Z,93.30
2019-01-21T21:29:06.315Z,93.30
2019-01-21T21:39:09.974Z,93.20
2019-01-21T21:49:13.626Z,93.20
2019-01-21T21:59:17.369Z,93.30
2019-01-21T22:09:20.954Z,93.40
2019-01-21T22:19:24.552Z,94.00
2019-01-21T22:29:28.325Z,93.60
2019-01-21T22:39:31.914Z,93.70
2019-01-21T22:49:35.538Z,93.80
2019-01-21T22:59:39.141Z,93.60
2019-01-21T23:09:42.816Z,93.70
2019-01-21T23:19:46.390Z,93.90
2019-01-21T23:29:49.985Z,94.10
2019-01-21T23:39:53.578Z,94.20
2019-01-21T23:49:57.447Z,94.20
