createdAt,value
2019-05-17T00:02:26.618Z,5.53
2019-05-17T00:04:57.450Z,5.37
2019-05-17T00:07:27.385Z,5.60
2019-05-17T00:09:57.224Z,5.90
2019-05-17T00:12:27.300Z,5.90
2019-05-17T00:14:56.776Z,5.35
2019-05-17T00:17:28.574Z,5.77
2019-05-17T00:19:58.012Z,5.37
2019-05-17T00:22:27.663Z,5.30
2019-05-17T00:24:57.294Z,5.20
2019-05-17T00:27:26.639Z,5.30
2019-05-17T00:29:57.132Z,6.50
2019-05-17T00:32:27.435Z,6.20
2019-05-17T00:34:57.223Z,6.40
2019-05-17T00:37:26.852Z,5.25
2019-05-17T00:39:56.652Z,5.37
2019-05-17T00:42:26.530Z,5.63
2019-05-17T00:44:56.547Z,5.95
2019-05-17T00:47:26.557Z,5.50
2019-05-17T00:49:57.076Z,6.17
2019-05-17T00:52:27.241Z,6.43
2019-05-17T00:54:56.770Z,6.20
2019-05-17T00:57:27.363Z,6.47
2019-05-17T00:59:56.976Z,6.80
2019-05-17T01:02:26.956Z,6.33
2019-05-17T01:04:56.911Z,6.08
2019-05-17T01:07:26.890Z,7.10
2019-05-17T01:09:56.699Z,7.70
2019-05-17T01:12:27.207Z,6.93
2019-05-17T01:15:02.890Z,7.12
2019-05-17T01:17:32.541Z,7.03
2019-05-17T01:20:02.171Z,7.17
2019-05-17T01:22:31.810Z,8.35
2019-05-17T01:25:01.281Z,7.40
2019-05-17T01:27:30.798Z,7.40
2019-05-17T01:30:00.545Z,7.00
2019-05-17T01:32:30.430Z,7.50
2019-05-17T01:34:59.887Z,6.93
2019-05-17T01:37:29.460Z,7.42
2019-05-17T01:39:58.871Z,7.70
2019-05-17T01:42:29.176Z,7.20
2019-05-17T01:44:58.793Z,6.78
2019-05-17T01:47:28.307Z,7.15
2019-05-17T01:49:58.124Z,7.42
2019-05-17T01:52:27.495Z,8.23
2019-05-17T01:54:57.192Z,6.15
2019-05-17T01:57:27.426Z,7.12
2019-05-17T01:59:57.342Z,7.53
2019-05-17T02:02:32.622Z,7.05
2019-05-17T02:05:03.431Z,6.92
2019-05-17T02:07:33.088Z,6.03
2019-05-17T02:10:10.086Z,7.57
2019-05-17T02:12:42.394Z,6.70
2019-05-17T02:15:12.756Z,7.67
2019-05-17T02:17:42.434Z,7.10
2019-05-17T02:20:12.315Z,7.20
2019-05-17T02:22:41.848Z,7.67
2019-05-17T02:25:12.652Z,7.55
2019-05-17T02:27:44.709Z,7.62
2019-05-17T02:30:14.727Z,7.70
2019-05-17T02:32:45.904Z,8.60
2019-05-17T02:35:15.658Z,8.73
2019-05-17T02:37:44.999Z,7.85
2019-05-17T02:40:15.991Z,6.47
2019-05-17T02:42:45.389Z,5.47
2019-05-17T02:45:15.395Z,7.07
2019-05-17T02:47:44.810Z,7.43
2019-05-17T02:50:16.260Z,5.93
2019-05-17T02:52:45.571Z,6.87
2019-05-17T02:55:15.730Z,7.60
2019-05-17T02:57:45.374Z,6.90
2019-05-17T03:00:15.743Z,6.55
2019-05-17T03:02:45.150Z,6.92
2019-05-17T03:05:14.680Z,7.03
2019-05-17T03:07:44.379Z,7.75
2019-05-17T03:10:24.146Z,6.20
2019-05-17T03:12:46.193Z,7.07
2019-05-17T03:15:15.630Z,8.23
2019-05-17T03:17:45.000Z,7.53
2019-05-17T03:20:14.884Z,8.60
2019-05-17T03:22:44.637Z,7.50
2019-05-17T03:25:14.511Z,8.58
2019-05-17T03:27:44.228Z,7.58
2019-05-17T03:30:18.921Z,7.37
2019-05-17T03:32:48.710Z,7.55
2019-05-17T03:35:18.693Z,7.30
2019-05-17T03:37:48.723Z,7.28
2019-05-17T03:40:58.446Z,7.80
2019-05-17T03:42:49.186Z,8.20
2019-05-17T03:45:18.714Z,7.08
2019-05-17T03:47:48.588Z,6.53
2019-05-17T03:50:17.916Z,8.30
2019-05-17T03:52:47.407Z,7.90
2019-05-17T03:55:22.894Z,7.37
2019-05-17T03:57:48.658Z,8.45
2019-05-17T04:00:18.293Z,8.63
2019-05-17T04:02:47.878Z,7.53
2019-05-17T04:05:17.491Z,7.57
2019-05-17T04:07:47.192Z,8.90
2019-05-17T04:10:16.946Z,8.83
2019-05-17T04:12:46.761Z,8.48
2019-05-17T04:15:18.701Z,8.17
2019-05-17T04:17:48.310Z,7.25
2019-05-17T04:20:18.015Z,9.23
2019-05-17T04:22:47.916Z,7.62
2019-05-17T04:25:17.261Z,7.63
2019-05-17T04:27:46.659Z,6.42
2019-05-17T04:30:16.358Z,7.30
2019-05-17T04:32:45.928Z,7.55
2019-05-17T04:35:15.646Z,7.05
2019-05-17T04:37:45.264Z,6.67
2019-05-17T04:40:16.900Z,7.53
2019-05-17T04:42:46.647Z,7.95
2019-05-17T04:45:16.248Z,8.50
2019-05-17T04:47:45.761Z,7.20
2019-05-17T04:50:15.231Z,7.40
2019-05-17T04:52:44.842Z,8.35
2019-05-17T04:55:17.860Z,7.17
2019-05-17T04:57:47.662Z,6.70
2019-05-17T05:00:17.204Z,7.33
2019-05-17T05:02:47.069Z,7.40
2019-05-17T05:05:17.082Z,6.77
2019-05-17T05:07:46.629Z,6.47
2019-05-17T05:10:16.423Z,7.78
2019-05-17T05:12:45.823Z,7.13
2019-05-17T05:15:17.151Z,6.93
2019-05-17T05:17:46.555Z,6.90
2019-05-17T05:20:15.941Z,6.87
2019-05-17T05:22:45.385Z,7.63
2019-05-17T05:25:14.845Z,5.95
2019-05-17T05:27:44.358Z,6.50
2019-05-17T05:30:14.265Z,11.73
2019-05-17T05:32:43.724Z,10.70
2019-05-17T05:35:13.430Z,6.87
2019-05-17T05:37:42.743Z,7.87
2019-05-17T05:40:13.298Z,7.53
2019-05-17T05:42:43.022Z,6.80
2019-05-17T05:45:12.784Z,7.60
2019-05-17T05:47:47.457Z,6.23
2019-05-17T05:50:17.735Z,6.67
2019-05-17T05:52:47.336Z,8.33
2019-05-17T05:55:17.109Z,7.60
2019-05-17T05:57:46.731Z,6.40
2019-05-17T06:00:17.584Z,6.27
2019-05-17T06:02:47.055Z,7.10
2019-05-17T06:05:17.490Z,5.80
2019-05-17T06:07:47.645Z,6.70
2019-05-17T06:10:18.407Z,6.72
2019-05-17T06:12:48.338Z,7.67
2019-05-17T06:15:17.977Z,6.23
2019-05-17T06:17:47.593Z,6.40
2019-05-17T06:20:17.911Z,5.60
2019-05-17T06:22:47.335Z,6.53
2019-05-17T06:25:16.641Z,6.20
2019-05-17T06:27:46.521Z,7.60
2019-05-17T06:30:16.400Z,6.75
2019-05-17T06:32:45.813Z,6.25
2019-05-17T06:35:15.457Z,6.50
2019-05-17T06:37:45.154Z,6.13
2019-05-17T06:40:16.202Z,6.20
2019-05-17T06:42:45.995Z,6.37
2019-05-17T06:45:16.514Z,6.92
2019-05-17T06:47:46.023Z,5.70
2019-05-17T06:50:15.883Z,6.00
2019-05-17T06:52:45.460Z,6.80
2019-05-17T06:55:15.015Z,6.77
2019-05-17T06:57:44.466Z,8.63
2019-05-17T07:00:20.902Z,7.20
2019-05-17T07:02:49.662Z,7.33
2019-05-17T07:05:22.513Z,6.57
2019-05-17T07:07:52.389Z,6.73
2019-05-17T07:10:22.118Z,6.10
2019-05-17T07:12:58.639Z,7.07
2019-05-17T07:15:23.530Z,6.57
2019-05-17T07:17:53.238Z,7.63
2019-05-17T07:20:23.094Z,8.10
2019-05-17T07:22:53.415Z,7.50
2019-05-17T07:25:22.873Z,7.37
2019-05-17T07:27:52.228Z,7.60
2019-05-17T07:30:22.704Z,8.80
2019-05-17T07:32:51.835Z,7.40
2019-05-17T07:35:21.549Z,9.00
2019-05-17T07:37:51.032Z,8.77
2019-05-17T07:40:20.481Z,7.77
2019-05-17T07:42:50.208Z,7.80
2019-05-17T07:45:20.579Z,8.27
2019-05-17T07:47:50.078Z,9.23
2019-05-17T07:50:20.178Z,9.43
2019-05-17T07:52:52.852Z,8.80
2019-05-17T07:55:23.078Z,8.30
2019-05-17T07:57:52.680Z,8.77
2019-05-17T08:00:22.178Z,9.23
2019-05-17T08:02:51.938Z,8.60
2019-05-17T08:05:21.645Z,8.93
2019-05-17T08:07:51.110Z,9.90
2019-05-17T08:10:20.820Z,8.40
2019-05-17T08:12:50.456Z,9.73
2019-05-17T08:15:20.040Z,10.17
2019-05-17T08:17:50.258Z,10.90
2019-05-17T08:20:20.338Z,10.67
2019-05-17T08:22:54.363Z,10.60
2019-05-17T08:25:23.957Z,9.60
2019-05-17T08:27:53.385Z,10.70
2019-05-17T08:30:23.302Z,9.10
2019-05-17T08:32:53.245Z,9.27
2019-05-17T08:35:23.145Z,11.10
2019-05-17T08:37:52.738Z,9.93
2019-05-17T08:40:22.730Z,11.73
2019-05-17T08:42:52.427Z,10.87
2019-05-17T08:45:22.064Z,12.60
2019-05-17T08:47:51.545Z,12.23
2019-05-17T08:50:21.707Z,10.47
2019-05-17T08:52:50.948Z,11.80
2019-05-17T08:55:20.700Z,10.97
2019-05-17T08:57:50.242Z,11.90
2019-05-17T09:00:20.638Z,10.17
2019-05-17T09:02:50.454Z,12.13
2019-05-17T09:05:21.198Z,11.70
2019-05-17T09:07:50.884Z,10.90
2019-05-17T09:10:20.959Z,13.03
2019-05-17T09:12:50.530Z,12.53
2019-05-17T09:15:20.390Z,13.00
2019-05-17T09:17:50.013Z,14.30
2019-05-17T09:20:20.463Z,12.40
2019-05-17T09:22:51.067Z,12.60
2019-05-17T09:25:22.026Z,13.63
2019-05-17T09:27:51.569Z,14.90
2019-05-17T09:30:21.690Z,12.47
2019-05-17T09:32:51.227Z,12.60
2019-05-17T09:35:20.999Z,13.60
2019-05-17T09:37:50.410Z,11.87
2019-05-17T09:40:20.114Z,12.10
2019-05-17T09:42:50.035Z,13.60
2019-05-17T09:45:20.118Z,12.97
2019-05-17T09:47:50.555Z,11.90
2019-05-17T09:50:20.424Z,13.97
2019-05-17T09:52:50.630Z,11.97
2019-05-17T09:55:20.056Z,11.23
2019-05-17T09:57:49.832Z,12.07
2019-05-17T10:00:20.914Z,11.93
2019-05-17T10:02:50.918Z,13.13
2019-05-17T10:05:20.610Z,14.40
2019-05-17T10:07:50.704Z,11.77
2019-05-17T10:10:20.788Z,11.83
2019-05-17T10:12:50.163Z,12.67
2019-05-17T10:15:20.697Z,11.10
2019-05-17T10:17:50.363Z,13.17
2019-05-17T10:20:20.235Z,11.00
2019-05-17T10:22:50.459Z,10.27
2019-05-17T10:25:20.244Z,12.80
2019-05-17T10:27:49.950Z,11.30
2019-05-17T10:30:20.906Z,12.50
2019-05-17T10:32:50.784Z,11.17
2019-05-17T10:35:20.323Z,6.47
2019-05-17T10:37:50.560Z,10.40
2019-05-17T10:40:20.914Z,9.10
2019-05-17T10:42:50.513Z,11.40
2019-05-17T10:45:20.030Z,10.87
2019-05-17T10:47:50.250Z,8.07
2019-05-17T10:50:20.557Z,9.90
2019-05-17T10:52:50.653Z,9.47
2019-05-17T10:55:20.171Z,9.50
2019-05-17T10:57:50.173Z,8.07
2019-05-17T11:00:21.047Z,7.93
2019-05-17T11:02:50.538Z,8.10
2019-05-17T11:05:20.234Z,6.27
2019-05-17T11:07:50.389Z,6.90
2019-05-17T11:10:20.093Z,7.37
2019-05-17T11:12:49.402Z,5.63
2019-05-17T11:15:18.848Z,7.60
2019-05-17T11:17:48.476Z,8.27
2019-05-17T11:20:18.825Z,5.87
2019-05-17T11:22:48.227Z,6.53
2019-05-17T11:25:17.596Z,6.30
2019-05-17T11:27:47.019Z,6.20
2019-05-17T11:30:18.664Z,5.93
2019-05-17T11:32:48.283Z,5.43
2019-05-17T11:35:17.772Z,5.37
2019-05-17T11:37:47.485Z,4.80
2019-05-17T11:40:18.320Z,4.43
2019-05-17T11:42:48.781Z,4.80
2019-05-17T11:45:27.122Z,5.27
2019-05-17T11:47:49.494Z,3.80
2019-05-17T11:50:19.530Z,5.60
2019-05-17T11:52:49.755Z,4.20
2019-05-17T11:55:19.148Z,4.30
2019-05-17T11:57:49.431Z,5.20
2019-05-17T12:00:22.012Z,4.20
2019-05-17T12:02:51.307Z,4.43
2019-05-17T12:05:20.645Z,3.93
2019-05-17T12:07:50.130Z,4.70
2019-05-17T12:10:19.546Z,4.63
2019-05-17T12:12:49.129Z,5.27
2019-05-17T12:15:18.902Z,5.67
2019-05-17T12:17:48.593Z,4.53
2019-05-17T12:20:18.323Z,4.10
2019-05-17T12:22:48.251Z,5.30
2019-05-17T12:25:17.881Z,4.57
2019-05-17T12:27:47.301Z,4.90
2019-05-17T12:30:17.089Z,5.30
2019-05-17T12:32:46.610Z,5.00
2019-05-17T12:35:16.006Z,4.63
2019-05-17T12:37:45.417Z,5.03
2019-05-17T12:40:14.854Z,4.40
2019-05-17T12:42:44.224Z,5.43
2019-05-17T12:45:13.511Z,4.53
2019-05-17T12:47:42.902Z,4.60
2019-05-17T12:50:12.787Z,5.37
2019-05-17T12:52:42.176Z,4.10
2019-05-17T12:55:25.988Z,5.10
2019-05-17T12:57:42.715Z,4.87
2019-05-17T13:00:13.317Z,5.30
2019-05-17T13:02:42.788Z,4.67
2019-05-17T13:05:12.401Z,5.20
2019-05-17T13:07:41.842Z,4.33
2019-05-17T13:10:11.279Z,4.00
2019-05-17T13:12:40.829Z,5.17
2019-05-17T13:15:10.896Z,4.77
2019-05-17T13:17:40.429Z,4.70
2019-05-17T13:20:14.211Z,5.80
2019-05-17T13:22:43.595Z,5.03
2019-05-17T13:25:13.840Z,4.70
2019-05-17T13:27:43.165Z,5.13
2019-05-17T13:30:12.887Z,6.57
2019-05-17T13:32:41.745Z,5.67
2019-05-17T13:35:11.496Z,6.50
2019-05-17T13:37:40.931Z,6.70
2019-05-17T13:40:13.602Z,4.70
2019-05-17T13:42:43.139Z,4.57
2019-05-17T13:45:12.630Z,5.13
2019-05-17T13:47:42.237Z,4.70
2019-05-17T13:50:11.899Z,5.00
2019-05-17T13:52:41.357Z,5.90
2019-05-17T13:55:11.366Z,5.93
2019-05-17T13:57:40.879Z,5.70
2019-05-17T14:00:11.165Z,5.40
2019-05-17T14:02:40.588Z,5.10
2019-05-17T14:05:10.265Z,5.33
2019-05-17T14:07:39.996Z,5.10
2019-05-17T14:10:26.297Z,6.20
2019-05-17T14:12:40.869Z,5.67
2019-05-17T14:15:10.919Z,5.07
2019-05-17T14:17:40.407Z,5.20
2019-05-17T14:20:09.946Z,5.50
2019-05-17T14:22:40.866Z,5.47
2019-05-17T14:25:10.542Z,5.80
2019-05-17T14:27:40.406Z,5.00
2019-05-17T14:30:10.394Z,5.50
2019-05-17T14:32:39.705Z,5.00
2019-05-17T14:35:09.987Z,4.50
2019-05-17T14:37:40.014Z,4.73
2019-05-17T14:40:11.726Z,5.20
2019-05-17T14:42:41.293Z,5.43
2019-05-17T14:45:11.036Z,4.70
2019-05-17T14:47:40.353Z,4.60
2019-05-17T14:50:10.001Z,5.10
2019-05-17T14:52:42.183Z,5.43
2019-05-17T14:55:12.041Z,5.03
2019-05-17T14:57:44.097Z,4.23
2019-05-17T15:00:13.831Z,4.60
2019-05-17T15:02:43.088Z,4.87
2019-05-17T15:05:13.016Z,5.27
2019-05-17T15:07:42.379Z,5.50
2019-05-17T15:10:12.094Z,4.30
2019-05-17T15:12:41.416Z,4.20
2019-05-17T15:15:10.901Z,4.50
2019-05-17T15:17:40.544Z,4.40
2019-05-17T15:20:10.306Z,4.20
2019-05-17T15:22:39.979Z,4.97
2019-05-17T15:25:09.690Z,5.70
2019-05-17T15:27:39.018Z,4.87
2019-05-17T15:30:09.077Z,3.47
2019-05-17T15:32:40.094Z,4.47
2019-05-17T15:35:09.700Z,4.10
2019-05-17T15:37:38.989Z,3.73
2019-05-17T15:40:08.521Z,5.30
2019-05-17T15:42:44.241Z,3.63
2019-05-17T15:45:08.976Z,4.57
2019-05-17T15:47:38.243Z,4.60
2019-05-17T15:50:08.323Z,4.50
2019-05-17T15:52:37.610Z,4.63
2019-05-17T15:55:08.293Z,4.53
2019-05-17T15:57:38.038Z,4.07
2019-05-17T16:00:07.635Z,4.50
2019-05-17T16:02:37.175Z,4.40
2019-05-17T16:05:06.598Z,4.40
2019-05-17T16:07:35.940Z,4.50
2019-05-17T16:10:05.931Z,5.00
2019-05-17T16:12:35.429Z,4.57
2019-05-17T16:15:05.472Z,4.40
2019-05-17T16:17:35.127Z,3.27
2019-05-17T16:20:04.615Z,4.37
2019-05-17T16:22:34.145Z,4.43
2019-05-17T16:25:03.955Z,4.10
2019-05-17T16:27:41.389Z,4.77
2019-05-17T16:30:10.938Z,5.20
2019-05-17T16:32:40.503Z,4.40
2019-05-17T16:35:09.969Z,4.43
2019-05-17T16:37:40.615Z,3.60
2019-05-17T16:40:10.459Z,3.70
2019-05-17T16:42:40.026Z,3.80
2019-05-17T16:45:10.012Z,3.87
2019-05-17T16:47:39.263Z,4.20
2019-05-17T16:50:09.468Z,3.87
2019-05-17T16:52:38.764Z,3.93
2019-05-17T16:55:09.178Z,3.30
2019-05-17T16:57:38.589Z,4.20
2019-05-17T17:00:38.868Z,16.13
2019-05-17T17:03:08.371Z,8.83
2019-05-17T17:05:38.122Z,3.67
2019-05-17T17:08:07.896Z,4.53
2019-05-17T17:10:37.358Z,4.10
2019-05-17T17:13:06.941Z,3.50
2019-05-17T17:15:36.177Z,4.47
2019-05-17T17:18:07.513Z,11.53
2019-05-17T17:20:36.826Z,6.30
2019-05-17T17:23:06.401Z,3.17
2019-05-17T17:25:36.157Z,4.00
2019-05-17T17:28:06.227Z,4.30
2019-05-17T17:30:35.630Z,3.90
2019-05-17T17:33:05.234Z,3.43
2019-05-17T17:35:34.513Z,4.13
2019-05-17T17:38:04.830Z,3.40
2019-05-17T17:40:34.359Z,3.70
2019-05-17T17:43:04.042Z,3.30
2019-05-17T17:45:33.663Z,3.27
2019-05-17T17:48:04.956Z,3.50
2019-05-17T17:50:34.693Z,3.60
2019-05-17T17:53:04.140Z,3.03
2019-05-17T17:55:33.733Z,3.13
2019-05-17T17:58:04.108Z,3.70
2019-05-17T18:00:34.280Z,3.17
2019-05-17T18:03:03.636Z,3.57
2019-05-17T18:05:33.256Z,5.13
2019-05-17T18:08:02.636Z,3.33
2019-05-17T18:10:34.080Z,3.50
2019-05-17T18:13:03.380Z,3.50
2019-05-17T18:15:49.781Z,3.47
2019-05-17T18:18:16.823Z,2.90
2019-05-17T18:20:46.902Z,3.07
2019-05-17T18:23:20.869Z,3.40
2019-05-17T18:25:48.168Z,3.23
2019-05-17T18:28:23.738Z,3.80
2019-05-17T18:30:56.094Z,3.47
2019-05-17T18:33:26.176Z,2.80
2019-05-17T18:35:55.629Z,3.10
2019-05-17T18:38:28.265Z,4.30
2019-05-17T18:40:57.705Z,3.23
2019-05-17T18:43:27.461Z,2.93
2019-05-17T18:45:57.233Z,3.20
2019-05-17T18:48:27.223Z,3.13
2019-05-17T18:50:55.975Z,3.10
2019-05-17T18:53:25.469Z,3.63
2019-05-17T18:55:54.901Z,3.70
2019-05-17T18:58:26.879Z,3.30
2019-05-17T19:00:56.157Z,2.90
2019-05-17T19:03:25.525Z,3.40
2019-05-17T19:05:55.173Z,3.90
2019-05-17T19:08:24.854Z,3.47
2019-05-17T19:10:54.416Z,3.47
2019-05-17T19:13:23.962Z,3.47
2019-05-17T19:15:55.015Z,4.00
2019-05-17T19:18:24.746Z,4.73
2019-05-17T19:20:54.499Z,3.87
2019-05-17T19:23:25.996Z,4.30
2019-05-17T19:25:55.535Z,3.70
2019-05-17T19:28:24.948Z,3.80
2019-05-17T19:30:54.610Z,3.13
2019-05-17T19:33:24.277Z,3.80
2019-05-17T19:35:53.898Z,3.90
2019-05-17T19:38:23.351Z,3.60
2019-05-17T19:40:52.702Z,3.70
2019-05-17T19:43:22.389Z,4.13
2019-05-17T19:45:51.939Z,4.47
2019-05-17T19:48:21.561Z,3.93
2019-05-17T19:50:50.915Z,4.40
2019-05-17T19:53:20.307Z,4.90
2019-05-17T19:55:49.705Z,4.50
2019-05-17T19:58:19.285Z,3.73
2019-05-17T20:00:51.078Z,4.00
2019-05-17T20:03:20.627Z,4.67
2019-05-17T20:05:49.956Z,4.37
2019-05-17T20:08:21.402Z,4.97
2019-05-17T20:10:51.973Z,5.27
2019-05-17T20:13:21.673Z,4.83
2019-05-17T20:15:52.574Z,4.80
2019-05-17T20:18:22.229Z,4.50
2019-05-17T20:20:51.045Z,4.97
2019-05-17T20:23:20.459Z,4.90
2019-05-17T20:25:49.917Z,6.80
2019-05-17T20:28:20.247Z,5.83
2019-05-17T20:30:49.999Z,5.87
2019-05-17T20:33:19.499Z,5.20
2019-05-17T20:35:48.915Z,5.63
2019-05-17T20:38:18.551Z,4.27
2019-05-17T20:40:47.947Z,4.93
2019-05-17T20:43:23.171Z,4.20
2019-05-17T20:45:50.857Z,5.20
2019-05-17T20:48:20.404Z,4.50
2019-05-17T20:50:49.940Z,4.60
2019-05-17T20:53:19.870Z,4.50
2019-05-17T20:56:08.864Z,4.10
2019-05-17T20:58:39.811Z,5.40
2019-05-17T21:01:09.623Z,5.07
2019-05-17T21:03:39.761Z,5.00
2019-05-17T21:06:09.774Z,5.20
2019-05-17T21:08:45.978Z,4.97
2019-05-17T21:11:11.759Z,4.83
2019-05-17T21:13:41.135Z,4.97
2019-05-17T21:16:10.698Z,4.70
2019-05-17T21:18:41.878Z,4.90
2019-05-17T21:21:11.104Z,5.20
2019-05-17T21:23:41.072Z,4.70
2019-05-17T21:26:11.692Z,4.70
2019-05-17T21:28:41.522Z,7.13
2019-05-17T21:31:10.860Z,5.63
2019-05-17T21:33:40.733Z,4.90
2019-05-17T21:36:10.156Z,5.43
2019-05-17T21:38:40.367Z,5.17
2019-05-17T21:41:09.773Z,4.70
2019-05-17T21:43:39.286Z,5.27
2019-05-17T21:46:09.014Z,5.23
2019-05-17T21:48:38.550Z,4.53
2019-05-17T21:51:08.004Z,5.73
2019-05-17T21:53:37.835Z,5.67
2019-05-17T21:56:07.427Z,5.60
2019-05-17T21:58:37.341Z,5.30
2019-05-17T22:01:17.613Z,5.10
2019-05-17T22:03:47.589Z,7.00
2019-05-17T22:06:17.015Z,5.40
2019-05-17T22:08:46.560Z,5.23
2019-05-17T22:11:15.921Z,4.57
2019-05-17T22:13:45.567Z,5.43
2019-05-17T22:16:19.733Z,5.37
2019-05-17T22:18:47.112Z,5.80
2019-05-17T22:21:17.475Z,5.60
2019-05-17T22:23:46.965Z,4.17
2019-05-17T22:26:16.368Z,5.47
2019-05-17T22:28:45.967Z,5.43
2019-05-17T22:31:15.444Z,4.70
2019-05-17T22:33:44.852Z,4.77
2019-05-17T22:36:14.264Z,4.67
2019-05-17T22:38:43.734Z,4.43
2019-05-17T22:41:13.165Z,4.90
2019-05-17T22:43:42.638Z,5.10
2019-05-17T22:46:12.107Z,4.57
2019-05-17T22:48:41.796Z,4.97
2019-05-17T22:51:11.362Z,4.80
2019-05-17T22:53:41.178Z,6.00
2019-05-17T22:56:10.505Z,5.13
2019-05-17T22:58:39.897Z,5.63
2019-05-17T23:01:09.603Z,4.57
2019-05-17T23:03:39.068Z,4.70
2019-05-17T23:06:08.644Z,4.70
2019-05-17T23:08:38.493Z,4.40
2019-05-17T23:11:08.137Z,4.10
2019-05-17T23:13:37.881Z,5.43
2019-05-17T23:16:10.586Z,5.10
2019-05-17T23:18:40.651Z,5.03
2019-05-17T23:21:10.264Z,4.40
2019-05-17T23:23:39.761Z,4.37
2019-05-17T23:26:09.273Z,4.20
2019-05-17T23:28:38.887Z,4.73
2019-05-17T23:31:09.071Z,5.70
2019-05-17T23:33:38.561Z,5.00
2019-05-17T23:36:08.089Z,4.53
2019-05-17T23:38:37.614Z,4.37
2019-05-17T23:41:07.104Z,4.90
2019-05-17T23:43:36.477Z,4.40
2019-05-17T23:46:05.880Z,4.57
2019-05-17T23:48:35.603Z,4.50
2019-05-17T23:51:05.014Z,4.40
2019-05-17T23:53:34.740Z,4.40
2019-05-17T23:56:04.697Z,4.80
2019-05-17T23:58:34.656Z,4.17
